createdAt,value
2019-05-21T00:02:08.861Z,6.20
2019-05-21T00:04:35.618Z,6.30
2019-05-21T00:07:02.525Z,6.30
2019-05-21T00:09:29.326Z,6.30
2019-05-21T00:11:56.097Z,6.30
2019-05-21T00:14:23.003Z,6.30
2019-05-21T00:16:49.747Z,6.30
2019-05-21T00:19:16.494Z,6.30
2019-05-21T00:21:43.284Z,6.20
2019-05-21T00:24:10.036Z,6.20
2019-05-21T00:26:36.803Z,6.10
2019-05-21T00:29:59.320Z,6.10
2019-05-21T00:33:22.147Z,6.20
2019-05-21T00:36:44.694Z,6.20
2019-05-21T00:40:07.160Z,6.10
2019-05-21T00:42:39.381Z,6.20
2019-05-21T00:45:09.514Z,6.10
2019-05-21T00:47:36.238Z,6.10
2019-05-21T00:50:06.360Z,6.20
2019-05-21T00:52:33.086Z,6.10
2019-05-21T00:54:59.853Z,6.10
2019-05-21T00:57:26.650Z,6.10
2019-05-21T00:59:53.455Z,6.10
2019-05-21T01:02:20.147Z,6.10
2019-05-21T01:04:59.476Z,6.20
2019-05-21T01:07:15.507Z,6.10
2019-05-21T01:09:42.243Z,6.10
2019-05-21T01:12:09.177Z,6.10
2019-05-21T01:14:35.891Z,6.10
2019-05-21T01:17:02.631Z,6.10
2019-05-21T01:19:29.548Z,6.10
2019-05-21T01:21:56.261Z,6.10
2019-05-21T01:24:23.002Z,6.00
2019-05-21T01:26:49.787Z,6.00
2019-05-21T01:29:16.545Z,6.00
2019-05-21T01:31:43.269Z,6.00
2019-05-21T01:34:11.549Z,6.00
2019-05-21T01:36:38.680Z,6.00
2019-05-21T01:39:05.651Z,6.00
2019-05-21T01:41:32.493Z,6.00
2019-05-21T01:43:59.291Z,6.00
2019-05-21T01:46:26.041Z,5.90
2019-05-21T01:48:52.822Z,6.00
2019-05-21T01:51:19.549Z,6.00
2019-05-21T01:53:46.351Z,6.00
2019-05-21T01:56:13.285Z,5.90
2019-05-21T01:58:40.106Z,6.00
2019-05-21T02:01:06.844Z,6.00
2019-05-21T02:03:33.633Z,5.90
2019-05-21T02:06:00.372Z,5.90
2019-05-21T02:08:27.171Z,5.90
2019-05-21T02:10:54.085Z,5.90
2019-05-21T02:13:20.972Z,5.90
2019-05-21T02:15:47.782Z,6.00
2019-05-21T02:18:14.554Z,6.00
2019-05-21T02:20:41.298Z,6.00
2019-05-21T02:23:08.085Z,6.00
2019-05-21T02:25:34.825Z,5.90
2019-05-21T02:28:01.680Z,5.90
2019-05-21T02:30:28.416Z,5.90
2019-05-21T02:32:55.214Z,6.00
2019-05-21T02:35:21.961Z,5.90
2019-05-21T02:37:48.694Z,5.90
2019-05-21T02:40:16.372Z,6.00
2019-05-21T02:42:43.116Z,6.00
2019-05-21T02:45:10.835Z,5.90
2019-05-21T02:47:37.590Z,5.90
2019-05-21T02:50:06.790Z,5.90
2019-05-21T02:52:33.521Z,5.90
2019-05-21T02:55:00.409Z,5.90
2019-05-21T02:57:27.160Z,6.00
2019-05-21T02:59:53.966Z,6.00
2019-05-21T03:02:20.727Z,6.00
2019-05-21T03:04:47.545Z,5.90
2019-05-21T03:07:14.292Z,5.90
2019-05-21T03:09:41.081Z,5.80
2019-05-21T03:12:07.928Z,5.90
2019-05-21T03:14:34.681Z,5.90
2019-05-21T03:17:01.399Z,5.80
2019-05-21T03:19:28.201Z,5.90
2019-05-21T03:21:54.988Z,5.90
2019-05-21T03:24:21.776Z,5.90
2019-05-21T03:26:48.509Z,5.90
2019-05-21T03:29:15.307Z,6.00
2019-05-21T03:31:42.037Z,5.90
2019-05-21T03:34:08.836Z,5.90
2019-05-21T03:36:35.563Z,6.00
2019-05-21T03:39:02.464Z,5.90
2019-05-21T03:41:29.203Z,6.00
2019-05-21T03:43:56.041Z,5.90
2019-05-21T03:46:22.755Z,5.90
2019-05-21T03:48:49.584Z,5.90
2019-05-21T03:51:17.190Z,5.90
2019-05-21T03:53:43.997Z,5.90
2019-05-21T03:56:10.734Z,5.90
2019-05-21T03:58:37.521Z,6.00
2019-05-21T04:01:04.255Z,5.90
2019-05-21T04:03:31.009Z,5.90
2019-05-21T04:05:57.800Z,5.90
2019-05-21T04:08:24.529Z,5.90
2019-05-21T04:10:51.332Z,5.90
2019-05-21T04:13:18.120Z,5.90
2019-05-21T04:15:44.888Z,5.90
2019-05-21T04:18:11.684Z,6.00
2019-05-21T04:20:38.429Z,6.00
2019-05-21T04:23:05.176Z,6.00
2019-05-21T04:25:31.966Z,5.90
2019-05-21T04:27:58.720Z,6.10
2019-05-21T04:30:25.515Z,6.30
2019-05-21T04:32:52.259Z,6.30
2019-05-21T04:35:19.064Z,6.30
2019-05-21T04:37:45.823Z,6.30
2019-05-21T04:40:12.942Z,6.30
2019-05-21T04:42:39.691Z,6.30
2019-05-21T04:45:07.003Z,6.30
2019-05-21T04:47:33.758Z,6.30
2019-05-21T04:50:00.562Z,6.30
2019-05-21T04:52:27.341Z,6.30
2019-05-21T04:54:54.144Z,6.40
2019-05-21T04:57:20.895Z,6.40
2019-05-21T04:59:47.697Z,6.40
2019-05-21T05:02:14.442Z,6.30
2019-05-21T05:04:41.270Z,6.40
2019-05-21T05:07:08.015Z,6.40
2019-05-21T05:09:34.817Z,6.40
2019-05-21T05:12:01.577Z,6.40
2019-05-21T05:14:28.374Z,6.50
2019-05-21T05:16:55.099Z,6.50
2019-05-21T05:19:21.893Z,6.40
2019-05-21T05:21:48.624Z,6.50
2019-05-21T05:24:15.352Z,6.60
2019-05-21T05:26:42.149Z,6.60
2019-05-21T05:29:08.893Z,6.60
2019-05-21T05:31:35.699Z,6.60
2019-05-21T05:34:02.595Z,6.70
2019-05-21T05:36:29.689Z,6.70
2019-05-21T05:38:56.452Z,6.80
2019-05-21T05:41:23.188Z,6.80
2019-05-21T05:43:50.066Z,6.90
2019-05-21T05:46:16.838Z,6.90
2019-05-21T05:48:43.598Z,7.00
2019-05-21T05:51:10.377Z,7.00
2019-05-21T05:53:37.121Z,7.10
2019-05-21T05:56:03.881Z,7.10
2019-05-21T05:58:30.761Z,7.10
2019-05-21T06:00:57.495Z,7.20
2019-05-21T06:03:24.268Z,7.20
2019-05-21T06:05:51.068Z,7.20
2019-05-21T06:08:17.799Z,7.30
2019-05-21T06:10:44.536Z,7.30
2019-05-21T06:13:11.483Z,7.30
2019-05-21T06:15:38.185Z,7.40
2019-05-21T06:18:04.930Z,7.50
2019-05-21T06:20:31.750Z,7.50
2019-05-21T06:22:58.484Z,7.50
2019-05-21T06:25:25.644Z,7.60
2019-05-21T06:27:52.468Z,7.60
2019-05-21T06:30:19.220Z,7.70
2019-05-21T06:32:46.011Z,7.70
2019-05-21T06:35:13.388Z,7.80
2019-05-21T06:37:40.143Z,7.80
2019-05-21T06:40:07.377Z,7.80
2019-05-21T06:42:34.194Z,7.90
2019-05-21T06:45:01.090Z,8.00
2019-05-21T06:47:27.878Z,8.00
2019-05-21T06:49:54.704Z,8.00
2019-05-21T06:52:21.434Z,7.90
2019-05-21T06:54:48.170Z,8.00
2019-05-21T06:57:14.975Z,8.00
2019-05-21T06:59:41.723Z,7.90
2019-05-21T07:02:08.494Z,7.90
2019-05-21T07:04:35.501Z,7.90
2019-05-21T07:07:02.334Z,7.90
2019-05-21T07:09:29.076Z,8.00
2019-05-21T07:11:55.978Z,8.00
2019-05-21T07:14:22.731Z,8.10
2019-05-21T07:16:49.465Z,8.20
2019-05-21T07:19:16.388Z,8.20
2019-05-21T07:21:43.118Z,8.20
2019-05-21T07:24:09.884Z,8.30
2019-05-21T07:26:36.773Z,8.30
2019-05-21T07:29:03.550Z,8.40
2019-05-21T07:31:30.284Z,8.40
2019-05-21T07:33:57.179Z,8.50
2019-05-21T07:36:23.941Z,8.50
2019-05-21T07:38:53.794Z,8.50
2019-05-21T07:41:20.387Z,8.50
2019-05-21T07:43:47.371Z,8.60
2019-05-21T07:46:14.145Z,8.60
2019-05-21T07:48:40.950Z,8.70
2019-05-21T07:51:07.704Z,8.70
2019-05-21T07:53:34.460Z,8.80
2019-05-21T07:56:01.266Z,8.80
2019-05-21T07:58:28.010Z,8.90
2019-05-21T08:00:54.748Z,8.90
2019-05-21T08:03:21.643Z,9.00
2019-05-21T08:05:48.392Z,9.10
2019-05-21T08:08:15.137Z,9.20
2019-05-21T08:10:41.930Z,9.20
2019-05-21T08:13:08.693Z,9.30
2019-05-21T08:15:35.418Z,9.30
2019-05-21T08:18:02.228Z,9.40
2019-05-21T08:20:29.067Z,9.50
2019-05-21T08:22:55.803Z,9.60
2019-05-21T08:25:22.687Z,9.60
2019-05-21T08:27:49.946Z,9.60
2019-05-21T08:30:17.417Z,9.70
2019-05-21T08:32:44.299Z,9.80
2019-05-21T08:35:13.503Z,9.80
2019-05-21T08:37:40.207Z,9.80
2019-05-21T08:40:08.293Z,9.80
2019-05-21T08:42:35.333Z,9.90
2019-05-21T08:45:04.431Z,9.90
2019-05-21T08:47:31.454Z,9.80
2019-05-21T08:49:58.215Z,9.80
2019-05-21T08:52:24.959Z,9.80
2019-05-21T08:54:55.571Z,9.80
2019-05-21T08:57:21.305Z,9.80
2019-05-21T08:59:48.126Z,9.90
2019-05-21T09:02:15.608Z,9.90
2019-05-21T09:04:46.329Z,10.00
2019-05-21T09:07:11.114Z,10.00
2019-05-21T09:09:49.082Z,10.10
2019-05-21T09:12:06.751Z,10.20
2019-05-21T09:14:33.489Z,10.20
2019-05-21T09:17:01.681Z,10.30
2019-05-21T09:19:28.403Z,10.30
2019-05-21T09:21:55.249Z,10.40
2019-05-21T09:24:22.143Z,10.40
2019-05-21T09:26:48.893Z,10.50
2019-05-21T09:29:15.644Z,10.50
2019-05-21T09:31:42.435Z,10.60
2019-05-21T09:34:09.149Z,10.70
2019-05-21T09:36:35.882Z,10.70
2019-05-21T09:39:05.866Z,10.70
2019-05-21T09:41:32.613Z,10.80
2019-05-21T09:43:59.394Z,10.80
2019-05-21T09:46:26.200Z,10.90
2019-05-21T09:48:56.021Z,10.90
2019-05-21T09:51:21.506Z,11.00
2019-05-21T09:53:48.428Z,11.10
2019-05-21T09:56:15.195Z,11.10
2019-05-21T09:58:41.956Z,11.10
2019-05-21T10:01:08.745Z,11.20
2019-05-21T10:03:35.805Z,11.20
2019-05-21T10:06:02.530Z,11.20
2019-05-21T10:08:29.320Z,11.30
2019-05-21T10:10:56.100Z,11.30
2019-05-21T10:13:22.819Z,11.30
2019-05-21T10:15:49.641Z,11.30
2019-05-21T10:18:16.364Z,11.30
2019-05-21T10:20:43.083Z,11.20
2019-05-21T10:23:09.983Z,11.20
2019-05-21T10:25:36.851Z,11.20
2019-05-21T10:28:03.682Z,11.20
2019-05-21T10:30:30.630Z,11.20
2019-05-21T10:32:57.317Z,11.30
2019-05-21T10:35:24.082Z,11.30
2019-05-21T10:37:54.929Z,11.40
2019-05-21T10:40:19.640Z,11.50
2019-05-21T10:42:46.390Z,11.50
2019-05-21T10:45:13.438Z,11.60
2019-05-21T10:47:40.152Z,11.60
2019-05-21T10:50:07.037Z,11.70
2019-05-21T10:52:34.009Z,11.70
2019-05-21T10:55:00.748Z,11.70
2019-05-21T10:57:27.527Z,11.90
2019-05-21T10:59:54.758Z,11.90
2019-05-21T11:02:24.670Z,11.90
2019-05-21T11:04:51.719Z,12.00
2019-05-21T11:07:18.512Z,12.00
2019-05-21T11:09:45.276Z,12.00
2019-05-21T11:12:11.994Z,12.10
2019-05-21T11:14:38.896Z,12.00
2019-05-21T11:17:05.735Z,12.10
2019-05-21T11:19:33.211Z,12.10
2019-05-21T11:22:00.077Z,12.00
2019-05-21T11:24:26.809Z,12.10
2019-05-21T11:26:53.562Z,12.00
2019-05-21T11:29:20.470Z,12.00
2019-05-21T11:31:56.388Z,12.00
2019-05-21T11:34:15.786Z,12.00
2019-05-21T11:36:42.607Z,12.00
2019-05-21T11:39:09.462Z,12.00
2019-05-21T11:41:36.188Z,12.00
2019-05-21T11:44:03.518Z,12.00
2019-05-21T11:46:30.310Z,12.00
2019-05-21T11:48:57.064Z,12.10
2019-05-21T11:51:23.847Z,12.10
2019-05-21T11:53:50.593Z,12.10
2019-05-21T11:56:17.327Z,12.20
2019-05-21T11:58:44.451Z,12.10
2019-05-21T12:01:11.190Z,12.10
2019-05-21T12:03:37.924Z,12.10
2019-05-21T12:06:04.730Z,12.00
2019-05-21T12:08:31.476Z,12.00
2019-05-21T12:10:58.212Z,12.00
2019-05-21T12:13:25.146Z,11.90
2019-05-21T12:15:51.883Z,11.90
2019-05-21T12:18:18.645Z,11.90
2019-05-21T12:20:45.564Z,11.90
2019-05-21T12:23:12.310Z,11.90
2019-05-21T12:25:39.076Z,11.80
2019-05-21T12:28:05.893Z,11.90
2019-05-21T12:30:32.623Z,11.90
2019-05-21T12:32:59.405Z,11.90
2019-05-21T12:35:26.304Z,11.90
2019-05-21T12:38:12.778Z,12.00
2019-05-21T12:40:39.596Z,11.90
2019-05-21T12:43:06.313Z,12.00
2019-05-21T12:45:33.057Z,12.00
2019-05-21T12:47:59.913Z,12.00
2019-05-21T12:50:26.638Z,12.00
2019-05-21T12:52:53.393Z,12.00
2019-05-21T12:55:20.337Z,12.00
2019-05-21T12:57:47.030Z,11.90
2019-05-21T13:00:14.495Z,12.00
2019-05-21T13:02:41.308Z,12.00
2019-05-21T13:05:11.268Z,12.00
2019-05-21T13:07:36.788Z,12.00
2019-05-21T13:10:05.618Z,12.00
2019-05-21T13:12:32.357Z,12.00
2019-05-21T13:14:59.131Z,12.10
2019-05-21T13:17:25.920Z,12.10
2019-05-21T13:19:52.654Z,12.10
2019-05-21T13:22:19.399Z,12.10
2019-05-21T13:24:46.319Z,12.10
2019-05-21T13:27:13.053Z,12.10
2019-05-21T13:29:39.814Z,12.10
2019-05-21T13:32:06.586Z,12.10
2019-05-21T13:34:33.639Z,12.10
2019-05-21T13:37:00.376Z,12.20
2019-05-21T13:39:27.219Z,12.20
2019-05-21T13:41:53.971Z,12.20
2019-05-21T13:44:20.727Z,12.20
2019-05-21T13:46:47.565Z,12.20
2019-05-21T13:49:14.327Z,12.20
2019-05-21T13:51:41.161Z,12.20
2019-05-21T13:54:08.114Z,12.30
2019-05-21T13:56:34.820Z,12.30
2019-05-21T13:59:01.983Z,12.40
2019-05-21T14:01:40.164Z,12.50
2019-05-21T14:03:57.452Z,12.60
2019-05-21T14:06:24.201Z,12.60
2019-05-21T14:08:51.293Z,12.60
2019-05-21T14:11:18.027Z,12.60
2019-05-21T14:13:44.792Z,12.70
2019-05-21T14:16:11.816Z,12.70
2019-05-21T14:18:40.621Z,12.60
2019-05-21T14:21:07.550Z,12.60
2019-05-21T14:23:34.372Z,12.70
2019-05-21T14:26:01.183Z,12.70
2019-05-21T14:28:28.435Z,12.70
2019-05-21T14:30:55.362Z,12.80
2019-05-21T14:33:22.203Z,12.70
2019-05-21T14:35:50.260Z,12.80
2019-05-21T14:38:17.302Z,12.80
2019-05-21T14:40:44.013Z,12.80
2019-05-21T14:43:10.774Z,12.80
2019-05-21T14:45:37.643Z,12.80
2019-05-21T14:48:04.429Z,12.90
2019-05-21T14:50:31.999Z,12.80
2019-05-21T14:52:59.073Z,12.80
2019-05-21T14:55:25.803Z,12.80
2019-05-21T14:57:52.720Z,12.80
2019-05-21T15:00:22.065Z,12.90
2019-05-21T15:02:49.078Z,12.90
2019-05-21T15:05:16.764Z,13.00
2019-05-21T15:07:43.694Z,13.00
2019-05-21T15:10:11.260Z,13.00
2019-05-21T15:12:37.977Z,13.10
2019-05-21T15:15:06.020Z,13.10
2019-05-21T15:17:32.816Z,13.20
2019-05-21T15:19:59.655Z,13.30
2019-05-21T15:22:26.840Z,13.30
2019-05-21T15:24:53.576Z,13.20
2019-05-21T15:27:20.323Z,13.20
2019-05-21T15:29:47.137Z,13.20
2019-05-21T15:32:13.877Z,13.10
2019-05-21T15:34:40.677Z,13.10
2019-05-21T15:37:07.604Z,13.00
2019-05-21T15:39:34.348Z,13.10
2019-05-21T15:42:01.073Z,13.00
2019-05-21T15:44:27.881Z,13.00
2019-05-21T15:46:54.621Z,13.00
2019-05-21T15:49:35.162Z,13.10
2019-05-21T15:51:50.089Z,13.20
2019-05-21T15:54:16.830Z,13.20
2019-05-21T15:56:43.569Z,13.20
2019-05-21T15:59:10.639Z,13.30
2019-05-21T16:01:40.575Z,13.40
2019-05-21T16:04:06.942Z,13.40
2019-05-21T16:06:33.841Z,13.40
2019-05-21T16:09:00.598Z,13.30
2019-05-21T16:11:29.109Z,13.30
2019-05-21T16:13:56.083Z,13.20
2019-05-21T16:16:22.825Z,13.20
2019-05-21T16:18:49.550Z,13.20
2019-05-21T16:21:16.897Z,13.30
2019-05-21T16:23:43.610Z,13.20
2019-05-21T16:26:10.344Z,13.20
2019-05-21T16:28:37.348Z,13.20
2019-05-21T16:31:04.370Z,13.20
2019-05-21T16:33:38.019Z,13.10
2019-05-21T16:36:00.302Z,13.00
2019-05-21T16:38:27.138Z,12.90
2019-05-21T16:40:53.902Z,12.80
2019-05-21T16:43:21.094Z,12.70
2019-05-21T16:45:47.837Z,12.70
2019-05-21T16:48:14.745Z,12.60
2019-05-21T16:50:41.780Z,12.60
2019-05-21T16:53:08.731Z,12.60
2019-05-21T16:55:35.586Z,12.50
2019-05-21T16:58:02.386Z,12.50
2019-05-21T17:00:29.417Z,12.50
2019-05-21T17:02:56.348Z,12.40
2019-05-21T17:05:23.345Z,12.30
2019-05-21T17:07:50.088Z,12.30
2019-05-21T17:10:18.874Z,12.20
2019-05-21T17:12:45.734Z,12.20
2019-05-21T17:15:19.035Z,12.10
2019-05-21T17:17:45.756Z,12.10
2019-05-21T17:20:15.266Z,11.90
2019-05-21T17:22:42.012Z,11.90
2019-05-21T17:25:09.194Z,11.90
2019-05-21T17:27:36.188Z,11.80
2019-05-21T17:30:09.017Z,11.80
2019-05-21T17:32:36.062Z,11.70
2019-05-21T17:35:07.051Z,11.60
2019-05-21T17:37:44.751Z,11.60
2019-05-21T17:40:13.913Z,11.60
2019-05-21T17:42:41.247Z,11.60
2019-05-21T17:45:09.086Z,11.50
2019-05-21T17:47:37.487Z,11.50
2019-05-21T17:50:08.121Z,11.50
2019-05-21T17:52:38.056Z,11.50
2019-05-21T17:55:05.106Z,11.40
2019-05-21T17:57:31.871Z,11.40
2019-05-21T17:59:58.672Z,11.40
2019-05-21T18:02:25.613Z,11.40
2019-05-21T18:04:52.362Z,11.30
2019-05-21T18:07:20.385Z,11.30
2019-05-21T18:09:47.493Z,11.20
2019-05-21T18:12:14.678Z,11.20
2019-05-21T18:14:41.558Z,11.20
2019-05-21T18:17:08.400Z,11.20
2019-05-21T18:19:35.944Z,11.10
2019-05-21T18:22:03.723Z,11.10
2019-05-21T18:24:30.557Z,11.10
2019-05-21T18:26:57.683Z,11.00
2019-05-21T18:29:24.872Z,11.00
2019-05-21T18:31:51.614Z,11.00
2019-05-21T18:34:18.653Z,11.00
2019-05-21T18:36:45.564Z,11.00
2019-05-21T18:39:12.393Z,10.90
2019-05-21T18:41:39.242Z,10.90
2019-05-21T18:44:06.043Z,10.80
2019-05-21T18:46:32.771Z,10.80
2019-05-21T18:48:59.485Z,10.80
2019-05-21T18:51:26.305Z,10.80
2019-05-21T18:53:53.056Z,10.70
2019-05-21T18:56:19.781Z,10.70
2019-05-21T18:58:46.774Z,10.60
2019-05-21T19:01:13.807Z,10.60
2019-05-21T19:03:40.848Z,10.60
2019-05-21T19:06:07.618Z,10.60
2019-05-21T19:08:34.345Z,10.50
2019-05-21T19:11:01.078Z,10.50
2019-05-21T19:13:28.369Z,10.50
2019-05-21T19:15:55.233Z,10.40
2019-05-21T19:18:22.078Z,10.40
2019-05-21T19:20:50.075Z,10.30
2019-05-21T19:23:17.280Z,10.30
2019-05-21T19:25:44.022Z,10.30
2019-05-21T19:28:11.024Z,10.20
2019-05-21T19:30:38.157Z,10.20
2019-05-21T19:33:05.702Z,10.20
2019-05-21T19:35:33.314Z,10.20
2019-05-21T19:38:00.214Z,10.10
2019-05-21T19:40:27.051Z,10.00
2019-05-21T19:42:55.561Z,9.90
2019-05-21T19:45:22.493Z,9.90
2019-05-21T19:47:49.410Z,9.90
2019-05-21T19:50:16.587Z,9.80
2019-05-21T19:52:43.368Z,9.80
2019-05-21T19:55:10.504Z,9.70
2019-05-21T19:57:37.418Z,9.70
2019-05-21T20:00:06.986Z,9.70
2019-05-21T20:02:33.969Z,9.60
2019-05-21T20:05:01.178Z,9.70
2019-05-21T20:07:28.358Z,9.70
2019-05-21T20:09:55.519Z,9.60
2019-05-21T20:12:22.623Z,9.60
2019-05-21T20:14:49.686Z,9.60
2019-05-21T20:17:17.451Z,9.50
2019-05-21T20:19:44.801Z,9.50
2019-05-21T20:22:11.539Z,9.60
2019-05-21T20:24:39.273Z,9.50
2019-05-21T20:27:06.352Z,9.40
2019-05-21T20:29:53.137Z,9.40
2019-05-21T20:32:19.909Z,9.40
2019-05-21T20:34:46.650Z,9.40
2019-05-21T20:37:13.369Z,9.30
2019-05-21T20:39:40.553Z,9.30
2019-05-21T20:42:08.014Z,9.40
2019-05-21T20:44:34.727Z,9.30
2019-05-21T20:47:01.663Z,9.20
2019-05-21T20:49:28.388Z,9.20
2019-05-21T20:51:55.473Z,9.10
2019-05-21T20:54:22.850Z,9.10
2019-05-21T20:56:50.022Z,9.00
2019-05-21T20:59:16.777Z,9.00
2019-05-21T21:01:43.848Z,9.10
2019-05-21T21:04:10.614Z,9.00
2019-05-21T21:06:38.348Z,8.90
2019-05-21T21:09:06.728Z,8.90
2019-05-21T21:11:33.598Z,8.90
2019-05-21T21:14:15.368Z,8.80
2019-05-21T21:16:29.264Z,8.80
2019-05-21T21:18:56.088Z,8.70
2019-05-21T21:21:23.311Z,8.80
2019-05-21T21:23:50.513Z,8.70
2019-05-21T21:26:17.441Z,8.70
2019-05-21T21:28:44.580Z,8.70
2019-05-21T21:31:11.706Z,8.60
2019-05-21T21:33:38.538Z,8.70
2019-05-21T21:36:05.369Z,8.60
2019-05-21T21:38:33.269Z,8.70
2019-05-21T21:41:00.119Z,8.70
2019-05-21T21:43:27.076Z,8.60
2019-05-21T21:45:53.988Z,8.60
2019-05-21T21:48:20.743Z,8.60
2019-05-21T21:50:48.076Z,8.60
2019-05-21T21:53:15.026Z,8.60
2019-05-21T21:55:41.785Z,8.50
2019-05-21T21:58:08.614Z,8.60
2019-05-21T22:00:47.479Z,8.60
2019-05-21T22:03:16.031Z,8.50
2019-05-21T22:05:42.975Z,8.50
2019-05-21T22:08:09.856Z,8.40
2019-05-21T22:10:37.989Z,8.30
2019-05-21T22:13:05.040Z,8.30
2019-05-21T22:15:32.031Z,8.20
2019-05-21T22:17:58.773Z,8.30
2019-05-21T22:20:25.507Z,8.30
2019-05-21T22:22:52.461Z,8.60
2019-05-21T22:25:19.184Z,8.70
2019-05-21T22:27:45.923Z,8.80
2019-05-21T22:30:13.065Z,8.90
2019-05-21T22:32:39.777Z,8.90
2019-05-21T22:35:06.632Z,8.90
2019-05-21T22:37:33.444Z,8.90
2019-05-21T22:40:00.375Z,8.90
2019-05-21T22:42:27.509Z,8.90
2019-05-21T22:45:07.576Z,8.80
2019-05-21T22:47:23.253Z,8.80
2019-05-21T22:49:50.005Z,8.80
2019-05-21T22:52:16.810Z,8.80
2019-05-21T22:54:43.690Z,8.90
2019-05-21T22:57:10.422Z,8.90
2019-05-21T22:59:37.421Z,8.70
2019-05-21T23:02:04.252Z,8.60
2019-05-21T23:04:30.970Z,8.60
2019-05-21T23:06:57.857Z,8.50
2019-05-21T23:09:24.704Z,8.30
2019-05-21T23:11:51.644Z,8.20
2019-05-21T23:14:18.468Z,8.10
2019-05-21T23:16:45.132Z,8.00
2019-05-21T23:22:41.591Z,7.90
2019-05-21T23:25:09.756Z,7.80
2019-05-21T23:27:36.530Z,7.80
2019-05-21T23:30:06.457Z,7.80
2019-05-21T23:32:33.228Z,7.70
2019-05-21T23:35:00.203Z,7.70
2019-05-21T23:37:27.014Z,7.60
2019-05-21T23:39:53.825Z,7.70
2019-05-21T23:42:29.100Z,7.60
2019-05-21T23:44:49.847Z,7.50
2019-05-21T23:47:16.489Z,7.50
2019-05-21T23:49:43.266Z,7.50
2019-05-21T23:52:10.089Z,7.40
2019-05-21T23:54:37.092Z,7.40
2019-05-21T23:57:05.595Z,7.30
2019-05-21T23:59:32.323Z,7.40
