createdAt,value
2023-11-19T00:02:26.602Z,19.30
2023-11-19T00:04:59.548Z,19.30
2023-11-19T00:07:35.521Z,19.30
2023-11-19T00:10:10.442Z,19.30
2023-11-19T00:12:45.964Z,19.30
2023-11-19T00:15:24.830Z,19.30
2023-11-19T00:18:01.825Z,19.30
2023-11-19T00:20:32.546Z,19.30
2023-11-19T00:23:09.488Z,19.30
2023-11-19T00:25:41.788Z,19.30
2023-11-19T00:28:14.780Z,19.30
2023-11-19T00:30:47.711Z,19.40
2023-11-19T00:33:20.677Z,19.40
2023-11-19T00:35:53.654Z,19.40
2023-11-19T00:38:26.691Z,19.40
2023-11-19T00:41:03.607Z,19.40
2023-11-19T00:43:36.339Z,19.40
2023-11-19T00:46:10.741Z,19.40
2023-11-19T00:48:44.903Z,19.40
2023-11-19T00:51:17.730Z,19.40
2023-11-19T00:53:50.667Z,19.30
2023-11-19T00:56:23.565Z,19.30
2023-11-19T00:58:56.665Z,19.40
2023-11-19T01:01:29.559Z,19.40
2023-11-19T01:04:02.577Z,19.40
2023-11-19T01:06:49.154Z,19.50
2023-11-19T01:09:13.003Z,19.50
2023-11-19T01:11:45.896Z,19.50
2023-11-19T01:14:19.249Z,19.50
2023-11-19T01:16:52.262Z,19.50
2023-11-19T01:19:27.395Z,19.60
2023-11-19T01:22:03.576Z,19.60
2023-11-19T01:24:36.955Z,19.60
2023-11-19T01:27:09.743Z,19.60
2023-11-19T01:29:42.795Z,19.60
2023-11-19T01:32:16.107Z,19.60
2023-11-19T01:34:49.254Z,19.60
2023-11-19T01:37:22.360Z,19.60
2023-11-19T01:42:29.328Z,19.60
2023-11-19T01:45:05.652Z,19.60
2023-11-19T01:47:42.382Z,19.60
2023-11-19T01:50:18.853Z,19.60
2023-11-19T01:52:52.091Z,19.70
2023-11-19T01:55:28.861Z,19.70
2023-11-19T01:58:04.330Z,19.70
2023-11-19T02:00:37.400Z,19.70
2023-11-19T02:03:11.334Z,19.70
2023-11-19T02:05:45.572Z,19.70
2023-11-19T02:08:19.129Z,19.80
2023-11-19T02:10:52.184Z,19.80
2023-11-19T02:13:25.224Z,19.80
2023-11-19T02:15:58.872Z,19.80
2023-11-19T02:18:32.410Z,19.80
2023-11-19T02:21:05.679Z,19.90
2023-11-19T02:23:39.541Z,19.80
2023-11-19T02:26:17.467Z,19.80
2023-11-19T02:28:50.845Z,19.80
2023-11-19T02:31:24.215Z,19.80
2023-11-19T02:33:57.956Z,19.80
2023-11-19T02:36:31.007Z,19.80
2023-11-19T02:39:04.031Z,19.80
2023-11-19T02:41:36.962Z,19.80
2023-11-19T02:44:13.546Z,19.90
2023-11-19T02:46:50.639Z,19.90
2023-11-19T02:49:23.867Z,19.90
2023-11-19T02:51:56.922Z,19.90
2023-11-19T02:54:30.431Z,19.90
2023-11-19T02:57:04.598Z,19.90
2023-11-19T02:59:38.698Z,19.90
2023-11-19T03:02:13.205Z,19.90
2023-11-19T03:04:50.189Z,19.90
2023-11-19T03:07:23.038Z,19.80
2023-11-19T03:09:57.513Z,19.80
2023-11-19T03:12:30.487Z,19.80
2023-11-19T03:15:03.877Z,19.80
2023-11-19T03:17:37.167Z,19.70
2023-11-19T03:20:17.094Z,19.70
2023-11-19T03:22:49.854Z,19.70
2023-11-19T03:25:22.616Z,19.60
2023-11-19T03:28:00.385Z,19.60
2023-11-19T03:30:34.867Z,19.60
2023-11-19T03:33:07.815Z,19.60
2023-11-19T03:35:40.704Z,19.60
2023-11-19T03:38:13.773Z,19.60
2023-11-19T03:40:46.622Z,19.60
2023-11-19T03:43:19.649Z,19.60
2023-11-19T03:45:57.087Z,19.60
2023-11-19T03:48:30.185Z,19.60
2023-11-19T03:51:03.452Z,19.50
2023-11-19T03:53:36.449Z,19.50
2023-11-19T03:56:10.232Z,19.50
2023-11-19T03:58:43.855Z,19.50
2023-11-19T04:01:19.770Z,19.50
2023-11-19T04:03:52.926Z,19.40
2023-11-19T04:06:26.291Z,19.40
2023-11-19T04:08:59.070Z,19.40
2023-11-19T04:11:32.355Z,19.50
2023-11-19T04:14:05.340Z,19.50
2023-11-19T04:16:38.672Z,19.50
2023-11-19T04:19:11.684Z,19.50
2023-11-19T04:21:45.655Z,19.50
2023-11-19T04:24:19.024Z,19.50
2023-11-19T04:26:52.062Z,19.50
2023-11-19T04:29:25.479Z,19.50
2023-11-19T04:31:58.451Z,19.50
2023-11-19T04:34:31.417Z,19.50
2023-11-19T04:39:40.180Z,19.50
2023-11-19T04:42:13.563Z,19.50
2023-11-19T04:44:47.191Z,19.50
2023-11-19T04:47:20.186Z,19.50
2023-11-19T04:49:52.921Z,19.50
2023-11-19T04:52:25.722Z,19.50
2023-11-19T04:54:58.845Z,19.50
2023-11-19T04:57:31.953Z,19.50
2023-11-19T05:02:40.447Z,19.40
2023-11-19T05:05:13.657Z,19.40
2023-11-19T05:07:46.575Z,19.40
2023-11-19T05:10:23.724Z,19.30
2023-11-19T05:12:56.854Z,19.30
2023-11-19T05:15:29.744Z,19.30
2023-11-19T05:18:02.572Z,19.30
2023-11-19T05:20:35.647Z,19.30
2023-11-19T05:23:21.158Z,19.30
2023-11-19T05:25:43.167Z,19.20
2023-11-19T05:28:17.508Z,19.20
2023-11-19T05:30:50.380Z,19.20
2023-11-19T05:33:23.896Z,19.20
2023-11-19T05:35:57.261Z,19.20
2023-11-19T05:38:30.505Z,19.20
2023-11-19T05:41:03.396Z,19.20
2023-11-19T05:43:36.974Z,19.20
2023-11-19T05:46:19.824Z,19.20
2023-11-19T05:48:44.309Z,19.30
2023-11-19T05:51:18.321Z,19.30
2023-11-19T05:53:52.531Z,19.30
2023-11-19T05:56:25.510Z,19.30
2023-11-19T05:58:59.368Z,19.40
2023-11-19T06:01:32.453Z,19.40
2023-11-19T06:04:05.325Z,19.40
2023-11-19T06:06:38.323Z,19.40
2023-11-19T06:09:13.509Z,19.40
2023-11-19T06:11:47.555Z,19.40
2023-11-19T06:14:20.625Z,19.40
2023-11-19T06:16:54.889Z,19.30
2023-11-19T06:19:30.853Z,19.40
2023-11-19T06:22:03.121Z,19.40
2023-11-19T06:24:37.834Z,19.40
2023-11-19T06:27:10.271Z,19.30
2023-11-19T06:29:48.085Z,19.30
2023-11-19T06:32:20.968Z,19.30
2023-11-19T06:34:53.988Z,19.30
2023-11-19T06:37:26.961Z,19.30
2023-11-19T06:40:00.052Z,19.30
2023-11-19T06:42:33.105Z,19.30
2023-11-19T06:45:06.584Z,19.30
2023-11-19T06:47:39.909Z,19.30
2023-11-19T06:50:14.686Z,19.30
2023-11-19T06:52:47.984Z,19.30
2023-11-19T06:55:20.876Z,19.30
2023-11-19T06:57:54.463Z,19.30
2023-11-19T07:00:28.120Z,19.30
2023-11-19T07:03:01.252Z,19.30
2023-11-19T07:05:34.612Z,19.30
2023-11-19T07:08:07.694Z,19.30
2023-11-19T07:10:41.060Z,19.30
2023-11-19T07:13:13.976Z,19.30
2023-11-19T07:15:46.836Z,19.30
2023-11-19T07:18:19.649Z,19.30
2023-11-19T07:20:56.892Z,19.30
2023-11-19T07:23:30.790Z,19.30
2023-11-19T07:26:03.948Z,19.30
2023-11-19T07:28:36.885Z,19.30
2023-11-19T07:31:11.154Z,19.30
2023-11-19T07:33:48.456Z,19.30
2023-11-19T07:36:21.218Z,19.30
2023-11-19T07:38:53.936Z,19.30
2023-11-19T07:41:28.155Z,19.30
2023-11-19T07:44:01.285Z,19.30
2023-11-19T07:46:35.036Z,19.30
2023-11-19T07:49:08.188Z,19.20
2023-11-19T07:51:41.237Z,19.20
2023-11-19T07:54:14.185Z,19.20
2023-11-19T07:56:47.398Z,19.20
2023-11-19T07:59:20.512Z,19.20
2023-11-19T08:01:53.513Z,19.20
2023-11-19T08:04:27.267Z,19.20
2023-11-19T08:07:00.321Z,19.10
2023-11-19T08:09:33.788Z,19.10
2023-11-19T08:12:07.284Z,19.10
2023-11-19T08:14:40.567Z,19.10
2023-11-19T08:17:13.630Z,19.10
2023-11-19T08:19:46.887Z,19.10
2023-11-19T08:22:19.940Z,19.10
2023-11-19T08:24:53.554Z,19.10
2023-11-19T08:27:27.692Z,19.10
2023-11-19T08:30:00.674Z,19.10
2023-11-19T08:32:33.788Z,19.10
2023-11-19T08:35:10.912Z,19.10
2023-11-19T08:37:43.513Z,19.10
2023-11-19T08:40:18.522Z,19.10
2023-11-19T08:42:51.746Z,19.10
2023-11-19T08:45:24.794Z,19.10
2023-11-19T08:47:57.958Z,19.10
2023-11-19T08:50:31.085Z,19.10
2023-11-19T08:53:03.932Z,19.10
2023-11-19T08:55:36.811Z,19.10
2023-11-19T08:58:09.870Z,19.10
2023-11-19T09:00:42.764Z,19.10
2023-11-19T09:03:16.049Z,19.10
2023-11-19T09:05:49.166Z,19.10
2023-11-19T09:08:22.132Z,19.10
2023-11-19T09:10:55.171Z,19.10
2023-11-19T09:13:27.984Z,19.10
2023-11-19T09:16:02.349Z,19.10
2023-11-19T09:18:35.464Z,19.10
2023-11-19T09:21:08.677Z,19.00
2023-11-19T09:23:42.326Z,19.10
2023-11-19T09:26:15.452Z,19.00
2023-11-19T09:28:48.638Z,19.00
2023-11-19T09:31:21.698Z,19.00
2023-11-19T09:33:54.555Z,19.00
2023-11-19T09:36:27.529Z,18.90
2023-11-19T09:39:00.505Z,18.90
2023-11-19T09:41:34.781Z,18.90
2023-11-19T09:44:07.924Z,18.90
2023-11-19T09:46:43.806Z,18.90
2023-11-19T09:49:18.107Z,18.90
2023-11-19T09:51:51.668Z,18.90
2023-11-19T09:54:24.608Z,18.90
2023-11-19T09:56:57.872Z,18.90
2023-11-19T09:59:31.121Z,18.90
2023-11-19T10:02:05.548Z,18.90
2023-11-19T10:04:40.267Z,18.90
2023-11-19T10:07:13.355Z,18.90
2023-11-19T10:09:46.862Z,19.00
2023-11-19T10:12:19.759Z,19.00
2023-11-19T10:14:54.207Z,19.00
2023-11-19T10:17:28.483Z,19.00
2023-11-19T10:20:01.609Z,19.00
2023-11-19T10:22:34.629Z,19.00
2023-11-19T10:25:07.853Z,19.00
2023-11-19T10:27:45.334Z,18.90
2023-11-19T10:30:26.019Z,19.00
2023-11-19T10:33:16.399Z,19.00
2023-11-19T10:36:03.194Z,19.00
2023-11-19T10:38:36.385Z,19.00
2023-11-19T10:41:09.366Z,18.90
2023-11-19T10:43:51.350Z,18.90
2023-11-19T10:46:25.611Z,18.90
2023-11-19T10:48:58.952Z,18.90
2023-11-19T10:51:33.011Z,18.90
2023-11-19T10:54:08.482Z,18.90
2023-11-19T10:56:41.563Z,18.90
2023-11-19T11:01:52.780Z,18.90
2023-11-19T11:04:30.927Z,18.90
2023-11-19T11:07:05.195Z,18.90
2023-11-19T11:09:38.215Z,18.90
2023-11-19T11:12:18.947Z,18.90
2023-11-19T11:14:52.938Z,18.80
2023-11-19T11:17:28.844Z,18.80
2023-11-19T11:20:01.738Z,18.80
2023-11-19T11:22:36.237Z,18.80
2023-11-19T11:25:26.173Z,18.80
2023-11-19T11:28:10.772Z,18.80
2023-11-19T11:30:45.762Z,18.80
2023-11-19T11:33:37.241Z,18.80
2023-11-19T11:36:18.296Z,18.80
2023-11-19T11:38:53.516Z,18.80
2023-11-19T11:41:30.222Z,18.80
2023-11-19T11:44:04.112Z,18.80
2023-11-19T11:46:42.941Z,18.80
2023-11-19T11:49:16.452Z,18.80
2023-11-19T11:51:51.565Z,18.80
2023-11-19T11:54:26.642Z,18.80
2023-11-19T11:57:20.761Z,18.80
2023-11-19T11:59:54.057Z,18.80
2023-11-19T12:02:29.197Z,18.80
2023-11-19T12:05:03.171Z,18.70
2023-11-19T12:07:36.016Z,18.70
2023-11-19T12:10:18.009Z,18.70
2023-11-19T12:12:51.019Z,18.70
2023-11-19T12:15:25.123Z,18.70
2023-11-19T12:17:58.437Z,18.70
2023-11-19T12:20:35.099Z,18.80
2023-11-19T12:23:10.249Z,18.80
2023-11-19T12:25:43.107Z,18.80
2023-11-19T12:28:22.863Z,18.80
2023-11-19T12:30:56.532Z,18.80
2023-11-19T12:33:29.543Z,18.80
2023-11-19T12:36:04.149Z,18.80
2023-11-19T12:38:37.149Z,18.80
2023-11-19T12:41:14.744Z,18.80
2023-11-19T12:46:25.771Z,18.80
2023-11-19T12:48:58.623Z,18.80
2023-11-19T12:51:38.048Z,18.80
2023-11-19T12:54:11.096Z,18.80
2023-11-19T12:56:44.813Z,18.80
2023-11-19T12:59:17.669Z,18.80
2023-11-19T13:02:03.395Z,18.80
2023-11-19T13:04:36.310Z,18.80
2023-11-19T13:07:09.129Z,18.80
2023-11-19T13:09:42.091Z,18.80
2023-11-19T13:12:21.486Z,18.80
2023-11-19T13:14:54.517Z,18.80
2023-11-19T13:17:27.304Z,18.80
2023-11-19T13:20:02.853Z,18.80
2023-11-19T13:22:35.700Z,18.80
2023-11-19T13:25:09.253Z,18.80
2023-11-19T13:27:42.560Z,18.80
2023-11-19T13:32:51.163Z,18.80
2023-11-19T13:35:24.584Z,18.80
2023-11-19T13:37:57.344Z,18.70
2023-11-19T13:40:30.457Z,18.70
2023-11-19T13:43:03.196Z,18.70
2023-11-19T13:45:36.562Z,18.70
2023-11-19T13:48:09.609Z,18.80
2023-11-19T13:50:42.393Z,18.80
2023-11-19T13:53:15.686Z,18.80
2023-11-19T13:55:48.686Z,18.80
2023-11-19T13:58:21.919Z,18.80
2023-11-19T14:00:54.691Z,18.70
2023-11-19T14:03:27.614Z,18.70
2023-11-19T14:06:03.950Z,18.70
2023-11-19T14:08:35.249Z,18.70
2023-11-19T14:11:08.208Z,18.70
2023-11-19T14:13:41.079Z,18.60
2023-11-19T14:16:15.507Z,18.60
2023-11-19T14:18:48.517Z,18.60
2023-11-19T14:21:21.054Z,18.60
2023-11-19T14:23:53.870Z,18.60
2023-11-19T14:26:26.709Z,18.60
2023-11-19T14:28:59.567Z,18.60
2023-11-19T14:31:33.235Z,18.60
2023-11-19T14:34:06.114Z,18.50
2023-11-19T14:36:43.076Z,18.50
2023-11-19T14:39:15.954Z,18.50
2023-11-19T14:41:48.992Z,18.50
2023-11-19T14:44:22.816Z,18.50
2023-11-19T14:46:55.769Z,18.60
2023-11-19T14:49:28.860Z,18.60
2023-11-19T14:54:35.750Z,18.60
2023-11-19T14:57:09.594Z,18.60
2023-11-19T14:59:42.337Z,18.60
2023-11-19T15:02:15.234Z,18.60
2023-11-19T15:04:48.763Z,18.60
2023-11-19T15:07:21.916Z,18.60
2023-11-19T15:09:54.762Z,18.60
2023-11-19T15:12:30.582Z,18.60
2023-11-19T15:15:03.538Z,18.60
2023-11-19T15:17:36.486Z,18.60
2023-11-19T15:20:12.198Z,18.60
2023-11-19T15:22:45.924Z,18.60
2023-11-19T15:25:19.019Z,18.60
2023-11-19T15:27:51.817Z,18.60
2023-11-19T15:30:24.645Z,18.60
2023-11-19T15:32:58.033Z,18.60
2023-11-19T15:35:30.943Z,18.60
2023-11-19T15:38:03.783Z,18.60
2023-11-19T15:40:36.846Z,18.50
2023-11-19T15:43:09.907Z,18.50
2023-11-19T15:45:42.711Z,18.50
2023-11-19T15:48:16.594Z,18.50
2023-11-19T15:50:49.756Z,18.50
2023-11-19T15:53:22.610Z,18.50
2023-11-19T15:55:56.733Z,18.50
2023-11-19T15:58:29.583Z,18.50
2023-11-19T16:01:03.801Z,18.50
2023-11-19T16:03:52.507Z,18.50
2023-11-19T16:06:11.862Z,18.50
2023-11-19T16:08:45.118Z,18.50
2023-11-19T16:11:18.430Z,18.50
2023-11-19T16:13:51.222Z,18.60
2023-11-19T16:16:23.870Z,18.60
2023-11-19T16:18:56.770Z,18.60
2023-11-19T16:21:29.683Z,18.60
2023-11-19T16:24:03.684Z,18.60
2023-11-19T16:26:38.055Z,18.60
2023-11-19T16:29:11.054Z,18.60
2023-11-19T16:31:45.309Z,18.60
2023-11-19T16:34:24.644Z,18.60
2023-11-19T16:36:57.418Z,18.60
2023-11-19T16:39:30.144Z,18.60
2023-11-19T16:42:02.959Z,18.60
2023-11-19T16:44:35.991Z,18.60
2023-11-19T16:47:10.014Z,18.60
2023-11-19T16:49:44.039Z,18.60
2023-11-19T16:52:16.931Z,18.50
2023-11-19T16:54:49.913Z,18.50
2023-11-19T16:57:30.057Z,18.50
2023-11-19T17:00:05.991Z,18.50
2023-11-19T17:05:14.145Z,18.50
2023-11-19T17:07:48.669Z,18.50
2023-11-19T17:10:21.722Z,18.50
2023-11-19T17:12:54.898Z,18.50
2023-11-19T17:15:27.718Z,18.50
2023-11-19T17:18:00.620Z,18.50
2023-11-19T17:20:33.672Z,18.50
2023-11-19T17:23:07.674Z,18.50
2023-11-19T17:25:41.746Z,18.50
2023-11-19T17:28:15.031Z,18.50
2023-11-19T17:30:48.017Z,18.50
2023-11-19T17:33:21.299Z,18.50
2023-11-19T17:35:54.784Z,18.50
2023-11-19T17:38:28.899Z,18.50
2023-11-19T17:41:02.055Z,18.50
2023-11-19T17:43:35.062Z,18.50
2023-11-19T17:46:09.141Z,18.40
2023-11-19T17:48:42.251Z,18.40
2023-11-19T17:51:15.851Z,18.40
2023-11-19T17:53:48.737Z,18.40
2023-11-19T17:56:21.521Z,18.40
2023-11-19T17:58:54.664Z,18.40
2023-11-19T18:01:31.800Z,18.40
2023-11-19T18:04:04.670Z,18.40
2023-11-19T18:06:39.907Z,18.40
2023-11-19T18:09:12.940Z,18.50
2023-11-19T18:11:45.807Z,18.40
2023-11-19T18:14:18.886Z,18.40
2023-11-19T18:16:51.575Z,18.40
2023-11-19T18:19:24.742Z,18.50
2023-11-19T18:21:58.069Z,18.50
2023-11-19T18:24:30.909Z,18.50
2023-11-19T18:27:04.700Z,18.50
2023-11-19T18:29:38.526Z,18.50
2023-11-19T18:32:12.747Z,18.50
2023-11-19T18:34:45.683Z,18.50
2023-11-19T18:37:19.019Z,18.50
2023-11-19T18:39:52.041Z,18.60
2023-11-19T18:42:24.929Z,18.60
2023-11-19T18:44:57.755Z,18.60
2023-11-19T18:47:30.713Z,18.60
2023-11-19T18:50:03.741Z,18.60
2023-11-19T18:52:36.606Z,18.70
2023-11-19T18:55:11.724Z,18.70
2023-11-19T18:57:44.576Z,18.70
2023-11-19T19:00:18.205Z,18.70
2023-11-19T19:05:26.532Z,18.80
2023-11-19T19:07:59.596Z,18.80
2023-11-19T19:10:32.685Z,18.90
2023-11-19T19:13:05.586Z,18.90
2023-11-19T19:15:39.637Z,18.90
2023-11-19T19:18:12.608Z,19.00
2023-11-19T19:20:46.871Z,19.00
2023-11-19T19:23:19.778Z,19.00
2023-11-19T19:25:53.555Z,19.10
2023-11-19T19:28:26.799Z,19.10
2023-11-19T19:31:04.354Z,19.20
2023-11-19T19:33:37.149Z,19.30
2023-11-19T19:36:12.036Z,19.30
2023-11-19T19:38:45.013Z,19.30
2023-11-19T19:41:17.918Z,19.30
2023-11-19T19:43:50.850Z,19.30
2023-11-19T19:46:23.701Z,19.40
2023-11-19T19:48:56.950Z,19.30
2023-11-19T19:51:30.024Z,19.40
2023-11-19T19:54:03.140Z,19.40
2023-11-19T19:56:40.453Z,19.40
2023-11-19T19:59:13.407Z,19.50
2023-11-19T20:01:50.469Z,19.50
2023-11-19T20:04:23.614Z,19.50
2023-11-19T20:06:56.520Z,19.60
2023-11-19T20:09:29.189Z,19.60
2023-11-19T20:12:02.350Z,19.70
2023-11-19T20:14:35.357Z,19.70
2023-11-19T20:17:11.405Z,19.70
2023-11-19T20:19:43.594Z,19.80
2023-11-19T20:22:16.428Z,19.80
2023-11-19T20:24:50.662Z,19.90
2023-11-19T20:27:25.127Z,19.90
2023-11-19T20:29:58.101Z,20.00
2023-11-19T20:32:31.592Z,20.00
2023-11-19T20:35:04.785Z,20.10
2023-11-19T20:37:43.698Z,20.10
2023-11-19T20:40:17.345Z,20.20
2023-11-19T20:42:52.749Z,20.20
2023-11-19T20:45:27.028Z,20.20
2023-11-19T20:48:01.155Z,20.20
2023-11-19T20:50:34.283Z,20.20
2023-11-19T20:53:07.135Z,20.30
2023-11-19T20:55:41.422Z,20.30
2023-11-19T20:58:14.236Z,20.30
2023-11-19T21:00:46.940Z,20.30
2023-11-19T21:03:21.245Z,20.30
2023-11-19T21:05:55.220Z,20.30
2023-11-19T21:08:29.426Z,20.30
2023-11-19T21:11:02.079Z,20.30
2023-11-19T21:13:34.894Z,20.30
2023-11-19T21:16:08.003Z,20.30
2023-11-19T21:18:41.152Z,20.40
2023-11-19T21:21:14.400Z,20.40
2023-11-19T21:23:47.228Z,20.40
2023-11-19T21:26:20.484Z,20.40
2023-11-19T21:28:54.320Z,20.40
2023-11-19T21:31:27.359Z,20.40
2023-11-19T21:34:00.303Z,20.40
2023-11-19T21:36:32.929Z,20.40
2023-11-19T21:39:07.040Z,20.40
2023-11-19T21:41:40.207Z,20.40
2023-11-19T21:44:18.215Z,20.40
2023-11-19T21:46:51.156Z,20.40
2023-11-19T21:49:24.198Z,20.50
2023-11-19T21:51:57.117Z,20.50
2023-11-19T21:54:30.029Z,20.50
2023-11-19T21:57:02.698Z,20.50
2023-11-19T21:59:35.529Z,20.50
2023-11-19T22:02:08.341Z,20.60
2023-11-19T22:04:41.278Z,20.60
2023-11-19T22:07:14.027Z,20.70
2023-11-19T22:10:35.887Z,20.70
2023-11-19T22:12:31.341Z,20.70
2023-11-19T22:15:04.163Z,20.70
2023-11-19T22:17:38.398Z,20.80
2023-11-19T22:22:49.734Z,20.90
2023-11-19T22:25:29.898Z,20.90
2023-11-19T22:28:02.550Z,21.00
2023-11-19T22:30:35.373Z,21.00
2023-11-19T22:33:09.600Z,21.00
2023-11-19T22:35:42.177Z,21.00
2023-11-19T22:38:15.187Z,21.00
2023-11-19T22:40:48.071Z,21.10
2023-11-19T22:43:21.262Z,21.10
2023-11-19T22:45:54.318Z,21.10
2023-11-19T22:48:27.475Z,21.10
2023-11-19T22:51:00.837Z,21.10
2023-11-19T22:53:34.009Z,21.10
2023-11-19T22:56:07.111Z,21.10
2023-11-19T22:58:39.801Z,21.20
2023-11-19T23:01:12.972Z,21.10
2023-11-19T23:03:45.775Z,21.20
2023-11-19T23:06:18.558Z,21.20
2023-11-19T23:08:51.547Z,21.20
2023-11-19T23:11:24.321Z,21.20
2023-11-19T23:13:57.070Z,21.20
2023-11-19T23:16:30.059Z,21.20
2023-11-19T23:19:02.885Z,21.20
2023-11-19T23:21:35.588Z,21.20
2023-11-19T23:24:09.210Z,21.20
2023-11-19T23:26:43.120Z,21.20
2023-11-19T23:29:17.102Z,21.20
2023-11-19T23:31:52.932Z,21.30
2023-11-19T23:37:03.764Z,21.40
2023-11-19T23:39:36.695Z,21.40
2023-11-19T23:42:09.760Z,21.40
2023-11-19T23:44:42.556Z,21.40
2023-11-19T23:47:15.584Z,21.30
2023-11-19T23:49:48.827Z,21.30
2023-11-19T23:52:24.224Z,21.30
2023-11-19T23:54:57.670Z,21.30
2023-11-19T23:57:30.677Z,21.30
