createdAt,value
2022-09-13T00:00:10.315Z,26.0000
2022-09-13T00:00:21.450Z,26.0000
2022-09-13T00:00:32.569Z,26.0000
2022-09-13T00:00:43.742Z,26.0000
2022-09-13T00:00:55.115Z,26.0000
2022-09-13T00:01:06.450Z,26.0000
2022-09-13T00:01:17.719Z,26.0000
2022-09-13T00:01:28.932Z,25.9900
2022-09-13T00:01:40.051Z,25.9900
2022-09-13T00:01:51.207Z,25.9900
2022-09-13T00:02:02.331Z,25.9900
2022-09-13T00:02:13.483Z,26.0000
2022-09-13T00:02:24.663Z,26.0000
2022-09-13T00:02:35.765Z,26.0000
2022-09-13T00:02:46.943Z,26.0000
2022-09-13T00:02:58.132Z,25.9900
2022-09-13T00:03:09.415Z,25.9900
2022-09-13T00:03:20.553Z,25.9800
2022-09-13T00:03:31.738Z,25.9600
2022-09-13T00:03:42.933Z,25.9500
2022-09-13T00:03:54.135Z,25.9400
2022-09-13T00:04:05.257Z,25.9400
2022-09-13T00:04:16.394Z,25.9400
2022-09-13T00:04:27.521Z,25.9300
2022-09-13T00:04:38.656Z,25.9200
2022-09-13T00:04:49.814Z,25.9000
2022-09-13T00:05:00.937Z,25.8900
2022-09-13T00:05:12.223Z,25.9000
2022-09-13T00:05:23.414Z,25.9000
2022-09-13T00:05:34.544Z,25.9100
2022-09-13T00:05:45.673Z,25.9100
2022-09-13T00:05:56.813Z,25.9200
2022-09-13T00:06:07.942Z,25.9100
2022-09-13T00:06:19.120Z,25.9100
2022-09-13T00:06:30.225Z,25.9000
2022-09-13T00:06:41.360Z,25.8900
2022-09-13T00:06:52.477Z,25.8900
2022-09-13T00:07:03.537Z,25.8900
2022-09-13T00:07:14.663Z,25.9000
2022-09-13T00:07:25.988Z,25.9100
2022-09-13T00:07:37.173Z,25.9100
2022-09-13T00:07:48.373Z,25.9100
2022-09-13T00:07:59.577Z,25.9000
2022-09-13T00:08:10.718Z,25.8900
2022-09-13T00:08:21.835Z,25.8800
2022-09-13T00:08:32.892Z,25.8800
2022-09-13T00:08:44.059Z,25.8800
2022-09-13T00:08:55.189Z,25.8900
2022-09-13T00:09:06.327Z,25.8900
2022-09-13T00:09:17.391Z,25.9000
2022-09-13T00:09:28.674Z,25.9100
2022-09-13T00:09:39.792Z,25.9200
2022-09-13T00:09:50.906Z,25.9300
2022-09-13T00:10:02.044Z,25.9300
2022-09-13T00:10:13.180Z,25.9300
2022-09-13T00:10:24.315Z,25.9300
2022-09-13T00:10:35.374Z,25.9400
2022-09-13T00:10:46.517Z,25.9500
2022-09-13T00:10:57.635Z,25.9600
2022-09-13T00:11:08.765Z,25.9700
2022-09-13T00:11:19.905Z,25.9900
2022-09-13T00:11:31.108Z,25.9900
2022-09-13T00:11:42.589Z,25.9900
2022-09-13T00:11:53.685Z,25.9900
2022-09-13T00:12:04.820Z,25.9900
2022-09-13T00:12:15.893Z,25.9900
2022-09-13T00:12:27.093Z,25.9900
2022-09-13T00:12:38.226Z,25.9800
2022-09-13T00:12:49.365Z,25.9900
2022-09-13T00:13:00.483Z,25.9800
2022-09-13T00:13:11.549Z,25.9800
2022-09-13T00:13:22.683Z,25.9900
2022-09-13T00:13:33.752Z,25.9800
2022-09-13T00:13:44.870Z,25.9800
2022-09-13T00:13:56.048Z,25.9800
2022-09-13T00:14:07.178Z,25.9600
2022-09-13T00:14:18.459Z,25.9500
2022-09-13T00:14:29.661Z,25.9400
2022-09-13T00:14:40.778Z,25.9400
2022-09-13T00:14:51.903Z,25.9400
2022-09-13T00:15:03.031Z,25.9400
2022-09-13T00:15:14.160Z,25.9400
2022-09-13T00:15:25.344Z,25.9500
2022-09-13T00:15:36.533Z,25.9500
2022-09-13T00:15:47.586Z,25.9500
2022-09-13T00:15:58.740Z,25.9500
2022-09-13T00:16:09.932Z,25.9600
2022-09-13T00:16:21.113Z,25.9600
2022-09-13T00:16:32.422Z,25.9700
2022-09-13T00:16:43.553Z,25.9800
2022-09-13T00:16:54.645Z,25.9800
2022-09-13T00:17:05.823Z,25.9800
2022-09-13T00:17:17.015Z,25.9700
2022-09-13T00:17:28.186Z,25.9500
2022-09-13T00:17:39.306Z,25.9400
2022-09-13T00:17:50.376Z,25.9300
2022-09-13T00:18:01.502Z,25.9100
2022-09-13T00:18:12.684Z,25.9000
2022-09-13T00:18:23.811Z,25.8900
2022-09-13T00:18:34.940Z,25.8700
2022-09-13T00:18:46.213Z,25.8700
2022-09-13T00:18:57.346Z,25.8600
2022-09-13T00:19:08.474Z,25.8600
2022-09-13T00:19:19.610Z,25.8600
2022-09-13T00:19:30.774Z,25.8600
2022-09-13T00:19:41.905Z,25.8500
2022-09-13T00:19:53.034Z,25.8400
2022-09-13T00:20:04.160Z,25.8300
2022-09-13T00:20:15.282Z,25.8300
2022-09-13T00:20:26.455Z,25.8300
2022-09-13T00:20:37.582Z,25.8400
2022-09-13T00:20:48.886Z,25.8500
2022-09-13T00:21:00.080Z,25.8500
2022-09-13T00:21:11.255Z,25.8600
2022-09-13T00:21:22.452Z,25.8700
2022-09-13T00:21:33.572Z,25.8700
2022-09-13T00:21:44.708Z,25.8800
2022-09-13T00:21:55.841Z,25.8800
2022-09-13T00:22:06.898Z,25.8800
2022-09-13T00:22:18.031Z,25.8800
2022-09-13T00:22:29.190Z,25.8800
2022-09-13T00:22:40.327Z,25.8600
2022-09-13T00:22:51.382Z,25.8500
2022-09-13T00:23:02.650Z,25.8300
2022-09-13T00:23:13.815Z,25.8200
2022-09-13T00:23:24.949Z,25.8000
2022-09-13T00:23:35.999Z,25.7900
2022-09-13T00:23:47.170Z,25.7800
2022-09-13T00:23:58.314Z,25.7700
2022-09-13T00:24:09.500Z,25.7600
2022-09-13T00:24:20.563Z,25.7600
2022-09-13T00:24:31.698Z,25.7700
2022-09-13T00:24:42.784Z,25.7700
2022-09-13T00:24:53.981Z,25.7700
2022-09-13T00:25:05.177Z,25.7700
2022-09-13T00:25:16.393Z,25.7600
2022-09-13T00:25:27.800Z,25.7600
2022-09-13T00:25:38.925Z,25.7600
2022-09-13T00:25:50.051Z,25.7700
2022-09-13T00:26:01.174Z,25.7700
2022-09-13T00:26:12.374Z,25.7700
2022-09-13T00:26:23.442Z,25.7800
2022-09-13T00:26:34.578Z,25.7800
2022-09-13T00:26:45.697Z,25.7900
2022-09-13T00:26:56.833Z,25.8000
2022-09-13T00:27:07.964Z,25.8100
2022-09-13T00:27:19.117Z,25.8100
2022-09-13T00:27:30.424Z,25.8100
2022-09-13T00:27:41.645Z,25.8000
2022-09-13T00:27:52.773Z,25.8000
2022-09-13T00:28:03.913Z,25.8000
2022-09-13T00:28:15.058Z,25.8100
2022-09-13T00:28:26.192Z,25.8100
2022-09-13T00:28:37.367Z,25.8100
2022-09-13T00:28:48.637Z,25.8000
2022-09-13T00:28:59.840Z,25.7900
2022-09-13T00:29:10.983Z,25.7900
2022-09-13T00:29:22.119Z,25.7800
2022-09-13T00:29:33.402Z,25.7700
2022-09-13T00:29:44.524Z,25.7600
2022-09-13T00:29:55.670Z,25.7400
2022-09-13T00:30:06.800Z,25.7400
2022-09-13T00:30:17.916Z,25.7300
2022-09-13T00:30:29.047Z,25.7400
2022-09-13T00:30:40.112Z,25.7500
2022-09-13T00:30:51.244Z,25.7700
2022-09-13T00:31:02.355Z,25.7800
2022-09-13T00:31:13.563Z,25.7800
2022-09-13T00:31:24.820Z,25.7900
2022-09-13T00:31:36.039Z,25.7900
2022-09-13T00:31:47.347Z,25.8000
2022-09-13T00:31:58.486Z,25.7900
2022-09-13T00:32:09.584Z,25.7900
2022-09-13T00:32:20.719Z,25.7800
2022-09-13T00:32:31.804Z,25.7800
2022-09-13T00:32:42.938Z,25.7800
2022-09-13T00:32:54.069Z,25.7800
2022-09-13T00:33:05.205Z,25.7800
2022-09-13T00:33:16.376Z,25.7800
2022-09-13T00:33:27.505Z,25.7700
2022-09-13T00:33:38.648Z,25.7600
2022-09-13T00:33:49.787Z,25.7500
2022-09-13T00:34:01.075Z,25.7500
2022-09-13T00:34:12.206Z,25.7500
2022-09-13T00:34:23.348Z,25.7500
2022-09-13T00:34:34.457Z,25.7400
2022-09-13T00:34:45.508Z,25.7400
2022-09-13T00:34:56.560Z,25.7500
2022-09-13T00:35:07.758Z,25.7500
2022-09-13T00:35:18.929Z,25.7500
2022-09-13T00:35:30.073Z,25.7500
2022-09-13T00:35:41.143Z,25.7400
2022-09-13T00:35:52.274Z,25.7300
2022-09-13T00:36:03.406Z,25.7100
2022-09-13T00:36:14.556Z,25.7100
2022-09-13T00:36:25.676Z,25.7200
2022-09-13T00:36:36.757Z,25.7300
2022-09-13T00:36:47.897Z,25.7300
2022-09-13T00:36:58.970Z,25.7300
2022-09-13T00:37:10.098Z,25.7300
2022-09-13T00:37:21.161Z,25.7300
2022-09-13T00:37:32.244Z,25.7300
2022-09-13T00:37:43.307Z,25.7300
2022-09-13T00:37:54.437Z,25.7200
2022-09-13T00:38:05.573Z,25.7200
2022-09-13T00:38:16.700Z,25.7200
2022-09-13T00:38:27.821Z,25.7400
2022-09-13T00:38:38.945Z,25.7500
2022-09-13T00:38:50.137Z,25.7600
2022-09-13T00:39:01.268Z,25.7700
2022-09-13T00:39:12.548Z,25.7700
2022-09-13T00:39:23.735Z,25.7700
2022-09-13T00:39:34.802Z,25.7700
2022-09-13T00:39:49.651Z,25.7600
2022-09-13T00:40:01.248Z,25.7500
2022-09-13T00:40:12.419Z,25.7400
2022-09-13T00:40:23.630Z,25.7500
2022-09-13T00:40:34.641Z,25.7600
2022-09-13T00:40:45.769Z,25.7600
2022-09-13T00:40:56.895Z,25.7600
2022-09-13T00:41:08.040Z,25.7600
2022-09-13T00:41:19.178Z,25.7600
2022-09-13T00:41:30.306Z,25.7500
2022-09-13T00:41:41.588Z,25.7500
2022-09-13T00:41:52.705Z,25.7400
2022-09-13T00:42:03.838Z,25.7400
2022-09-13T00:42:14.896Z,25.7400
2022-09-13T00:42:26.042Z,25.7400
2022-09-13T00:42:37.178Z,25.7500
2022-09-13T00:42:48.223Z,25.7600
2022-09-13T00:42:59.417Z,25.7700
2022-09-13T00:43:10.617Z,25.7700
2022-09-13T00:43:21.746Z,25.7700
2022-09-13T00:43:32.796Z,25.7700
2022-09-13T00:43:43.945Z,25.7800
2022-09-13T00:43:55.008Z,25.7900
2022-09-13T00:44:06.147Z,25.8000
2022-09-13T00:44:17.416Z,25.8000
2022-09-13T00:44:28.550Z,25.7900
2022-09-13T00:44:39.665Z,25.7800
2022-09-13T00:44:50.707Z,25.7700
2022-09-13T00:45:01.833Z,25.7600
2022-09-13T00:45:12.963Z,25.7600
2022-09-13T00:45:24.246Z,25.7600
2022-09-13T00:45:35.430Z,25.7600
2022-09-13T00:45:46.481Z,25.7700
2022-09-13T00:45:57.729Z,25.7600
2022-09-13T00:46:09.057Z,25.7500
2022-09-13T00:46:20.175Z,25.7500
2022-09-13T00:46:31.312Z,25.7400
2022-09-13T00:46:42.590Z,25.7400
2022-09-13T00:46:53.731Z,25.7400
2022-09-13T00:47:04.779Z,25.7400
2022-09-13T00:47:15.905Z,25.7500
2022-09-13T00:47:27.025Z,25.7700
2022-09-13T00:47:38.198Z,25.7800
2022-09-13T00:47:49.279Z,25.7900
2022-09-13T00:48:00.361Z,25.7900
2022-09-13T00:48:11.501Z,25.8000
2022-09-13T00:48:22.613Z,25.8000
2022-09-13T00:48:33.748Z,25.8000
2022-09-13T00:48:44.887Z,25.8000
2022-09-13T00:48:56.016Z,25.8100
2022-09-13T00:49:07.290Z,25.8200
2022-09-13T00:49:18.423Z,25.8300
2022-09-13T00:49:29.543Z,25.8200
2022-09-13T00:49:40.701Z,25.8200
2022-09-13T00:49:51.891Z,25.8200
2022-09-13T00:50:03.017Z,25.8000
2022-09-13T00:50:14.140Z,25.7900
2022-09-13T00:50:25.273Z,25.7900
2022-09-13T00:50:36.404Z,25.7700
2022-09-13T00:50:47.577Z,25.7600
2022-09-13T00:50:58.780Z,25.7500
2022-09-13T00:51:10.130Z,25.7400
2022-09-13T00:51:21.266Z,25.7400
2022-09-13T00:51:32.387Z,25.7300
2022-09-13T00:51:43.573Z,25.7300
2022-09-13T00:51:54.711Z,25.7400
2022-09-13T00:52:06.283Z,25.7500
2022-09-13T00:52:17.405Z,25.7500
2022-09-13T00:52:28.539Z,25.7500
2022-09-13T00:52:41.195Z,25.7500
2022-09-13T00:52:55.056Z,25.7500
2022-09-13T00:53:06.188Z,25.7300
2022-09-13T00:53:17.248Z,25.7300
2022-09-13T00:53:28.524Z,25.7300
2022-09-13T00:53:39.664Z,25.7300
2022-09-13T00:53:50.786Z,25.7200
2022-09-13T00:54:01.918Z,25.7200
2022-09-13T00:54:13.076Z,25.7200
2022-09-13T00:54:24.222Z,25.7200
2022-09-13T00:54:35.277Z,25.7300
2022-09-13T00:54:46.415Z,25.7200
2022-09-13T00:54:57.544Z,25.7200
2022-09-13T00:55:08.682Z,25.7100
2022-09-13T00:55:19.808Z,25.7100
2022-09-13T00:55:30.885Z,25.7000
2022-09-13T00:55:42.161Z,25.6900
2022-09-13T00:55:53.294Z,25.6900
2022-09-13T00:56:04.430Z,25.6800
2022-09-13T00:56:15.564Z,25.6900
2022-09-13T00:56:26.613Z,25.7000
2022-09-13T00:56:37.749Z,25.7000
2022-09-13T00:56:48.887Z,25.7000
2022-09-13T00:56:59.946Z,25.7000
2022-09-13T00:57:11.071Z,25.7000
2022-09-13T00:57:22.195Z,25.7000
2022-09-13T00:57:33.451Z,25.7100
2022-09-13T00:57:44.601Z,25.7100
2022-09-13T00:57:55.727Z,25.7100
2022-09-13T00:58:07.030Z,25.7100
2022-09-13T00:58:18.144Z,25.7000
2022-09-13T00:58:29.332Z,25.6900
2022-09-13T00:58:40.539Z,25.6900
2022-09-13T00:58:51.736Z,25.6900
2022-09-13T00:59:02.868Z,25.7000
2022-09-13T00:59:13.995Z,25.7100
2022-09-13T00:59:25.133Z,25.7100
2022-09-13T00:59:36.268Z,25.7200
2022-09-13T00:59:47.405Z,25.7200
2022-09-13T00:59:58.544Z,25.7100
2022-09-13T01:00:09.845Z,25.7100
2022-09-13T01:00:21.004Z,25.7100
2022-09-13T01:00:32.144Z,25.7000
2022-09-13T01:00:43.331Z,25.7000
2022-09-13T01:00:54.483Z,25.7000
2022-09-13T01:01:05.684Z,25.6900
2022-09-13T01:01:16.869Z,25.6900
2022-09-13T01:01:28.096Z,25.7000
2022-09-13T01:01:39.269Z,25.7000
2022-09-13T01:01:50.457Z,25.7000
2022-09-13T01:02:01.647Z,25.7000
2022-09-13T01:02:12.964Z,25.7000
2022-09-13T01:02:24.164Z,25.7000
2022-09-13T01:02:35.316Z,25.7000
2022-09-13T01:02:46.426Z,25.7000
2022-09-13T01:02:57.554Z,25.7000
2022-09-13T01:03:08.704Z,25.6900
2022-09-13T01:03:19.902Z,25.6900
2022-09-13T01:03:31.097Z,25.6900
2022-09-13T01:03:42.336Z,25.6900
2022-09-13T01:03:53.408Z,25.7100
2022-09-13T01:04:04.542Z,25.7200
2022-09-13T01:04:15.574Z,25.7300
2022-09-13T01:04:26.926Z,25.7300
2022-09-13T01:04:38.045Z,25.7300
2022-09-13T01:04:49.205Z,25.7300
2022-09-13T01:05:00.375Z,25.7200
2022-09-13T01:05:11.575Z,25.7100
2022-09-13T01:05:22.716Z,25.7000
2022-09-13T01:05:33.840Z,25.7000
2022-09-13T01:05:44.968Z,25.7100
2022-09-13T01:05:56.096Z,25.7200
2022-09-13T01:06:07.256Z,25.7300
2022-09-13T01:06:18.467Z,25.7300
2022-09-13T01:06:29.814Z,25.7200
2022-09-13T01:06:40.934Z,25.7300
2022-09-13T01:06:52.065Z,25.7400
2022-09-13T01:07:03.124Z,25.7400
2022-09-13T01:07:14.275Z,25.7400
2022-09-13T01:07:25.407Z,25.7300
2022-09-13T01:07:36.562Z,25.7200
2022-09-13T01:07:47.761Z,25.7100
2022-09-13T01:07:58.934Z,25.7000
2022-09-13T01:08:10.136Z,25.6900
2022-09-13T01:08:21.265Z,25.7000
2022-09-13T01:08:32.323Z,25.7100
2022-09-13T01:08:43.600Z,25.7300
2022-09-13T01:08:54.778Z,25.7400
2022-09-13T01:09:05.906Z,25.7600
2022-09-13T01:09:17.039Z,25.7600
2022-09-13T01:09:28.217Z,25.7700
2022-09-13T01:09:39.419Z,25.7600
2022-09-13T01:09:50.621Z,25.7600
2022-09-13T01:10:01.817Z,25.7500
2022-09-13T01:10:13.014Z,25.7400
2022-09-13T01:10:24.145Z,25.7300
2022-09-13T01:10:35.209Z,25.7300
2022-09-13T01:10:46.346Z,25.7400
2022-09-13T01:10:57.435Z,25.7500
2022-09-13T01:11:08.588Z,25.7600
2022-09-13T01:11:19.721Z,25.7600
2022-09-13T01:11:30.850Z,25.7500
2022-09-13T01:11:41.967Z,25.7400
2022-09-13T01:11:53.093Z,25.7400
2022-09-13T01:12:04.134Z,25.7400
2022-09-13T01:12:15.303Z,25.7400
2022-09-13T01:12:26.460Z,25.7300
2022-09-13T01:12:37.670Z,25.7300
2022-09-13T01:12:48.985Z,25.7300
2022-09-13T01:13:00.115Z,25.7200
2022-09-13T01:13:11.394Z,25.7100
2022-09-13T01:13:22.515Z,25.7000
2022-09-13T01:13:33.629Z,25.6900
2022-09-13T01:13:44.756Z,25.6800
2022-09-13T01:13:55.874Z,25.6700
2022-09-13T01:14:07.010Z,25.6700
2022-09-13T01:14:18.075Z,25.6600
2022-09-13T01:14:29.199Z,25.6500
2022-09-13T01:14:40.326Z,25.6500
2022-09-13T01:14:51.465Z,25.6400
2022-09-13T01:15:02.596Z,25.6300
2022-09-13T01:15:13.724Z,25.6200
2022-09-13T01:15:24.999Z,25.6200
2022-09-13T01:15:36.137Z,25.6200
2022-09-13T01:15:47.267Z,25.6200
2022-09-13T01:15:58.403Z,25.6200
2022-09-13T01:16:09.599Z,25.6300
2022-09-13T01:16:20.814Z,25.6400
2022-09-13T01:16:32.013Z,25.6600
2022-09-13T01:16:47.643Z,25.6700
2022-09-13T01:17:00.083Z,25.6900
2022-09-13T01:17:11.253Z,25.6900
2022-09-13T01:17:22.383Z,25.6900
2022-09-13T01:17:33.654Z,25.7100
2022-09-13T01:17:44.739Z,25.7100
2022-09-13T01:17:55.984Z,25.7200
2022-09-13T01:18:07.108Z,25.7200
2022-09-13T01:18:18.232Z,25.7300
2022-09-13T01:18:29.365Z,25.7400
2022-09-13T01:18:40.539Z,25.7500
2022-09-13T01:18:51.659Z,25.7600
2022-09-13T01:19:02.789Z,25.7600
2022-09-13T01:19:13.916Z,25.7700
2022-09-13T01:19:25.053Z,25.7700
2022-09-13T01:19:36.347Z,25.7800
2022-09-13T01:19:47.394Z,25.7800
2022-09-13T01:19:58.539Z,25.7700
2022-09-13T01:20:09.671Z,25.7600
2022-09-13T01:20:20.795Z,25.7400
2022-09-13T01:20:31.930Z,25.7300
2022-09-13T01:20:43.099Z,25.7300
2022-09-13T01:20:54.296Z,25.7400
2022-09-13T01:21:05.495Z,25.7400
2022-09-13T01:21:16.698Z,25.7500
2022-09-13T01:21:27.896Z,25.7600
2022-09-13T01:21:39.016Z,25.7700
2022-09-13T01:21:50.295Z,25.7800
2022-09-13T01:22:01.497Z,25.7900
2022-09-13T01:22:12.687Z,25.7900
2022-09-13T01:22:23.819Z,25.8000
2022-09-13T01:22:34.961Z,25.8000
2022-09-13T01:22:46.092Z,25.8000
2022-09-13T01:22:57.259Z,25.8000
2022-09-13T01:23:08.429Z,25.8000
2022-09-13T01:23:19.560Z,25.8000
2022-09-13T01:23:30.585Z,25.7900
2022-09-13T01:23:41.717Z,25.7800
2022-09-13T01:23:53.008Z,25.7600
2022-09-13T01:24:04.133Z,25.7500
2022-09-13T01:24:15.281Z,25.7300
2022-09-13T01:24:26.457Z,25.7200
2022-09-13T01:24:37.510Z,25.7100
2022-09-13T01:24:48.641Z,25.7000
2022-09-13T01:24:59.763Z,25.6900
2022-09-13T01:25:10.933Z,25.6900
2022-09-13T01:25:22.068Z,25.7000
2022-09-13T01:25:33.140Z,25.7100
2022-09-13T01:25:44.275Z,25.7100
2022-09-13T01:25:55.434Z,25.7200
2022-09-13T01:26:06.606Z,25.7200
2022-09-13T01:26:17.884Z,25.7200
2022-09-13T01:26:28.944Z,25.7300
2022-09-13T01:26:40.086Z,25.7400
2022-09-13T01:26:51.208Z,25.7400
2022-09-13T01:27:02.242Z,25.7400
2022-09-13T01:27:13.378Z,25.7400
2022-09-13T01:27:24.508Z,25.7300
2022-09-13T01:27:35.644Z,25.7200
2022-09-13T01:27:46.848Z,25.7100
2022-09-13T01:27:58.002Z,25.7100
2022-09-13T01:28:09.206Z,25.7100
2022-09-13T01:28:20.385Z,25.7200
2022-09-13T01:28:31.576Z,25.7200
2022-09-13T01:28:42.851Z,25.7400
2022-09-13T01:28:53.973Z,25.7600
2022-09-13T01:29:05.163Z,25.7700
2022-09-13T01:29:16.294Z,25.7800
2022-09-13T01:29:27.420Z,25.7900
2022-09-13T01:29:38.537Z,25.8000
2022-09-13T01:29:49.664Z,25.8100
2022-09-13T01:30:00.854Z,25.8200
2022-09-13T01:30:12.060Z,25.8200
2022-09-13T01:30:23.185Z,25.8300
2022-09-13T01:30:34.315Z,25.8200
2022-09-13T01:30:45.600Z,25.8200
2022-09-13T01:30:56.738Z,25.8200
2022-09-13T01:31:07.865Z,25.8200
2022-09-13T01:31:19.078Z,25.8300
2022-09-13T01:31:30.324Z,25.8300
2022-09-13T01:31:41.488Z,25.8300
2022-09-13T01:31:52.680Z,25.8400
2022-09-13T01:32:03.830Z,25.8400
2022-09-13T01:32:14.987Z,25.8400
2022-09-13T01:32:26.116Z,25.8500
2022-09-13T01:32:37.255Z,25.8500
2022-09-13T01:32:48.541Z,25.8500
2022-09-13T01:32:59.763Z,25.8500
2022-09-13T01:33:10.978Z,25.8500
2022-09-13T01:33:22.130Z,25.8600
2022-09-13T01:33:33.254Z,25.8500
2022-09-13T01:33:44.294Z,25.8500
2022-09-13T01:33:55.425Z,25.8500
2022-09-13T01:34:06.616Z,25.8500
2022-09-13T01:34:17.814Z,25.8500
2022-09-13T01:34:29.014Z,25.8500
2022-09-13T01:34:40.073Z,25.8600
2022-09-13T01:34:51.133Z,25.8600
2022-09-13T01:35:02.310Z,25.8600
2022-09-13T01:35:13.582Z,25.8600
2022-09-13T01:35:24.706Z,25.8600
2022-09-13T01:35:35.899Z,25.8600
2022-09-13T01:35:46.954Z,25.8600
2022-09-13T01:35:58.090Z,25.8500
2022-09-13T01:36:09.219Z,25.8400
2022-09-13T01:36:20.357Z,25.8400
2022-09-13T01:36:31.496Z,25.8400
2022-09-13T01:36:42.567Z,25.8400
2022-09-13T01:36:53.703Z,25.8400
2022-09-13T01:37:04.767Z,25.8400
2022-09-13T01:37:15.901Z,25.8400
2022-09-13T01:37:27.019Z,25.8400
2022-09-13T01:37:38.078Z,25.8400
2022-09-13T01:37:49.214Z,25.8500
2022-09-13T01:38:00.505Z,25.8500
2022-09-13T01:38:11.677Z,25.8600
2022-09-13T01:38:22.815Z,25.8600
2022-09-13T01:38:33.874Z,25.8700
2022-09-13T01:38:45.013Z,25.8700
2022-09-13T01:38:56.135Z,25.8700
2022-09-13T01:39:07.292Z,25.8800
2022-09-13T01:39:18.425Z,25.8700
2022-09-13T01:39:29.547Z,25.8500
2022-09-13T01:39:40.726Z,25.8300
2022-09-13T01:39:51.942Z,25.8200
2022-09-13T01:40:03.161Z,25.8100
2022-09-13T01:40:14.514Z,25.8100
2022-09-13T01:40:25.624Z,25.8100
2022-09-13T01:40:36.674Z,25.8100
2022-09-13T01:40:47.817Z,25.8100
2022-09-13T01:41:02.909Z,25.8100
2022-09-13T01:41:15.964Z,25.8100
2022-09-13T01:41:27.011Z,25.7700
2022-09-13T01:41:38.134Z,25.7500
2022-09-13T01:41:49.264Z,25.7600
2022-09-13T01:42:00.401Z,25.7600
2022-09-13T01:42:11.495Z,25.7700
2022-09-13T01:42:22.618Z,25.7800
2022-09-13T01:42:33.735Z,25.7900
2022-09-13T01:42:44.796Z,25.8000
2022-09-13T01:42:56.105Z,25.8100
2022-09-13T01:43:07.206Z,25.8200
2022-09-13T01:43:18.353Z,25.8200
2022-09-13T01:43:29.485Z,25.8300
2022-09-13T01:43:40.617Z,25.8300
2022-09-13T01:43:51.742Z,25.8300
2022-09-13T01:44:02.868Z,25.8200
2022-09-13T01:44:13.968Z,25.8000
2022-09-13T01:44:25.182Z,25.7900
2022-09-13T01:44:36.370Z,25.7700
2022-09-13T01:44:47.497Z,25.7600
2022-09-13T01:44:58.623Z,25.7500
2022-09-13T01:45:09.886Z,25.7500
2022-09-13T01:45:21.028Z,25.7600
2022-09-13T01:45:32.204Z,25.7600
2022-09-13T01:45:43.355Z,25.7500
2022-09-13T01:45:54.544Z,25.7400
2022-09-13T01:46:05.719Z,25.7400
2022-09-13T01:46:16.888Z,25.7400
2022-09-13T01:46:28.212Z,25.7400
2022-09-13T01:46:39.414Z,25.7500
2022-09-13T01:46:50.670Z,25.7700
2022-09-13T01:47:01.966Z,25.7900
2022-09-13T01:47:13.236Z,25.8000
2022-09-13T01:47:24.537Z,25.8100
2022-09-13T01:47:35.675Z,25.8200
2022-09-13T01:47:46.746Z,25.8300
2022-09-13T01:47:57.884Z,25.8300
2022-09-13T01:48:09.025Z,25.8400
2022-09-13T01:48:20.194Z,25.8400
2022-09-13T01:48:31.329Z,25.8500
2022-09-13T01:48:42.459Z,25.8500
2022-09-13T01:48:53.658Z,25.8600
2022-09-13T01:49:04.855Z,25.8600
2022-09-13T01:49:16.198Z,25.8700
2022-09-13T01:49:27.563Z,25.8700
2022-09-13T01:49:38.916Z,25.8600
2022-09-13T01:49:50.059Z,25.8600
2022-09-13T01:50:01.375Z,25.8600
2022-09-13T01:50:12.660Z,25.8600
2022-09-13T01:50:23.875Z,25.8600
2022-09-13T01:50:35.009Z,25.8700
2022-09-13T01:50:46.298Z,25.8800
2022-09-13T01:50:57.571Z,25.8800
2022-09-13T01:51:08.869Z,25.8800
2022-09-13T01:51:20.067Z,25.8800
2022-09-13T01:51:31.201Z,25.8800
2022-09-13T01:51:42.617Z,25.8800
2022-09-13T01:51:53.748Z,25.8700
2022-09-13T01:52:04.882Z,25.8700
2022-09-13T01:52:16.009Z,25.8700
2022-09-13T01:52:27.155Z,25.8700
2022-09-13T01:52:38.286Z,25.8700
2022-09-13T01:52:49.425Z,25.8700
2022-09-13T01:53:00.560Z,25.8600
2022-09-13T01:53:11.692Z,25.8400
2022-09-13T01:53:22.848Z,25.8400
2022-09-13T01:53:33.912Z,25.8400
2022-09-13T01:53:45.078Z,25.8400
2022-09-13T01:53:56.350Z,25.8400
2022-09-13T01:54:07.464Z,25.8300
2022-09-13T01:54:18.622Z,25.8300
2022-09-13T01:54:29.746Z,25.8200
2022-09-13T01:54:40.821Z,25.8200
2022-09-13T01:54:51.944Z,25.8200
2022-09-13T01:55:03.074Z,25.8300
2022-09-13T01:55:14.226Z,25.8300
2022-09-13T01:55:25.366Z,25.8300
2022-09-13T01:55:36.428Z,25.8400
2022-09-13T01:55:47.562Z,25.8400
2022-09-13T01:55:58.702Z,25.8400
2022-09-13T01:56:09.837Z,25.8400
2022-09-13T01:56:21.166Z,25.8400
2022-09-13T01:56:32.292Z,25.8400
2022-09-13T01:56:43.425Z,25.8200
2022-09-13T01:56:54.479Z,25.8100
2022-09-13T01:57:05.633Z,25.7900
2022-09-13T01:57:16.768Z,25.7800
2022-09-13T01:57:27.904Z,25.7700
2022-09-13T01:57:39.089Z,25.7700
2022-09-13T01:57:50.213Z,25.7800
2022-09-13T01:58:01.364Z,25.7800
2022-09-13T01:58:12.470Z,25.7800
2022-09-13T01:58:23.635Z,25.7700
2022-09-13T01:58:34.906Z,25.7600
2022-09-13T01:58:46.041Z,25.7400
2022-09-13T01:58:57.102Z,25.7400
2022-09-13T01:59:08.230Z,25.7400
2022-09-13T01:59:19.376Z,25.7500
2022-09-13T01:59:30.526Z,25.7500
2022-09-13T01:59:41.667Z,25.7600
2022-09-13T01:59:52.850Z,25.7600
2022-09-13T02:00:03.996Z,25.7700
2022-09-13T02:00:15.120Z,25.7800
2022-09-13T02:00:26.257Z,25.7900
2022-09-13T02:00:37.384Z,25.8000
2022-09-13T02:00:48.737Z,25.8000
2022-09-13T02:00:59.938Z,25.8100
2022-09-13T02:01:11.108Z,25.8100
2022-09-13T02:01:22.262Z,25.8200
2022-09-13T02:01:33.408Z,25.8200
2022-09-13T02:01:44.525Z,25.8200
2022-09-13T02:01:55.723Z,25.8300
2022-09-13T02:02:06.938Z,25.8300
2022-09-13T02:02:18.078Z,25.8400
2022-09-13T02:02:29.223Z,25.8500
2022-09-13T02:02:40.316Z,25.8600
2022-09-13T02:02:51.588Z,25.8600
2022-09-13T02:03:02.726Z,25.8600
2022-09-13T02:03:13.863Z,25.8600
2022-09-13T02:03:25.050Z,25.8600
2022-09-13T02:03:36.218Z,25.8600
2022-09-13T02:03:47.421Z,25.8600
2022-09-13T02:03:58.616Z,25.8700
2022-09-13T02:04:09.821Z,25.8700
2022-09-13T02:04:20.931Z,25.8700
2022-09-13T02:04:32.053Z,25.8700
2022-09-13T02:04:43.187Z,25.8600
2022-09-13T02:04:54.465Z,25.8600
2022-09-13T02:05:05.597Z,25.8600
2022-09-13T02:05:16.725Z,25.8600
2022-09-13T02:05:27.895Z,25.8400
2022-09-13T02:05:39.033Z,25.8300
2022-09-13T02:05:50.160Z,25.8100
2022-09-13T02:06:01.290Z,25.7900
2022-09-13T02:06:12.409Z,25.7800
2022-09-13T02:06:23.576Z,25.7700
2022-09-13T02:06:34.772Z,25.7700
2022-09-13T02:06:45.897Z,25.7700
2022-09-13T02:06:57.171Z,25.7800
2022-09-13T02:07:08.299Z,25.7900
2022-09-13T02:07:19.426Z,25.7900
2022-09-13T02:07:30.563Z,25.8000
2022-09-13T02:07:41.683Z,25.8000
2022-09-13T02:07:52.844Z,25.8000
2022-09-13T02:08:04.055Z,25.8000
2022-09-13T02:08:15.186Z,25.8000
2022-09-13T02:08:26.333Z,25.8000
2022-09-13T02:08:37.400Z,25.8100
2022-09-13T02:08:48.460Z,25.8100
2022-09-13T02:08:59.589Z,25.8100
2022-09-13T02:09:10.863Z,25.8100
2022-09-13T02:09:22.007Z,25.8100
2022-09-13T02:09:33.058Z,25.8100
2022-09-13T02:09:44.189Z,25.8200
2022-09-13T02:09:55.317Z,25.8100
2022-09-13T02:10:06.443Z,25.8000
2022-09-13T02:10:17.610Z,25.7900
2022-09-13T02:10:28.716Z,25.7900
2022-09-13T02:10:39.893Z,25.8000
2022-09-13T02:10:51.014Z,25.8000
2022-09-13T02:11:02.154Z,25.7900
2022-09-13T02:11:13.274Z,25.7700
2022-09-13T02:11:24.334Z,25.7600
2022-09-13T02:11:35.393Z,25.7400
2022-09-13T02:11:46.518Z,25.7300
2022-09-13T02:11:57.650Z,25.7200
2022-09-13T02:12:08.775Z,25.7200
2022-09-13T02:12:19.851Z,25.7300
2022-09-13T02:12:30.941Z,25.7400
2022-09-13T02:12:42.148Z,25.7400
2022-09-13T02:12:53.334Z,25.7400
2022-09-13T02:13:04.549Z,25.7300
2022-09-13T02:13:15.602Z,25.7200
2022-09-13T02:13:26.654Z,25.7200
2022-09-13T02:13:37.940Z,25.7300
2022-09-13T02:13:49.442Z,25.7300
2022-09-13T02:14:00.599Z,25.7300
2022-09-13T02:14:11.660Z,25.7300
2022-09-13T02:14:22.795Z,25.7400
2022-09-13T02:14:33.927Z,25.7400
2022-09-13T02:14:45.059Z,25.7500
2022-09-13T02:14:56.219Z,25.7500
2022-09-13T02:15:07.338Z,25.7400
2022-09-13T02:15:18.463Z,25.7300