createdAt,value
2018-12-17T00:00:13.695Z,49.27
2018-12-17T00:02:23.635Z,47.40
2018-12-17T00:04:33.244Z,47.27
2018-12-17T00:06:40.232Z,47.33
2018-12-17T00:08:51.967Z,47.17
2018-12-17T00:14:42.917Z,44.00
2018-12-17T00:16:52.597Z,43.27
2018-12-17T00:19:01.296Z,44.27
2018-12-17T00:21:08.320Z,47.80
2018-12-17T00:23:26.490Z,45.80
2018-12-17T00:25:38.427Z,48.50
2018-12-17T00:27:50.039Z,49.53
2018-12-17T00:29:58.114Z,47.20
2018-12-17T00:32:11.993Z,45.50
2018-12-17T00:34:22.756Z,52.33
2018-12-17T00:36:33.980Z,47.53
2018-12-17T00:38:49.573Z,48.37
2018-12-17T00:41:03.564Z,47.07
2018-12-17T00:43:14.811Z,46.30
2018-12-17T00:45:26.097Z,45.73
2018-12-17T00:47:39.214Z,47.63
2018-12-17T00:49:52.727Z,49.73
2018-12-17T00:52:01.686Z,52.17
2018-12-17T00:54:09.355Z,50.90
2018-12-17T00:56:19.278Z,51.93
2018-12-17T00:58:29.414Z,51.00
2018-12-17T01:00:41.080Z,51.33
2018-12-17T01:02:55.020Z,50.77
2018-12-17T01:05:11.451Z,47.70
2018-12-17T01:07:25.850Z,49.93
2018-12-17T01:09:35.143Z,52.40
2018-12-17T01:11:42.134Z,48.50
2018-12-17T01:13:53.077Z,49.80
2018-12-17T01:16:06.124Z,57.60
2018-12-17T01:18:22.463Z,61.77
2018-12-17T01:20:35.587Z,62.70
2018-12-17T01:22:47.949Z,59.80
2018-12-17T01:27:23.127Z,70.80
2018-12-17T01:29:31.611Z,69.10
2018-12-17T01:31:39.963Z,68.30
2018-12-17T01:33:49.011Z,91.33
2018-12-17T01:35:59.313Z,85.10
2018-12-17T01:38:06.608Z,73.00
2018-12-17T01:40:20.279Z,70.10
2018-12-17T01:42:30.596Z,71.73
2018-12-17T01:44:38.867Z,77.93
2018-12-17T01:46:55.724Z,74.20
2018-12-17T01:49:11.794Z,72.07
2018-12-17T01:51:17.113Z,88.13
2018-12-17T01:53:36.467Z,84.97
2018-12-17T01:55:54.894Z,96.00
2018-12-17T01:58:11.558Z,87.13
2018-12-17T02:00:19.735Z,90.17
2018-12-17T02:02:32.522Z,98.00
2018-12-17T02:04:42.532Z,86.00
2018-12-17T02:06:52.648Z,110.83
2018-12-17T02:09:01.191Z,87.90
2018-12-17T02:11:12.731Z,90.10
2018-12-17T02:13:21.075Z,100.33
2018-12-17T02:15:31.851Z,100.03
2018-12-17T02:17:37.975Z,104.07
2018-12-17T02:19:44.778Z,96.93
2018-12-17T02:21:53.291Z,81.43
2018-12-17T02:24:08.542Z,72.50
2018-12-17T02:26:18.369Z,85.20
2018-12-17T02:28:25.442Z,98.70
2018-12-17T02:30:38.455Z,97.60
2018-12-17T02:32:47.720Z,94.20
2018-12-17T02:34:58.675Z,104.17
2018-12-17T02:37:12.028Z,91.93
2018-12-17T02:39:19.409Z,94.77
2018-12-17T02:41:31.114Z,65.77
2018-12-17T02:43:39.571Z,57.20
2018-12-17T02:45:46.024Z,63.87
2018-12-17T02:47:52.753Z,70.67
2018-12-17T02:50:04.799Z,56.73
2018-12-17T02:52:11.657Z,73.33
2018-12-17T02:54:23.129Z,64.40
2018-12-17T02:56:37.375Z,66.93
2018-12-17T02:58:48.192Z,65.57
2018-12-17T03:00:59.027Z,67.50
2018-12-17T03:03:09.609Z,63.03
2018-12-17T03:05:21.422Z,59.23
2018-12-17T03:07:31.222Z,57.43
2018-12-17T03:09:39.959Z,61.27
2018-12-17T03:14:07.626Z,58.70
2018-12-17T03:16:23.148Z,68.40
2018-12-17T03:18:35.958Z,63.27
2018-12-17T03:20:44.866Z,71.30
2018-12-17T03:22:56.448Z,62.53
2018-12-17T03:25:06.745Z,68.07
2018-12-17T03:27:15.582Z,61.27
2018-12-17T03:29:30.210Z,53.60
2018-12-17T03:31:35.632Z,54.67
2018-12-17T03:33:48.046Z,54.60
2018-12-17T03:36:01.826Z,60.60
2018-12-17T03:38:08.834Z,61.30
2018-12-17T03:40:14.740Z,62.83
2018-12-17T03:42:22.243Z,64.33
2018-12-17T03:44:30.979Z,70.13
2018-12-17T03:46:40.187Z,71.93
2018-12-17T03:48:49.214Z,77.03
2018-12-17T03:51:01.753Z,79.73
2018-12-17T03:53:08.879Z,84.43
2018-12-17T03:55:20.500Z,71.03
2018-12-17T03:57:25.689Z,66.77
2018-12-17T03:59:36.978Z,70.20
2018-12-17T04:01:48.929Z,86.57
2018-12-17T04:04:01.923Z,77.50
2018-12-17T04:06:09.097Z,76.20
2018-12-17T04:08:18.523Z,89.50
2018-12-17T04:10:25.850Z,77.37
2018-12-17T04:12:37.997Z,95.60
2018-12-17T04:14:47.428Z,68.03
2018-12-17T04:16:59.260Z,81.23
2018-12-17T04:19:07.935Z,86.20
2018-12-17T04:21:16.404Z,89.07
2018-12-17T04:23:25.043Z,89.93
2018-12-17T04:25:33.729Z,94.90
2018-12-17T04:27:44.466Z,92.80
2018-12-17T04:29:54.291Z,92.83
2018-12-17T04:32:06.976Z,81.40
2018-12-17T04:34:17.932Z,76.87
2018-12-17T04:36:27.385Z,84.53
2018-12-17T04:38:34.242Z,90.73
2018-12-17T04:40:44.211Z,91.10
2018-12-17T04:42:50.185Z,92.27
2018-12-17T04:45:00.114Z,82.97
2018-12-17T04:47:11.180Z,94.20
2018-12-17T04:49:23.517Z,96.03
2018-12-17T04:51:35.676Z,96.10
2018-12-17T04:53:41.574Z,105.73
2018-12-17T04:55:49.367Z,98.63
2018-12-17T04:57:56.523Z,79.13
2018-12-17T05:00:06.963Z,83.17
2018-12-17T05:02:18.646Z,91.70
2018-12-17T05:04:33.314Z,83.60
2018-12-17T05:06:40.265Z,79.73
2018-12-17T05:08:47.176Z,76.47
2018-12-17T05:10:58.046Z,71.27
2018-12-17T05:13:07.150Z,71.70
2018-12-17T05:15:17.058Z,84.17
2018-12-17T05:17:27.387Z,68.97
2018-12-17T05:19:36.918Z,64.20
2018-12-17T05:21:48.290Z,66.33
2018-12-17T05:24:00.402Z,77.90
2018-12-17T05:26:11.870Z,69.77
2018-12-17T05:28:17.936Z,66.30
2018-12-17T05:30:28.406Z,67.07
2018-12-17T05:32:37.951Z,80.53
2018-12-17T05:34:46.580Z,82.83
2018-12-17T05:36:55.860Z,68.63
2018-12-17T05:39:05.562Z,73.60
2018-12-17T05:41:15.126Z,79.70
2018-12-17T05:43:21.709Z,68.17
2018-12-17T05:45:34.560Z,72.77
2018-12-17T05:47:45.914Z,74.20
2018-12-17T05:49:51.901Z,79.00
2018-12-17T05:51:59.057Z,68.80
2018-12-17T05:54:08.771Z,75.13
2018-12-17T05:56:18.744Z,73.83
2018-12-17T05:58:28.050Z,69.87
2018-12-17T06:00:42.891Z,77.00
2018-12-17T06:03:00.042Z,84.73
2018-12-17T06:05:13.814Z,75.23
2018-12-17T06:07:26.532Z,69.27
2018-12-17T06:09:37.510Z,87.30
2018-12-17T06:11:45.612Z,71.97
2018-12-17T06:13:56.066Z,85.83
2018-12-17T06:16:04.968Z,68.07
2018-12-17T06:18:15.938Z,81.77
2018-12-17T06:20:24.180Z,86.53
2018-12-17T06:22:33.827Z,79.10
2018-12-17T06:24:41.855Z,82.17
2018-12-17T06:26:52.625Z,70.93
2018-12-17T06:29:04.709Z,78.67
2018-12-17T06:31:17.912Z,77.27
2018-12-17T06:33:28.302Z,76.47
2018-12-17T06:35:37.296Z,79.70
2018-12-17T06:37:47.184Z,75.57
2018-12-17T06:39:54.958Z,79.43
2018-12-17T06:42:05.931Z,81.87
2018-12-17T06:44:16.709Z,86.17
2018-12-17T06:46:33.210Z,83.80
2018-12-17T06:48:41.844Z,71.83
2018-12-17T06:50:52.231Z,67.53
2018-12-17T06:53:00.264Z,89.80
2018-12-17T06:55:09.210Z,83.57
2018-12-17T06:57:16.780Z,66.60
2018-12-17T06:59:26.310Z,85.00
2018-12-17T07:01:38.595Z,68.30
2018-12-17T07:03:49.227Z,66.83
2018-12-17T07:05:59.721Z,67.23
2018-12-17T07:08:09.549Z,66.50
2018-12-17T07:10:18.359Z,63.47
2018-12-17T07:12:26.120Z,69.67
2018-12-17T07:14:36.541Z,66.83
2018-12-17T07:16:45.159Z,58.93
2018-12-17T07:18:59.917Z,59.57
2018-12-17T07:21:12.602Z,54.60
2018-12-17T07:23:27.803Z,57.17
2018-12-17T07:29:16.321Z,50.90
2018-12-17T07:31:27.156Z,56.20
2018-12-17T07:33:37.394Z,55.83
2018-12-17T07:35:44.942Z,55.27
2018-12-17T07:37:56.512Z,52.67
2018-12-17T07:40:04.329Z,49.83
2018-12-17T07:42:18.001Z,53.77
2018-12-17T07:44:27.725Z,55.63
2018-12-17T07:46:37.663Z,57.67
2018-12-17T07:48:45.243Z,64.90
2018-12-17T07:50:53.433Z,59.40
2018-12-17T07:53:04.520Z,64.00
2018-12-17T07:57:26.609Z,57.97
2018-12-17T07:59:35.494Z,69.07
2018-12-17T08:01:48.868Z,68.83
2018-12-17T08:03:58.383Z,63.50
2018-12-17T08:06:05.534Z,63.87
2018-12-17T08:08:16.786Z,59.87
2018-12-17T08:10:26.355Z,58.43
2018-12-17T08:12:33.073Z,75.50
2018-12-17T08:14:41.063Z,63.40
2018-12-17T08:16:52.596Z,63.63
2018-12-17T08:19:24.933Z,68.97
2018-12-17T08:21:33.970Z,62.80
2018-12-17T08:23:43.239Z,65.30
2018-12-17T08:25:54.525Z,62.60
2018-12-17T08:28:23.287Z,64.80
2018-12-17T08:30:34.812Z,77.33
2018-12-17T08:32:46.243Z,73.07
2018-12-17T08:34:59.145Z,68.70
2018-12-17T08:37:11.939Z,61.97
2018-12-17T08:39:22.813Z,69.83
2018-12-17T08:41:34.242Z,66.30
2018-12-17T08:43:47.336Z,75.33
2018-12-17T08:45:57.469Z,67.23
2018-12-17T08:48:04.958Z,71.80
2018-12-17T08:50:17.097Z,67.37
2018-12-17T08:52:29.093Z,67.53
2018-12-17T08:54:37.315Z,61.83
2018-12-17T08:56:53.168Z,58.17
2018-12-17T08:59:06.462Z,54.07
2018-12-17T09:01:17.844Z,48.43
2018-12-17T09:03:29.923Z,50.30
2018-12-17T09:05:38.171Z,46.10
2018-12-17T09:07:47.111Z,47.27
2018-12-17T09:09:56.897Z,49.53
2018-12-17T09:12:03.178Z,36.33
2018-12-17T09:14:11.035Z,45.20
2018-12-17T09:16:18.619Z,42.03
2018-12-17T09:18:29.509Z,37.93
2018-12-17T09:20:37.837Z,44.03
2018-12-17T09:22:48.401Z,39.63
2018-12-17T09:25:01.519Z,40.53
2018-12-17T09:27:07.648Z,40.10
2018-12-17T09:29:27.640Z,38.00
2018-12-17T09:31:37.436Z,40.17
2018-12-17T09:33:51.139Z,33.03
2018-12-17T09:36:07.080Z,34.13
2018-12-17T09:38:22.517Z,33.33
2018-12-17T09:40:27.253Z,34.53
2018-12-17T09:42:34.709Z,35.53
2018-12-17T09:44:43.281Z,30.40
2018-12-17T09:46:52.952Z,29.63
2018-12-17T09:49:05.146Z,30.57
2018-12-17T09:51:19.568Z,32.07
2018-12-17T09:53:25.147Z,30.10
2018-12-17T09:55:36.438Z,27.70
2018-12-17T09:57:52.549Z,27.43
2018-12-17T09:59:59.161Z,28.87
2018-12-17T10:02:16.076Z,27.77
2018-12-17T10:04:26.627Z,22.90
2018-12-17T10:06:36.707Z,21.87
2018-12-17T10:08:48.618Z,23.10
2018-12-17T10:10:57.918Z,22.67
2018-12-17T10:13:07.654Z,23.17
2018-12-17T10:15:22.555Z,20.47
2018-12-17T10:17:32.416Z,23.13
2018-12-17T10:19:42.291Z,20.63
2018-12-17T10:21:51.734Z,21.33
2018-12-17T10:24:02.161Z,20.60
2018-12-17T10:26:10.134Z,20.83
2018-12-17T10:28:17.398Z,20.00
2018-12-17T10:30:34.431Z,22.37
2018-12-17T10:32:45.149Z,23.77
2018-12-17T10:34:57.565Z,21.13
2018-12-17T10:37:10.347Z,21.80
2018-12-17T10:39:19.723Z,23.60
2018-12-17T10:41:36.482Z,21.97
2018-12-17T10:43:48.807Z,22.50
2018-12-17T10:46:03.206Z,21.77
2018-12-17T10:48:29.734Z,20.23
2018-12-17T10:50:42.298Z,21.67
2018-12-17T10:55:49.140Z,23.10
2018-12-17T10:58:02.248Z,20.70
2018-12-17T11:02:28.232Z,21.80
2018-12-17T11:04:41.521Z,18.37
2018-12-17T11:06:50.655Z,20.07
2018-12-17T11:09:00.288Z,20.83
2018-12-17T11:11:14.597Z,20.93
2018-12-17T11:15:44.751Z,18.77
2018-12-17T11:17:52.281Z,19.00
2018-12-17T11:20:05.886Z,17.70
2018-12-17T11:22:13.694Z,18.27
2018-12-17T11:24:30.017Z,15.77
2018-12-17T11:26:44.772Z,15.97
2018-12-17T11:29:04.574Z,14.47
2018-12-17T11:31:13.310Z,16.10
2018-12-17T11:33:25.301Z,17.00
2018-12-17T11:35:38.022Z,15.87
2018-12-17T11:37:47.846Z,16.93
2018-12-17T11:40:01.375Z,16.93
2018-12-17T11:42:09.351Z,15.20
2018-12-17T11:44:17.501Z,15.73
2018-12-17T11:48:42.398Z,23.63
2018-12-17T11:50:51.910Z,27.07
2018-12-17T11:53:03.738Z,24.20
2018-12-17T11:55:15.302Z,19.87
2018-12-17T11:58:04.457Z,15.97
2018-12-17T12:00:16.697Z,16.37
2018-12-17T12:02:26.612Z,15.73
2018-12-17T12:04:48.125Z,15.33
2018-12-17T12:07:04.717Z,14.77
2018-12-17T12:09:19.133Z,14.40
2018-12-17T12:11:34.628Z,14.50
2018-12-17T12:13:42.792Z,13.80
2018-12-17T12:16:01.825Z,14.93
2018-12-17T12:18:12.206Z,13.37
2018-12-17T12:20:19.795Z,14.27
2018-12-17T12:22:35.746Z,14.73
2018-12-17T12:24:55.298Z,15.17
2018-12-17T12:27:07.106Z,14.67
2018-12-17T12:29:18.628Z,14.67
2018-12-17T12:31:29.233Z,16.87
2018-12-17T12:33:40.933Z,18.77
2018-12-17T12:35:53.204Z,14.23
2018-12-17T12:38:01.422Z,14.83
2018-12-17T12:40:13.109Z,15.93
2018-12-17T12:42:23.557Z,15.93
2018-12-17T12:44:31.017Z,16.63
2018-12-17T12:46:41.869Z,17.17
2018-12-17T12:48:50.283Z,19.17
2018-12-17T12:51:02.045Z,18.10
2018-12-17T12:57:55.909Z,24.80
2018-12-17T13:00:07.790Z,22.67
2018-12-17T13:02:21.484Z,21.90
2018-12-17T13:04:27.923Z,19.30
2018-12-17T13:06:38.992Z,18.63
2018-12-17T13:08:49.519Z,20.57
2018-12-17T13:10:59.101Z,18.63
2018-12-17T13:13:39.002Z,16.47
2018-12-17T13:15:45.680Z,20.93
2018-12-17T13:17:53.601Z,20.07
2018-12-17T13:20:05.637Z,22.83
2018-12-17T13:22:19.154Z,23.17
2018-12-17T13:24:39.466Z,19.93
2018-12-17T13:26:52.485Z,19.23
2018-12-17T13:29:15.779Z,18.53
2018-12-17T13:31:23.672Z,17.97
2018-12-17T13:33:37.205Z,18.30
2018-12-17T13:35:57.807Z,26.57
2018-12-17T13:38:07.547Z,25.37
2018-12-17T13:42:35.464Z,19.30
2018-12-17T13:44:51.025Z,18.20
2018-12-17T13:47:02.644Z,20.40
2018-12-17T13:49:12.857Z,20.03
2018-12-17T13:51:29.929Z,19.23
2018-12-17T13:53:40.484Z,18.00
2018-12-17T13:55:57.654Z,17.50
2018-12-17T13:58:06.747Z,17.90
2018-12-17T14:02:38.662Z,18.53
2018-12-17T14:04:48.490Z,16.67
2018-12-17T14:07:03.853Z,18.57
2018-12-17T14:09:12.826Z,18.23
2018-12-17T14:11:22.574Z,20.30
2018-12-17T14:13:35.435Z,21.20
2018-12-17T14:15:59.103Z,20.37
2018-12-17T14:18:14.236Z,21.03
2018-12-17T14:20:26.362Z,21.57
2018-12-17T14:22:44.840Z,20.37
2018-12-17T14:24:55.146Z,19.50
2018-12-17T14:27:12.076Z,18.60
2018-12-17T14:29:25.813Z,18.40
2018-12-17T14:31:54.620Z,19.20
2018-12-17T14:34:21.153Z,18.57
2018-12-17T14:36:30.413Z,19.37
2018-12-17T14:38:44.649Z,18.60
2018-12-17T14:41:08.629Z,17.17
2018-12-17T14:43:23.252Z,17.83
2018-12-17T14:45:35.008Z,19.10
2018-12-17T14:47:46.145Z,18.97
2018-12-17T14:49:57.595Z,18.23
2018-12-17T14:52:11.510Z,17.73
2018-12-17T14:54:19.315Z,18.67
2018-12-17T14:58:44.641Z,17.63
2018-12-17T15:00:59.717Z,17.60
2018-12-17T15:03:09.595Z,18.10
2018-12-17T15:05:27.343Z,20.17
2018-12-17T15:07:45.708Z,19.80
2018-12-17T15:10:01.361Z,20.50
2018-12-17T15:12:12.293Z,20.90
2018-12-17T15:14:21.120Z,21.33
2018-12-17T15:16:31.220Z,20.80
2018-12-17T15:18:43.376Z,21.37
2018-12-17T15:20:52.344Z,21.47
2018-12-17T15:23:06.801Z,22.37
2018-12-17T15:25:24.147Z,22.13
2018-12-17T15:27:38.184Z,21.27
2018-12-17T15:29:53.439Z,21.53
2018-12-17T15:32:11.456Z,21.30
2018-12-17T15:34:24.506Z,21.23
2018-12-17T15:36:36.277Z,21.17
2018-12-17T15:38:49.595Z,21.17
2018-12-17T15:41:03.041Z,20.43
2018-12-17T15:43:10.258Z,21.30
2018-12-17T15:45:26.582Z,20.40
2018-12-17T15:47:39.552Z,20.63
2018-12-17T15:49:49.435Z,20.17
2018-12-17T15:52:13.819Z,20.07
2018-12-17T15:54:27.813Z,20.67
2018-12-17T15:56:43.982Z,18.90
2018-12-17T15:58:53.688Z,19.27
2018-12-17T16:01:12.079Z,17.57
2018-12-17T16:03:23.513Z,19.07
2018-12-17T16:05:37.366Z,18.50
2018-12-17T16:07:48.809Z,18.47
2018-12-17T16:09:59.484Z,18.93
2018-12-17T16:12:14.475Z,17.17
2018-12-17T16:14:23.545Z,17.17
2018-12-17T16:16:28.485Z,17.77
2018-12-17T16:18:42.054Z,17.60
2018-12-17T16:20:56.627Z,16.53
2018-12-17T16:23:09.687Z,17.33
2018-12-17T16:27:38.669Z,17.73
2018-12-17T16:29:50.295Z,17.30
2018-12-17T16:32:03.124Z,17.47
2018-12-17T16:34:17.163Z,17.10
2018-12-17T16:36:30.510Z,17.70
2018-12-17T16:38:37.702Z,17.93
2018-12-17T16:40:51.827Z,17.07
2018-12-17T16:43:00.603Z,16.70
2018-12-17T16:45:17.088Z,18.57
2018-12-17T16:47:38.608Z,17.73
2018-12-17T16:49:53.229Z,17.90
2018-12-17T16:52:03.970Z,19.67
2018-12-17T16:54:17.955Z,18.90
2018-12-17T16:56:26.359Z,18.87
2018-12-17T16:58:37.789Z,20.83
2018-12-17T17:00:47.222Z,20.27
2018-12-17T17:03:04.284Z,21.93
2018-12-17T17:05:19.753Z,20.50
2018-12-17T17:07:36.252Z,20.53
2018-12-17T17:09:49.887Z,21.20
2018-12-17T17:12:00.346Z,21.10
2018-12-17T17:14:16.522Z,21.47
2018-12-17T17:16:30.243Z,22.50
2018-12-17T17:18:50.141Z,20.43
2018-12-17T17:20:57.505Z,18.80
2018-12-17T17:23:07.553Z,19.77
2018-12-17T17:25:19.220Z,19.53
2018-12-17T17:27:30.246Z,18.07
2018-12-17T17:29:41.722Z,19.67
2018-12-17T17:31:59.015Z,19.47
2018-12-17T17:34:07.221Z,18.60
2018-12-17T17:36:15.415Z,18.47
2018-12-17T17:38:28.049Z,18.80
2018-12-17T17:40:46.244Z,18.70
2018-12-17T17:42:54.726Z,18.77
2018-12-17T17:45:05.998Z,18.60
2018-12-17T17:47:23.277Z,19.43
2018-12-17T17:49:36.954Z,18.00
2018-12-17T17:51:46.931Z,15.97
2018-12-17T17:54:00.497Z,17.47
2018-12-17T17:56:09.548Z,17.00
2018-12-17T17:58:24.797Z,16.97
2018-12-17T18:00:37.382Z,16.17
2018-12-17T18:02:51.749Z,16.90
2018-12-17T18:05:08.304Z,15.57
2018-12-17T18:07:19.070Z,15.93
2018-12-17T18:09:26.763Z,15.90
2018-12-17T18:11:35.461Z,17.03
2018-12-17T18:13:52.144Z,16.40
2018-12-17T18:16:01.023Z,18.20
2018-12-17T18:18:10.031Z,18.20
2018-12-17T18:20:21.026Z,17.33
2018-12-17T18:22:30.257Z,16.77
2018-12-17T18:24:42.620Z,18.50
2018-12-17T18:26:57.720Z,18.93
2018-12-17T18:29:14.130Z,19.20
2018-12-17T18:31:30.751Z,17.27
2018-12-17T18:33:46.451Z,17.70
2018-12-17T18:35:57.554Z,15.93
2018-12-17T18:38:06.303Z,16.83
2018-12-17T18:40:19.156Z,16.00
2018-12-17T18:42:32.039Z,16.70
2018-12-17T18:44:42.681Z,17.50
2018-12-17T18:46:51.097Z,15.73
2018-12-17T18:49:04.491Z,16.37
2018-12-17T18:51:21.989Z,16.93
2018-12-17T18:53:34.864Z,16.73
2018-12-17T18:55:50.443Z,17.73
2018-12-17T18:58:06.293Z,19.33
2018-12-17T19:00:19.268Z,18.53
2018-12-17T19:02:32.994Z,18.30
2018-12-17T19:04:38.593Z,18.43
2018-12-17T19:06:46.456Z,19.33
2018-12-17T19:11:09.348Z,18.50
2018-12-17T19:13:18.007Z,18.20
2018-12-17T19:15:28.654Z,18.57
2018-12-17T19:17:39.907Z,19.57
2018-12-17T19:19:49.774Z,18.40
2018-12-17T19:21:59.982Z,21.70
2018-12-17T19:24:09.451Z,20.27
2018-12-17T19:26:23.823Z,20.60
2018-12-17T19:28:30.961Z,21.00
2018-12-17T19:30:40.033Z,20.70
2018-12-17T19:32:51.262Z,20.20
2018-12-17T19:34:58.982Z,20.73
2018-12-17T19:37:08.523Z,20.97
2018-12-17T19:39:20.597Z,21.77
2018-12-17T19:41:30.939Z,20.03
2018-12-17T19:43:39.577Z,21.30
2018-12-17T19:45:50.428Z,22.17
2018-12-17T19:47:57.049Z,21.13
2018-12-17T19:50:05.649Z,21.00
2018-12-17T19:52:15.813Z,22.33
2018-12-17T19:54:23.825Z,22.27
2018-12-17T19:56:34.703Z,21.30
2018-12-17T19:58:45.146Z,21.67
2018-12-17T20:01:04.347Z,21.00
2018-12-17T20:03:14.406Z,22.87
2018-12-17T20:05:28.935Z,21.47
2018-12-17T20:07:43.258Z,21.27
2018-12-17T20:10:02.217Z,21.63
2018-12-17T20:12:11.474Z,20.80
2018-12-17T20:14:21.499Z,22.40
2018-12-17T20:16:32.596Z,27.13
2018-12-17T20:18:43.175Z,31.93
2018-12-17T20:20:51.709Z,25.43
2018-12-17T20:23:04.751Z,25.90
2018-12-17T20:25:14.103Z,24.30
2018-12-17T20:27:25.031Z,21.53
2018-12-17T20:29:39.074Z,26.70
2018-12-17T20:31:50.732Z,28.93
2018-12-17T20:34:05.302Z,22.57
2018-12-17T20:36:23.832Z,22.47
2018-12-17T20:38:33.392Z,20.53
2018-12-17T20:40:49.080Z,20.67
2018-12-17T20:42:57.552Z,21.33
2018-12-17T20:45:07.189Z,22.77
2018-12-17T20:47:18.113Z,22.43
2018-12-17T20:49:29.150Z,21.70
2018-12-17T20:53:58.491Z,21.60
2018-12-17T20:56:06.085Z,21.50
2018-12-17T20:58:19.273Z,21.50
2018-12-17T21:00:38.028Z,21.07
2018-12-17T21:02:48.124Z,21.83
2018-12-17T21:05:04.242Z,22.30
2018-12-17T21:07:19.732Z,22.63
2018-12-17T21:09:28.493Z,21.17
2018-12-17T21:11:44.457Z,23.20
2018-12-17T21:16:16.983Z,21.77
2018-12-17T21:18:28.657Z,23.00
2018-12-17T21:20:37.231Z,22.37
2018-12-17T21:22:45.463Z,22.70
2018-12-17T21:24:52.745Z,23.10
2018-12-17T21:27:00.567Z,22.37
2018-12-17T21:29:11.429Z,22.27
2018-12-17T21:31:20.959Z,22.77
2018-12-17T21:33:29.471Z,22.27
2018-12-17T21:35:39.182Z,22.13
2018-12-17T21:37:49.831Z,23.00
2018-12-17T21:39:59.564Z,22.77
2018-12-17T21:42:08.422Z,22.50
2018-12-17T21:44:20.278Z,24.97
2018-12-17T21:46:27.506Z,23.73
2018-12-17T21:48:38.778Z,22.77
2018-12-17T21:53:09.372Z,24.10
2018-12-17T21:55:26.518Z,23.20
2018-12-17T21:57:40.115Z,22.40
2018-12-17T22:00:17.776Z,22.30
2018-12-17T22:02:29.185Z,22.60
2018-12-17T22:04:45.274Z,23.73
2018-12-17T22:06:58.171Z,22.60
2018-12-17T22:09:13.900Z,23.40
2018-12-17T22:11:26.364Z,21.37
2018-12-17T22:13:41.492Z,20.77
2018-12-17T22:15:55.472Z,21.03
2018-12-17T22:18:03.532Z,22.63
2018-12-17T22:20:12.470Z,20.47
2018-12-17T22:22:25.514Z,20.87
2018-12-17T22:24:39.993Z,20.27
2018-12-17T22:26:50.026Z,20.20
2018-12-17T22:28:59.221Z,20.43
2018-12-17T22:31:09.190Z,19.63
2018-12-17T22:33:23.024Z,18.57
2018-12-17T22:35:30.269Z,20.20
2018-12-17T22:37:37.498Z,19.73
2018-12-17T22:39:48.552Z,20.27
2018-12-17T22:42:00.368Z,20.10
2018-12-17T22:44:08.034Z,18.77
2018-12-17T22:46:19.595Z,19.27
2018-12-17T22:48:26.907Z,18.57
2018-12-17T22:50:35.353Z,18.77
2018-12-17T22:52:43.475Z,19.10
2018-12-17T22:54:51.367Z,19.13
2018-12-17T22:57:06.475Z,16.83
2018-12-17T22:59:16.349Z,18.37
2018-12-17T23:01:24.889Z,18.30
2018-12-17T23:03:35.682Z,18.20
2018-12-17T23:05:45.678Z,18.70
2018-12-17T23:07:56.666Z,17.77
2018-12-17T23:10:13.065Z,18.60
2018-12-17T23:12:29.793Z,17.10
2018-12-17T23:14:46.179Z,16.87
2018-12-17T23:17:04.063Z,17.60
2018-12-17T23:19:10.305Z,17.90
2018-12-17T23:21:17.305Z,18.97
2018-12-17T23:23:29.684Z,18.73
2018-12-17T23:27:56.635Z,19.30
2018-12-17T23:30:08.870Z,17.33
2018-12-17T23:32:15.484Z,17.70
2018-12-17T23:34:23.056Z,17.97
2018-12-17T23:36:30.311Z,17.37
2018-12-17T23:38:46.159Z,17.17
2018-12-17T23:41:00.239Z,16.80
2018-12-17T23:43:08.033Z,16.03
2018-12-17T23:45:16.242Z,16.00
2018-12-17T23:47:25.971Z,17.47
2018-12-17T23:49:38.318Z,16.80
2018-12-17T23:51:48.007Z,17.67
2018-12-17T23:53:59.639Z,16.73
2018-12-17T23:56:07.682Z,16.50
2018-12-17T23:58:17.008Z,16.20
