createdAt,value
2019-05-16T00:00:40.144Z,52.01
2019-05-16T00:03:04.851Z,51.65
2019-05-16T00:05:33.079Z,51.32
2019-05-16T00:08:02.017Z,51.66
2019-05-16T00:10:29.538Z,52.95
2019-05-16T00:12:59.419Z,53.64
2019-05-16T00:15:24.442Z,53.03
2019-05-16T00:17:51.889Z,52.84
2019-05-16T00:20:19.331Z,52.94
2019-05-16T00:22:48.364Z,53.41
2019-05-16T00:25:14.257Z,53.29
2019-05-16T00:27:41.701Z,52.97
2019-05-16T00:30:09.288Z,53.31
2019-05-16T00:32:38.889Z,53.55
2019-05-16T00:35:04.152Z,53.71
2019-05-16T00:37:31.628Z,53.77
2019-05-16T00:39:59.065Z,53.66
2019-05-16T00:42:28.478Z,53.59
2019-05-16T00:44:54.000Z,54.37
2019-05-16T00:47:22.239Z,54.36
2019-05-16T00:49:49.678Z,54.52
2019-05-16T00:52:18.413Z,54.15
2019-05-16T00:54:44.597Z,54.14
2019-05-16T00:57:12.019Z,54.03
2019-05-16T00:59:39.458Z,54.10
2019-05-16T01:02:09.028Z,53.92
2019-05-16T01:04:34.369Z,54.03
2019-05-16T01:07:01.965Z,53.95
2019-05-16T01:09:30.261Z,53.68
2019-05-16T01:11:58.001Z,54.49
2019-05-16T01:14:25.232Z,54.23
2019-05-16T01:16:52.685Z,54.13
2019-05-16T01:19:20.107Z,54.49
2019-05-16T01:21:48.379Z,54.88
2019-05-16T01:24:15.047Z,55.18
2019-05-16T01:26:43.367Z,55.59
2019-05-16T01:29:11.818Z,55.38
2019-05-16T01:31:38.440Z,55.63
2019-05-16T01:34:07.814Z,55.75
2019-05-16T01:36:37.987Z,55.49
2019-05-16T01:39:02.229Z,55.51
2019-05-16T01:41:29.659Z,55.62
2019-05-16T01:43:58.515Z,55.91
2019-05-16T01:46:24.550Z,55.78
2019-05-16T01:48:51.977Z,56.22
2019-05-16T01:51:19.426Z,56.35
2019-05-16T01:53:48.749Z,56.25
2019-05-16T01:56:14.335Z,56.55
2019-05-16T01:58:41.809Z,56.47
2019-05-16T02:01:15.065Z,56.42
2019-05-16T02:03:39.332Z,56.65
2019-05-16T02:06:08.675Z,56.63
2019-05-16T02:08:34.245Z,56.79
2019-05-16T02:11:02.089Z,56.69
2019-05-16T02:13:30.429Z,56.78
2019-05-16T02:15:59.238Z,56.49
2019-05-16T02:18:25.462Z,56.99
2019-05-16T02:20:52.899Z,58.91
2019-05-16T02:23:20.337Z,58.72
2019-05-16T02:25:49.064Z,59.20
2019-05-16T02:28:15.272Z,58.47
2019-05-16T02:30:42.758Z,58.21
2019-05-16T02:33:11.613Z,57.57
2019-05-16T02:35:40.306Z,57.30
2019-05-16T02:38:05.982Z,57.17
2019-05-16T02:40:34.277Z,57.70
2019-05-16T02:43:02.106Z,57.67
2019-05-16T02:45:32.322Z,57.86
2019-05-16T02:47:56.787Z,57.64
2019-05-16T02:50:24.215Z,57.48
2019-05-16T02:52:52.553Z,57.56
2019-05-16T02:55:21.712Z,56.96
2019-05-16T02:57:47.536Z,56.89
2019-05-16T03:00:14.976Z,56.79
2019-05-16T03:02:42.463Z,56.46
2019-05-16T03:05:12.085Z,56.42
2019-05-16T03:07:41.962Z,55.99
2019-05-16T03:10:05.487Z,56.31
2019-05-16T03:12:32.949Z,56.63
2019-05-16T03:15:02.656Z,56.85
2019-05-16T03:17:31.751Z,56.82
2019-05-16T03:19:57.481Z,56.57
2019-05-16T03:22:24.917Z,56.58
2019-05-16T03:24:52.358Z,56.10
2019-05-16T03:27:21.576Z,56.62
2019-05-16T03:29:50.469Z,56.77
2019-05-16T03:32:14.801Z,56.64
2019-05-16T03:34:44.145Z,56.71
2019-05-16T03:37:14.227Z,57.21
2019-05-16T03:39:37.203Z,57.30
2019-05-16T03:42:04.638Z,57.10
2019-05-16T03:44:32.111Z,57.19
2019-05-16T03:47:00.984Z,57.62
2019-05-16T03:49:27.108Z,57.01
2019-05-16T03:51:54.556Z,57.53
2019-05-16T03:54:22.002Z,57.36
2019-05-16T03:56:51.396Z,57.56
2019-05-16T03:59:16.956Z,57.58
2019-05-16T04:01:44.380Z,57.59
2019-05-16T04:04:12.200Z,57.51
2019-05-16T04:06:41.577Z,57.54
2019-05-16T04:09:07.759Z,57.20
2019-05-16T04:11:35.182Z,57.11
2019-05-16T04:14:02.643Z,57.09
2019-05-16T04:16:31.332Z,57.33
2019-05-16T04:18:57.676Z,57.31
2019-05-16T04:21:25.129Z,57.16
2019-05-16T04:23:52.581Z,56.76
2019-05-16T04:26:23.122Z,56.75
2019-05-16T04:28:51.439Z,56.20
2019-05-16T04:31:21.719Z,56.32
2019-05-16T04:33:45.684Z,56.36
2019-05-16T04:36:13.142Z,56.46
2019-05-16T04:38:45.966Z,56.69
2019-05-16T04:41:11.310Z,56.42
2019-05-16T04:43:35.824Z,56.41
2019-05-16T04:46:03.270Z,56.56
2019-05-16T04:48:31.223Z,56.88
2019-05-16T04:51:01.035Z,56.88
2019-05-16T04:53:25.674Z,56.91
2019-05-16T04:55:53.098Z,57.04
2019-05-16T04:58:23.289Z,57.25
2019-05-16T05:00:51.266Z,57.44
2019-05-16T05:03:15.476Z,57.29
2019-05-16T05:05:42.928Z,57.77
2019-05-16T05:08:10.902Z,57.48
2019-05-16T05:10:40.463Z,57.45
2019-05-16T05:13:05.349Z,57.47
2019-05-16T05:15:32.790Z,56.99
2019-05-16T05:18:00.694Z,56.90
2019-05-16T05:20:30.384Z,57.13
2019-05-16T05:22:56.693Z,57.40
2019-05-16T05:25:24.144Z,57.38
2019-05-16T05:27:51.959Z,57.05
2019-05-16T05:30:19.916Z,57.30
2019-05-16T05:32:46.862Z,57.24
2019-05-16T05:35:14.282Z,56.76
2019-05-16T05:37:41.758Z,57.41
2019-05-16T05:40:10.574Z,57.56
2019-05-16T05:42:37.023Z,56.97
2019-05-16T05:45:04.463Z,57.23
2019-05-16T05:47:31.915Z,57.18
2019-05-16T05:50:00.674Z,57.31
2019-05-16T05:52:26.906Z,57.26
2019-05-16T05:54:54.365Z,57.65
2019-05-16T05:57:21.801Z,57.62
2019-05-16T05:59:49.811Z,58.05
2019-05-16T06:02:16.779Z,57.80
2019-05-16T06:04:44.257Z,58.42
2019-05-16T06:07:11.682Z,57.75
2019-05-16T06:09:52.440Z,57.32
2019-05-16T06:12:10.325Z,57.05
2019-05-16T06:14:35.077Z,57.07
2019-05-16T06:17:02.523Z,57.07
2019-05-16T06:19:29.973Z,56.67
2019-05-16T06:21:57.403Z,56.56
2019-05-16T06:24:24.851Z,56.57
2019-05-16T06:26:52.271Z,56.63
2019-05-16T06:29:20.356Z,56.52
2019-05-16T06:31:49.518Z,56.32
2019-05-16T06:34:15.395Z,56.61
2019-05-16T06:36:42.060Z,56.48
2019-05-16T06:39:11.390Z,56.21
2019-05-16T06:41:37.004Z,56.30
2019-05-16T06:44:04.442Z,56.53
2019-05-16T06:46:39.357Z,56.45
2019-05-16T06:48:59.642Z,56.95
2019-05-16T06:51:26.781Z,57.04
2019-05-16T06:53:54.211Z,56.81
2019-05-16T06:56:21.657Z,57.17
2019-05-16T06:58:51.733Z,56.76
2019-05-16T07:01:16.582Z,56.28
2019-05-16T07:03:44.021Z,55.89
2019-05-16T07:06:29.876Z,55.71
2019-05-16T07:08:40.300Z,55.13
2019-05-16T07:11:06.354Z,54.76
2019-05-16T07:13:33.801Z,55.37
2019-05-16T07:16:01.227Z,55.09
2019-05-16T07:18:30.739Z,54.91
2019-05-16T07:20:56.162Z,55.08
2019-05-16T07:23:23.597Z,55.17
2019-05-16T07:25:51.064Z,55.06
2019-05-16T07:28:20.825Z,55.21
2019-05-16T07:30:46.157Z,55.21
2019-05-16T07:33:13.610Z,54.23
2019-05-16T07:35:41.750Z,54.55
2019-05-16T07:38:10.712Z,55.25
2019-05-16T07:40:36.658Z,55.00
2019-05-16T07:43:04.102Z,55.16
2019-05-16T07:45:32.548Z,55.20
2019-05-16T07:48:00.159Z,54.98
2019-05-16T07:50:29.903Z,54.86
2019-05-16T07:52:54.966Z,54.36
2019-05-16T07:55:22.411Z,54.56
2019-05-16T07:57:50.638Z,55.04
2019-05-16T08:00:17.343Z,54.88
2019-05-16T08:02:44.771Z,55.48
2019-05-16T08:05:12.424Z,55.65
2019-05-16T08:07:40.694Z,55.39
2019-05-16T08:10:07.322Z,54.91
2019-05-16T08:12:34.778Z,55.00
2019-05-16T08:15:02.250Z,54.79
2019-05-16T08:17:31.447Z,55.03
2019-05-16T08:19:59.878Z,55.07
2019-05-16T08:22:25.225Z,55.64
2019-05-16T08:24:52.665Z,55.36
2019-05-16T08:27:20.759Z,55.34
2019-05-16T08:29:47.585Z,55.78
2019-05-16T08:32:16.212Z,55.73
2019-05-16T08:34:43.631Z,55.25
2019-05-16T08:37:32.855Z,55.82
2019-05-16T08:39:41.159Z,56.00
2019-05-16T08:42:08.484Z,54.13
2019-05-16T08:44:34.524Z,53.27
2019-05-16T08:47:06.024Z,53.56
2019-05-16T08:49:30.630Z,53.54
2019-05-16T08:51:57.014Z,53.80
2019-05-16T08:54:24.479Z,53.00
2019-05-16T08:56:51.984Z,53.50
2019-05-16T08:59:21.378Z,52.71
2019-05-16T09:01:53.393Z,52.24
2019-05-16T09:04:14.394Z,52.04
2019-05-16T09:06:42.645Z,52.73
2019-05-16T09:09:27.043Z,53.16
2019-05-16T09:11:44.616Z,53.21
2019-05-16T09:14:04.320Z,53.21
2019-05-16T09:16:31.778Z,53.63
2019-05-16T09:18:59.634Z,53.64
2019-05-16T09:21:27.627Z,54.20
2019-05-16T09:23:54.734Z,54.55
2019-05-16T09:26:22.213Z,54.68
2019-05-16T09:28:49.673Z,55.13
2019-05-16T09:31:23.942Z,54.92
2019-05-16T09:33:47.222Z,54.37
2019-05-16T09:36:12.062Z,54.13
2019-05-16T09:38:39.555Z,54.10
2019-05-16T09:41:07.854Z,54.45
2019-05-16T09:43:34.452Z,54.56
2019-05-16T09:46:04.077Z,54.50
2019-05-16T09:48:29.423Z,54.82
2019-05-16T09:50:57.634Z,54.57
2019-05-16T09:53:27.378Z,54.20
2019-05-16T09:55:52.827Z,54.42
2019-05-16T09:58:20.255Z,55.25
2019-05-16T10:00:47.789Z,55.52
2019-05-16T10:03:17.578Z,55.43
2019-05-16T10:05:42.669Z,55.73
2019-05-16T10:08:10.129Z,55.68
2019-05-16T10:10:37.547Z,54.85
2019-05-16T10:13:06.787Z,54.65
2019-05-16T10:15:32.487Z,55.65
2019-05-16T10:17:59.964Z,56.00
2019-05-16T10:20:27.549Z,55.48
2019-05-16T10:22:57.702Z,54.44
2019-05-16T10:25:22.318Z,55.16
2019-05-16T10:27:49.780Z,54.86
2019-05-16T10:30:17.696Z,54.37
2019-05-16T10:32:47.878Z,54.66
2019-05-16T10:35:13.099Z,54.11
2019-05-16T10:37:40.523Z,55.05
2019-05-16T10:40:07.995Z,54.97
2019-05-16T10:42:38.010Z,54.85
2019-05-16T10:45:02.946Z,55.45
2019-05-16T10:47:31.423Z,56.13
2019-05-16T10:49:57.837Z,55.76
2019-05-16T10:52:26.896Z,55.97
2019-05-16T10:54:58.447Z,56.17
2019-05-16T10:57:20.338Z,56.50
2019-05-16T11:00:06.548Z,56.66
2019-05-16T11:02:16.686Z,56.07
2019-05-16T11:04:57.394Z,55.96
2019-05-16T11:07:11.128Z,56.91
2019-05-16T11:09:39.593Z,57.03
2019-05-16T11:12:07.094Z,56.99
2019-05-16T11:14:36.899Z,55.96
2019-05-16T11:17:02.025Z,55.22
2019-05-16T11:19:29.469Z,56.09
2019-05-16T11:21:57.840Z,55.49
2019-05-16T11:24:29.000Z,56.96
2019-05-16T11:26:52.880Z,56.47
2019-05-16T11:29:20.284Z,56.00
2019-05-16T11:31:47.727Z,56.87
2019-05-16T11:34:17.185Z,56.57
2019-05-16T11:36:42.639Z,55.78
2019-05-16T11:39:10.111Z,56.05
2019-05-16T11:41:37.546Z,56.30
2019-05-16T11:44:06.656Z,56.57
2019-05-16T11:46:32.498Z,57.37
2019-05-16T11:48:59.957Z,57.19
2019-05-16T11:51:27.454Z,57.25
2019-05-16T11:53:59.728Z,56.52
2019-05-16T11:56:22.409Z,56.66
2019-05-16T11:58:49.864Z,56.95
2019-05-16T12:01:17.323Z,56.68
2019-05-16T12:03:46.812Z,56.65
2019-05-16T12:06:12.269Z,56.21
2019-05-16T12:08:40.677Z,56.56
2019-05-16T12:11:08.243Z,56.24
2019-05-16T12:13:36.844Z,56.05
2019-05-16T12:16:03.213Z,57.00
2019-05-16T12:18:30.635Z,57.40
2019-05-16T12:20:58.076Z,56.31
2019-05-16T12:23:27.537Z,57.05
2019-05-16T12:25:53.016Z,56.33
2019-05-16T12:28:20.473Z,56.95
2019-05-16T12:30:47.946Z,55.92
2019-05-16T12:33:18.365Z,56.62
2019-05-16T12:35:42.906Z,56.78
2019-05-16T12:38:10.347Z,57.68
2019-05-16T12:40:37.831Z,57.88
2019-05-16T12:43:07.725Z,57.23
2019-05-16T12:45:32.710Z,57.32
2019-05-16T12:48:00.147Z,57.43
2019-05-16T12:50:28.725Z,57.34
2019-05-16T12:55:16.649Z,57.35
2019-05-16T12:57:43.732Z,57.35
2019-05-16T13:00:15.111Z,57.01
2019-05-16T13:02:38.623Z,57.53
2019-05-16T13:05:06.065Z,57.45
2019-05-16T13:07:37.705Z,57.29
2019-05-16T13:10:07.217Z,57.80
2019-05-16T13:12:37.686Z,57.97
2019-05-16T13:15:07.204Z,57.94
2019-05-16T13:17:37.242Z,58.09
2019-05-16T13:20:02.148Z,58.59
2019-05-16T13:22:29.595Z,58.40
2019-05-16T13:24:57.585Z,58.20
2019-05-16T13:27:24.522Z,58.58
2019-05-16T13:29:51.981Z,59.05
2019-05-16T13:32:19.407Z,59.29
2019-05-16T13:34:46.852Z,59.10
2019-05-16T13:37:17.983Z,59.21
2019-05-16T13:39:42.966Z,59.26
2019-05-16T13:42:10.394Z,58.94
2019-05-16T13:44:37.895Z,59.46
2019-05-16T13:47:07.484Z,58.94
2019-05-16T13:49:32.815Z,58.96
2019-05-16T13:52:00.252Z,59.36
2019-05-16T13:54:27.686Z,59.82
2019-05-16T13:56:57.240Z,59.32
2019-05-16T13:59:23.660Z,59.14
2019-05-16T14:01:51.260Z,59.29
2019-05-16T14:04:19.603Z,59.21
2019-05-16T14:06:47.734Z,59.60
2019-05-16T14:09:14.559Z,58.74
2019-05-16T14:11:42.036Z,58.68
2019-05-16T14:14:09.493Z,58.89
2019-05-16T14:16:37.718Z,59.14
2019-05-16T14:19:04.415Z,58.75
2019-05-16T14:21:31.869Z,58.64
2019-05-16T14:23:59.316Z,59.00
2019-05-16T14:26:26.762Z,58.77
2019-05-16T14:28:57.327Z,58.86
2019-05-16T14:31:21.649Z,58.58
2019-05-16T14:33:49.113Z,58.46
2019-05-16T14:36:16.578Z,58.47
2019-05-16T14:38:46.619Z,58.33
2019-05-16T14:41:11.503Z,58.63
2019-05-16T14:43:38.977Z,58.67
2019-05-16T14:46:09.459Z,58.52
2019-05-16T14:48:36.774Z,58.76
2019-05-16T14:51:01.376Z,58.42
2019-05-16T14:53:28.845Z,58.51
2019-05-16T14:55:57.685Z,58.46
2019-05-16T14:58:23.797Z,58.73
2019-05-16T15:00:51.280Z,58.91
2019-05-16T15:03:18.750Z,58.38
2019-05-16T15:05:48.063Z,58.25
2019-05-16T15:08:13.664Z,58.13
2019-05-16T15:10:41.312Z,58.39
2019-05-16T15:13:08.756Z,58.68
2019-05-16T15:15:37.802Z,59.13
2019-05-16T15:18:03.649Z,58.56
2019-05-16T15:20:31.080Z,58.18
2019-05-16T15:22:58.548Z,58.34
2019-05-16T15:25:26.611Z,58.11
2019-05-16T15:27:53.476Z,57.71
2019-05-16T15:30:21.353Z,57.75
2019-05-16T15:32:48.812Z,57.82
2019-05-16T15:35:18.033Z,58.01
2019-05-16T15:37:43.765Z,57.61
2019-05-16T15:40:11.191Z,57.04
2019-05-16T15:42:38.685Z,56.99
2019-05-16T15:45:07.126Z,57.06
2019-05-16T15:47:37.174Z,57.14
2019-05-16T15:50:01.917Z,56.76
2019-05-16T15:52:29.352Z,56.72
2019-05-16T15:54:56.789Z,56.12
2019-05-16T15:57:26.790Z,56.19
2019-05-16T15:59:52.290Z,56.47
2019-05-16T16:02:19.744Z,56.82
2019-05-16T16:04:47.796Z,56.78
2019-05-16T16:07:14.619Z,56.88
2019-05-16T16:09:43.127Z,56.88
2019-05-16T16:12:11.021Z,57.72
2019-05-16T16:14:38.149Z,57.19
2019-05-16T16:17:06.652Z,56.94
2019-05-16T16:19:33.054Z,57.47
2019-05-16T16:22:00.505Z,57.50
2019-05-16T16:24:28.132Z,57.01
2019-05-16T16:26:56.547Z,57.14
2019-05-16T16:29:22.897Z,57.18
2019-05-16T16:31:50.307Z,57.04
2019-05-16T16:34:17.839Z,57.56
2019-05-16T16:36:47.390Z,57.74
2019-05-16T16:39:12.703Z,57.48
2019-05-16T16:41:40.141Z,58.07
2019-05-16T16:44:07.816Z,57.79
2019-05-16T16:46:37.450Z,57.84
2019-05-16T16:49:02.513Z,57.75
2019-05-16T16:51:29.980Z,58.00
2019-05-16T16:53:57.429Z,58.03
2019-05-16T16:56:27.274Z,58.20
2019-05-16T16:58:52.352Z,58.53
2019-05-16T17:01:19.796Z,58.64
2019-05-16T17:03:47.261Z,59.16
2019-05-16T17:06:17.486Z,59.09
2019-05-16T17:08:42.199Z,59.40
2019-05-16T17:11:09.667Z,59.20
2019-05-16T17:13:37.133Z,59.27
2019-05-16T17:16:18.037Z,59.25
2019-05-16T17:18:32.080Z,59.84
2019-05-16T17:20:59.515Z,59.84
2019-05-16T17:23:26.952Z,60.31
2019-05-16T17:25:56.432Z,60.59
2019-05-16T17:28:21.856Z,60.95
2019-05-16T17:30:49.293Z,61.63
2019-05-16T17:33:18.342Z,62.09
2019-05-16T17:35:48.296Z,62.48
2019-05-16T17:38:11.632Z,62.46
2019-05-16T17:40:39.101Z,62.59
2019-05-16T17:43:07.314Z,62.84
2019-05-16T17:45:34.022Z,63.09
2019-05-16T17:48:01.463Z,62.79
2019-05-16T17:50:28.902Z,63.65
2019-05-16T17:52:57.807Z,63.69
2019-05-16T17:55:26.877Z,64.38
2019-05-16T17:57:52.518Z,63.96
2019-05-16T18:00:25.348Z,64.55
2019-05-16T18:02:48.820Z,64.69
2019-05-16T18:05:17.052Z,64.47
2019-05-16T18:07:43.953Z,64.68
2019-05-16T18:10:11.658Z,64.67
2019-05-16T18:12:39.535Z,64.99
2019-05-16T18:15:08.817Z,65.11
2019-05-16T18:17:36.467Z,65.37
2019-05-16T18:20:06.881Z,65.50
2019-05-16T18:22:36.196Z,65.67
2019-05-16T18:25:01.830Z,65.78
2019-05-16T18:27:29.378Z,65.82
2019-05-16T18:29:56.815Z,65.88
2019-05-16T18:32:26.600Z,65.87
2019-05-16T18:34:52.696Z,66.30
2019-05-16T18:37:20.123Z,66.83
2019-05-16T18:39:47.581Z,67.12
2019-05-16T18:42:16.812Z,66.96
2019-05-16T18:44:42.614Z,67.49
2019-05-16T18:47:11.561Z,67.91
2019-05-16T18:49:37.538Z,68.67
2019-05-16T18:52:06.555Z,69.27
2019-05-16T18:54:32.442Z,70.06
2019-05-16T18:56:59.879Z,70.43
2019-05-16T18:59:27.296Z,71.16
2019-05-16T19:01:55.751Z,71.26
2019-05-16T19:04:23.723Z,72.24
2019-05-16T19:06:51.158Z,72.05
2019-05-16T19:09:18.594Z,72.03
2019-05-16T19:11:46.072Z,72.34
2019-05-16T19:14:13.679Z,72.37
2019-05-16T19:16:41.314Z,72.58
2019-05-16T19:19:08.773Z,73.21
2019-05-16T19:21:36.864Z,73.18
2019-05-16T19:24:03.741Z,73.14
2019-05-16T19:26:31.271Z,74.28
2019-05-16T19:28:58.748Z,73.92
2019-05-16T19:31:26.290Z,74.36
2019-05-16T19:33:56.373Z,73.69
2019-05-16T19:36:21.210Z,74.39
2019-05-16T19:38:48.649Z,74.70
2019-05-16T19:41:16.129Z,74.65
2019-05-16T19:43:43.588Z,74.58
2019-05-16T19:46:11.039Z,75.10
2019-05-16T19:48:38.506Z,74.52
2019-05-16T19:51:07.476Z,74.79
2019-05-16T19:53:33.693Z,75.09
2019-05-16T19:56:01.146Z,75.10
2019-05-16T19:58:31.041Z,75.11
2019-05-16T20:00:57.146Z,75.52
2019-05-16T20:03:23.829Z,75.49
2019-05-16T20:05:51.366Z,75.60
2019-05-16T20:08:19.643Z,76.04
2019-05-16T20:10:47.665Z,75.95
2019-05-16T20:13:16.510Z,76.26
2019-05-16T20:15:42.016Z,76.70
2019-05-16T20:18:09.502Z,76.86
2019-05-16T20:20:38.306Z,77.31
2019-05-16T20:23:05.752Z,78.17
2019-05-16T20:25:33.158Z,78.13
2019-05-16T20:28:00.642Z,77.63
2019-05-16T20:30:28.098Z,77.21
2019-05-16T20:32:55.537Z,77.73
2019-05-16T20:35:23.008Z,77.66
2019-05-16T20:37:50.501Z,77.97
2019-05-16T20:40:17.961Z,78.32
2019-05-16T20:42:47.483Z,77.93
2019-05-16T20:45:13.110Z,78.15
2019-05-16T20:47:40.553Z,78.03
2019-05-16T20:50:07.994Z,78.07
2019-05-16T20:52:37.681Z,78.13
2019-05-16T20:55:02.875Z,78.03
2019-05-16T20:57:30.291Z,77.95
2019-05-16T20:59:58.622Z,78.03
2019-05-16T21:02:27.020Z,78.28
2019-05-16T21:04:53.555Z,78.17
2019-05-16T21:07:21.030Z,78.18
2019-05-16T21:09:48.447Z,78.12
2019-05-16T21:12:17.247Z,78.20
2019-05-16T21:14:43.413Z,78.13
2019-05-16T21:17:11.081Z,78.15
2019-05-16T21:19:39.239Z,78.56
2019-05-16T21:22:07.293Z,78.56
2019-05-16T21:24:33.449Z,78.33
2019-05-16T21:27:00.879Z,78.64
2019-05-16T21:29:29.461Z,78.59
2019-05-16T21:31:56.901Z,78.46
2019-05-16T21:34:24.338Z,78.61
2019-05-16T21:36:51.971Z,78.24
2019-05-16T21:39:19.396Z,78.41
2019-05-16T21:41:47.864Z,78.48
2019-05-16T21:44:17.123Z,78.46
2019-05-16T21:46:42.763Z,78.52
2019-05-16T21:49:10.211Z,78.34
2019-05-16T21:51:37.838Z,78.31
2019-05-16T21:54:07.150Z,78.40
2019-05-16T21:56:33.894Z,78.25
2019-05-16T21:59:01.379Z,78.27
2019-05-16T22:01:29.939Z,78.09
2019-05-16T22:03:57.381Z,77.72
2019-05-16T22:06:25.367Z,77.67
2019-05-16T22:08:53.021Z,78.19
2019-05-16T22:11:20.463Z,78.43
2019-05-16T22:13:47.906Z,78.59
2019-05-16T22:16:17.645Z,78.62
2019-05-16T22:18:42.830Z,78.28
2019-05-16T22:21:10.274Z,77.73
2019-05-16T22:23:37.734Z,78.25
2019-05-16T22:26:07.597Z,78.48
2019-05-16T22:28:32.619Z,78.38
2019-05-16T22:31:00.470Z,78.50
2019-05-16T22:33:27.927Z,78.55
2019-05-16T22:35:57.695Z,78.22
2019-05-16T22:38:22.810Z,78.28
2019-05-16T22:40:52.836Z,78.09
2019-05-16T22:43:20.335Z,77.66
2019-05-16T22:45:47.784Z,78.17
2019-05-16T22:48:17.241Z,78.41
2019-05-16T22:50:42.726Z,78.67
2019-05-16T22:53:11.179Z,78.69
2019-05-16T22:55:38.647Z,78.81
2019-05-16T22:58:07.243Z,78.89
2019-05-16T23:00:33.572Z,78.46
2019-05-16T23:03:01.063Z,78.62
2019-05-16T23:05:28.496Z,78.97
2019-05-16T23:08:05.016Z,79.13
2019-05-16T23:10:25.034Z,78.62
2019-05-16T23:12:51.596Z,78.61
2019-05-16T23:15:19.123Z,78.18
2019-05-16T23:17:46.701Z,78.41
2019-05-16T23:20:14.020Z,78.69
2019-05-16T23:22:41.452Z,78.77
2019-05-16T23:25:08.917Z,78.90
2019-05-16T23:27:36.981Z,78.92
2019-05-16T23:30:04.614Z,79.02
2019-05-16T23:32:32.441Z,78.61
2019-05-16T23:34:59.877Z,78.56
2019-05-16T23:37:27.504Z,78.45
2019-05-16T23:39:56.789Z,78.87
2019-05-16T23:42:22.266Z,78.99
2019-05-16T23:44:49.745Z,79.28
2019-05-16T23:47:17.163Z,79.35
2019-05-16T23:49:47.143Z,79.44
2019-05-16T23:52:12.075Z,79.17
2019-05-16T23:54:39.546Z,79.29
2019-05-16T23:57:06.967Z,79.09
2019-05-16T23:59:36.702Z,79.34
