createdAt,value
2019-05-10T00:00:01.944Z,18.70
2019-05-10T00:00:10.852Z,18.70
2019-05-10T00:00:16.057Z,18.70
2019-05-10T00:00:19.810Z,18.70
2019-05-10T00:00:23.598Z,18.70
2019-05-10T00:00:38.544Z,18.70
2019-05-10T00:00:46.216Z,18.80
2019-05-10T00:01:00.381Z,18.70
2019-05-10T00:01:04.129Z,18.80
2019-05-10T00:01:12.686Z,18.70
2019-05-10T00:01:27.526Z,18.70
2019-05-10T00:01:35.023Z,18.70
2019-05-10T00:02:07.178Z,18.80
2019-05-10T00:02:14.299Z,18.80
2019-05-10T00:02:18.098Z,18.80
2019-05-10T00:02:24.273Z,18.80
2019-05-10T00:02:28.078Z,18.80
2019-05-10T00:02:35.059Z,18.70
2019-05-10T00:02:45.516Z,18.80
2019-05-10T00:02:55.329Z,18.80
2019-05-10T00:03:18.652Z,18.80
2019-05-10T00:03:22.380Z,18.80
2019-05-10T00:03:29.502Z,18.80
2019-05-10T00:03:35.523Z,18.80
2019-05-10T00:03:46.391Z,18.80
2019-05-10T00:03:53.817Z,18.80
2019-05-10T00:04:06.429Z,18.80
2019-05-10T00:04:13.037Z,18.80
2019-05-10T00:04:24.851Z,18.80
2019-05-10T00:04:33.770Z,18.80
2019-05-10T00:04:44.010Z,18.80
2019-05-10T00:04:56.294Z,18.80
2019-05-10T00:05:03.928Z,18.80
2019-05-10T00:05:46.647Z,18.80
2019-05-10T00:06:10.071Z,18.80
2019-05-10T00:06:19.039Z,18.80
2019-05-10T00:06:23.378Z,18.80
2019-05-10T00:06:27.174Z,18.80
2019-05-10T00:06:30.876Z,18.80
2019-05-10T00:07:07.419Z,18.80
2019-05-10T00:07:11.807Z,18.80
2019-05-10T00:07:15.505Z,18.80
2019-05-10T00:07:19.838Z,18.80
2019-05-10T00:07:33.208Z,18.80
2019-05-10T00:07:39.546Z,18.80
2019-05-10T00:07:43.320Z,18.80
2019-05-10T00:07:52.269Z,18.80
2019-05-10T00:07:55.973Z,18.80
2019-05-10T00:08:20.107Z,18.80
2019-05-10T00:08:25.290Z,18.80
2019-05-10T00:08:30.562Z,18.80
2019-05-10T00:08:34.370Z,18.80
2019-05-10T00:09:10.105Z,18.80
2019-05-10T00:09:41.528Z,18.80
2019-05-10T00:09:45.940Z,18.80
2019-05-10T00:10:29.122Z,18.80
2019-05-10T00:10:34.333Z,18.80
2019-05-10T00:10:38.073Z,18.80
2019-05-10T00:11:04.866Z,18.80
2019-05-10T00:11:08.732Z,18.80
2019-05-10T00:11:14.194Z,18.80
2019-05-10T00:11:17.862Z,18.80
2019-05-10T00:11:21.514Z,18.80
2019-05-10T00:11:25.371Z,18.70
2019-05-10T00:12:12.146Z,18.80
2019-05-10T00:12:15.975Z,18.80
2019-05-10T00:12:36.170Z,18.80
2019-05-10T00:12:43.174Z,18.80
2019-05-10T00:12:47.141Z,18.80
2019-05-10T00:12:54.020Z,18.80
2019-05-10T00:13:02.931Z,18.80
2019-05-10T00:13:13.860Z,18.80
2019-05-10T00:13:17.657Z,18.80
2019-05-10T00:13:21.549Z,18.80
2019-05-10T00:13:25.693Z,18.80
2019-05-10T00:14:03.825Z,18.80
2019-05-10T00:14:07.648Z,18.80
2019-05-10T00:14:16.570Z,18.80
2019-05-10T00:14:22.657Z,18.80
2019-05-10T00:14:39.497Z,18.80
2019-05-10T00:14:43.246Z,18.80
2019-05-10T00:14:53.453Z,18.80
2019-05-10T00:14:57.186Z,18.80
2019-05-10T00:15:01.107Z,18.80
2019-05-10T00:15:04.794Z,18.80
2019-05-10T00:15:13.734Z,18.80
2019-05-10T00:15:50.278Z,18.80
2019-05-10T00:15:53.956Z,18.80
2019-05-10T00:16:00.904Z,18.80
2019-05-10T00:16:04.635Z,18.80
2019-05-10T00:16:28.068Z,18.80
2019-05-10T00:16:31.847Z,18.80
2019-05-10T00:16:37.164Z,18.80
2019-05-10T00:16:41.084Z,18.80
2019-05-10T00:17:12.969Z,18.70
2019-05-10T00:17:23.316Z,18.80
2019-05-10T00:17:26.960Z,18.80
2019-05-10T00:17:59.581Z,18.80
2019-05-10T00:18:08.495Z,18.80
2019-05-10T00:18:42.084Z,18.80
2019-05-10T00:18:50.997Z,18.80
2019-05-10T00:18:54.789Z,18.80
2019-05-10T00:18:58.590Z,18.80
2019-05-10T00:19:02.542Z,18.80
2019-05-10T00:19:06.276Z,18.80
2019-05-10T00:19:13.112Z,18.80
2019-05-10T00:19:22.024Z,18.80
2019-05-10T00:19:27.348Z,18.80
2019-05-10T00:19:36.257Z,18.80
2019-05-10T00:19:39.960Z,18.80
2019-05-10T00:19:44.561Z,18.80
2019-05-10T00:21:09.286Z,18.80
2019-05-10T00:21:21.492Z,18.80
2019-05-10T00:21:30.434Z,18.70
2019-05-10T00:21:34.299Z,18.80
2019-05-10T00:21:43.211Z,18.80
2019-05-10T00:21:46.937Z,18.80
2019-05-10T00:21:55.846Z,18.80
2019-05-10T00:21:59.533Z,18.80
2019-05-10T00:22:08.458Z,18.80
2019-05-10T00:23:21.037Z,18.80
2019-05-10T00:23:28.014Z,18.80
2019-05-10T00:23:34.727Z,18.80
2019-05-10T00:23:40.968Z,18.80
2019-05-10T00:23:44.832Z,18.80
2019-05-10T00:23:58.425Z,18.70
2019-05-10T00:24:02.167Z,18.80
2019-05-10T00:24:05.857Z,18.80
2019-05-10T00:24:12.125Z,18.80
2019-05-10T00:24:18.359Z,18.80
2019-05-10T00:24:25.585Z,18.80
2019-05-10T00:24:30.772Z,18.70
2019-05-10T00:24:34.666Z,18.80
2019-05-10T00:24:41.553Z,18.80
2019-05-10T00:25:24.797Z,18.80
2019-05-10T00:25:29.950Z,18.70
2019-05-10T00:25:33.651Z,18.80
2019-05-10T00:25:37.377Z,18.80
2019-05-10T00:25:41.091Z,18.70
2019-05-10T00:25:44.789Z,18.80
2019-05-10T00:25:52.300Z,18.80
2019-05-10T00:26:27.447Z,18.70
2019-05-10T00:26:39.637Z,18.80
2019-05-10T00:26:46.770Z,18.80
2019-05-10T00:26:50.503Z,18.80
2019-05-10T00:26:54.225Z,18.70
2019-05-10T00:26:59.478Z,18.70
2019-05-10T00:27:03.354Z,18.70
2019-05-10T00:27:11.624Z,18.70
2019-05-10T00:27:26.074Z,18.70
2019-05-10T00:27:33.727Z,18.70
2019-05-10T00:27:42.710Z,18.70
2019-05-10T00:28:01.450Z,18.70
2019-05-10T00:28:13.645Z,18.70
2019-05-10T00:28:17.552Z,18.70
2019-05-10T00:28:21.291Z,18.70
2019-05-10T00:28:57.406Z,18.70
2019-05-10T00:29:06.329Z,18.70
2019-05-10T00:29:10.732Z,18.70
2019-05-10T00:29:14.415Z,18.70
2019-05-10T00:29:20.737Z,18.70
2019-05-10T00:29:25.485Z,18.70
2019-05-10T00:29:34.394Z,18.70
2019-05-10T00:29:47.004Z,18.70
2019-05-10T00:30:55.865Z,18.70
2019-05-10T00:30:59.599Z,18.70
2019-05-10T00:31:06.550Z,18.70
2019-05-10T00:31:10.233Z,18.70
2019-05-10T00:31:19.172Z,18.70
2019-05-10T00:32:32.906Z,18.70
2019-05-10T00:33:12.679Z,18.70
2019-05-10T00:33:16.390Z,18.70
2019-05-10T00:33:25.298Z,18.70
2019-05-10T00:33:29.132Z,18.70
2019-05-10T00:33:42.651Z,18.70
2019-05-10T00:33:52.947Z,18.70
2019-05-10T00:33:56.793Z,18.70
2019-05-10T00:34:00.498Z,18.70
2019-05-10T00:34:09.393Z,18.70
2019-05-10T00:34:13.329Z,18.70
2019-05-10T00:34:20.198Z,18.70
2019-05-10T00:34:23.893Z,18.70
2019-05-10T00:34:27.616Z,18.70
2019-05-10T00:34:37.504Z,18.70
2019-05-10T00:34:45.567Z,18.60
2019-05-10T00:34:53.145Z,18.60
2019-05-10T00:36:16.002Z,18.60
2019-05-10T00:36:24.925Z,18.60
2019-05-10T00:36:28.625Z,18.60
2019-05-10T00:36:33.795Z,18.60
2019-05-10T00:36:37.656Z,18.60
2019-05-10T00:36:44.718Z,18.60
2019-05-10T00:36:58.261Z,18.60
2019-05-10T00:37:05.259Z,18.60
2019-05-10T00:37:09.191Z,18.60
2019-05-10T00:37:29.226Z,18.60
2019-05-10T00:37:36.278Z,18.60
2019-05-10T00:37:41.523Z,18.60
2019-05-10T00:37:51.530Z,18.60
2019-05-10T00:37:59.934Z,18.60
2019-05-10T00:38:03.624Z,18.60
2019-05-10T00:38:07.301Z,18.60
2019-05-10T00:38:13.704Z,18.60
2019-05-10T00:38:40.493Z,18.60
2019-05-10T00:38:50.493Z,18.60
2019-05-10T00:38:54.185Z,18.60
2019-05-10T00:39:03.105Z,18.60
2019-05-10T00:39:09.978Z,18.60
2019-05-10T00:39:13.747Z,18.60
2019-05-10T00:39:19.529Z,18.60
2019-05-10T00:39:47.320Z,18.60
2019-05-10T00:39:51.137Z,18.60
2019-05-10T00:39:54.839Z,18.60
2019-05-10T00:40:03.760Z,18.60
2019-05-10T00:40:11.580Z,18.60
2019-05-10T00:40:25.629Z,18.60
2019-05-10T00:40:29.301Z,18.60
2019-05-10T00:41:17.624Z,18.60
2019-05-10T00:41:21.361Z,18.60
2019-05-10T00:41:26.583Z,18.60
2019-05-10T00:41:30.307Z,18.60
2019-05-10T00:42:21.470Z,18.50
2019-05-10T00:42:30.381Z,18.60
2019-05-10T00:42:39.290Z,18.50
2019-05-10T00:42:46.163Z,18.60
2019-05-10T00:42:49.919Z,18.50
2019-05-10T00:42:53.809Z,18.50
2019-05-10T00:42:57.624Z,18.50
2019-05-10T00:43:04.475Z,18.50
2019-05-10T00:43:09.861Z,18.50
2019-05-10T00:43:13.764Z,18.60
2019-05-10T00:43:18.095Z,18.50
2019-05-10T00:43:21.800Z,18.50
2019-05-10T00:44:38.071Z,18.60
2019-05-10T00:44:41.756Z,18.60
2019-05-10T00:44:47.082Z,18.60
2019-05-10T00:44:51.491Z,18.60
2019-05-10T00:44:55.222Z,18.60
2019-05-10T00:44:58.937Z,18.60
2019-05-10T00:45:04.185Z,18.60
2019-05-10T00:45:07.871Z,18.60
2019-05-10T00:45:16.778Z,18.60
2019-05-10T00:45:20.496Z,18.60
2019-05-10T00:46:25.140Z,18.50
2019-05-10T00:46:30.380Z,18.50
2019-05-10T00:46:34.131Z,18.60
2019-05-10T00:47:02.350Z,18.50
2019-05-10T00:47:06.046Z,18.50
2019-05-10T00:47:09.924Z,18.50
2019-05-10T00:47:13.672Z,18.50
2019-05-10T00:47:17.606Z,18.50
2019-05-10T00:47:21.442Z,18.50
2019-05-10T00:47:44.871Z,18.50
2019-05-10T00:47:50.092Z,18.50
2019-05-10T00:47:54.629Z,18.50
2019-05-10T00:48:01.706Z,18.50
2019-05-10T00:48:05.470Z,18.50
2019-05-10T00:49:11.444Z,18.50
2019-05-10T00:49:20.462Z,18.50
2019-05-10T00:49:24.132Z,18.50
2019-05-10T00:49:27.822Z,18.50
2019-05-10T00:49:33.083Z,18.50
2019-05-10T00:49:36.797Z,18.50
2019-05-10T00:49:42.412Z,18.50
2019-05-10T00:49:46.913Z,18.50
2019-05-10T00:49:55.821Z,18.50
2019-05-10T00:49:59.688Z,18.50
2019-05-10T00:50:04.926Z,18.50
2019-05-10T00:50:13.950Z,18.50
2019-05-10T00:50:27.609Z,18.50
2019-05-10T00:50:52.598Z,18.50
2019-05-10T00:51:07.712Z,18.50
2019-05-10T00:51:12.905Z,18.50
2019-05-10T00:51:16.647Z,18.50
2019-05-10T00:52:28.701Z,18.50
2019-05-10T00:52:32.487Z,18.50
2019-05-10T00:52:39.162Z,18.50
2019-05-10T00:52:43.047Z,18.50
2019-05-10T00:52:47.544Z,18.50
2019-05-10T00:52:52.674Z,18.50
2019-05-10T00:53:01.630Z,18.50
2019-05-10T00:53:05.616Z,18.50
2019-05-10T00:53:20.829Z,18.50
2019-05-10T00:53:24.541Z,18.50
2019-05-10T00:53:34.865Z,18.50
2019-05-10T00:53:43.771Z,18.50
2019-05-10T00:53:49.290Z,18.50
2019-05-10T00:53:54.623Z,18.50
2019-05-10T00:54:04.728Z,18.50
2019-05-10T00:54:13.661Z,18.50
2019-05-10T00:54:24.700Z,18.50
2019-05-10T00:54:33.642Z,18.50
2019-05-10T00:54:40.613Z,18.50
2019-05-10T00:54:52.095Z,18.50
2019-05-10T00:56:13.121Z,18.50
2019-05-10T00:56:16.903Z,18.50
2019-05-10T00:56:27.164Z,18.50
2019-05-10T00:56:34.028Z,18.50
2019-05-10T00:56:37.768Z,18.50
2019-05-10T00:56:44.640Z,18.50
2019-05-10T00:57:46.792Z,18.50
2019-05-10T00:58:44.892Z,18.50
2019-05-10T00:58:48.695Z,18.50
2019-05-10T00:58:54.657Z,18.50
2019-05-10T00:59:03.585Z,18.50
2019-05-10T00:59:12.499Z,18.50
2019-05-10T01:00:33.227Z,18.50
2019-05-10T01:00:37.255Z,18.50
2019-05-10T01:00:41.126Z,18.50
2019-05-10T01:00:50.040Z,18.50
2019-05-10T01:00:54.012Z,18.50
2019-05-10T01:00:57.810Z,18.50
2019-05-10T01:01:04.381Z,18.50
2019-05-10T01:01:11.526Z,18.50
2019-05-10T01:01:18.897Z,18.50
2019-05-10T01:01:22.604Z,18.50
2019-05-10T01:01:26.729Z,18.50
2019-05-10T01:02:46.224Z,18.50
2019-05-10T01:03:19.815Z,18.50
2019-05-10T01:03:53.565Z,18.50
2019-05-10T01:03:57.387Z,18.50
2019-05-10T01:04:07.601Z,18.40
2019-05-10T01:04:13.321Z,18.50
2019-05-10T01:04:22.237Z,18.50
2019-05-10T01:04:31.144Z,18.40
2019-05-10T01:04:40.028Z,18.50
2019-05-10T01:04:44.047Z,18.40
2019-05-10T01:04:48.395Z,18.40
2019-05-10T01:04:53.775Z,18.40
2019-05-10T01:04:59.094Z,18.40
2019-05-10T01:05:02.814Z,18.40
2019-05-10T01:06:16.006Z,18.40
2019-05-10T01:06:22.786Z,18.40
2019-05-10T01:06:31.737Z,18.40
2019-05-10T01:06:36.405Z,18.50
2019-05-10T01:08:06.298Z,18.50
2019-05-10T01:08:12.343Z,18.40
2019-05-10T01:08:17.146Z,18.50
2019-05-10T01:08:22.790Z,18.50
2019-05-10T01:08:29.962Z,18.50
2019-05-10T01:08:33.699Z,18.50
2019-05-10T01:08:40.074Z,18.50
2019-05-10T01:08:43.872Z,18.50
2019-05-10T01:08:49.071Z,18.50
2019-05-10T01:08:57.988Z,18.50
2019-05-10T01:09:01.677Z,18.40
2019-05-10T01:09:10.590Z,18.40
2019-05-10T01:09:23.228Z,18.40
2019-05-10T01:10:12.859Z,18.40
2019-05-10T01:10:21.787Z,18.40
2019-05-10T01:10:25.478Z,18.40
2019-05-10T01:11:47.827Z,18.40
2019-05-10T01:12:17.751Z,18.40
2019-05-10T01:12:24.664Z,18.40
2019-05-10T01:12:28.469Z,18.40
2019-05-10T01:13:07.515Z,18.40
2019-05-10T01:13:14.517Z,18.40
2019-05-10T01:13:19.743Z,18.40
2019-05-10T01:13:23.565Z,18.40
2019-05-10T01:14:11.248Z,18.40
2019-05-10T01:14:20.161Z,18.40
2019-05-10T01:14:23.863Z,18.40
2019-05-10T01:14:27.704Z,18.40
2019-05-10T01:14:31.406Z,18.40
2019-05-10T01:14:36.640Z,18.40
2019-05-10T01:14:41.040Z,18.40
2019-05-10T01:14:44.834Z,18.40
2019-05-10T01:14:53.746Z,18.40
2019-05-10T01:14:57.513Z,18.40
2019-05-10T01:15:06.431Z,18.40
2019-05-10T01:15:15.350Z,18.40
2019-05-10T01:15:22.862Z,18.40
2019-05-10T01:16:09.160Z,18.40
2019-05-10T01:16:14.802Z,18.40
2019-05-10T01:16:20.070Z,18.30
2019-05-10T01:16:23.779Z,18.40
2019-05-10T01:17:36.379Z,18.40
2019-05-10T01:17:40.226Z,18.40
2019-05-10T01:17:49.171Z,18.40
2019-05-10T01:17:57.760Z,18.40
2019-05-10T01:18:02.168Z,18.40
2019-05-10T01:18:05.996Z,18.40
2019-05-10T01:18:27.899Z,18.40
2019-05-10T01:19:07.719Z,18.30
2019-05-10T01:19:13.832Z,18.30
2019-05-10T01:19:17.664Z,18.30
2019-05-10T01:19:43.524Z,18.30
2019-05-10T01:19:52.441Z,18.30
2019-05-10T01:20:01.050Z,18.30
2019-05-10T01:20:05.522Z,18.30
2019-05-10T01:20:13.760Z,18.30
2019-05-10T01:20:22.676Z,18.30
2019-05-10T01:20:31.591Z,18.30
2019-05-10T01:21:50.826Z,18.30
2019-05-10T01:21:56.886Z,18.30
2019-05-10T01:22:00.770Z,18.30
2019-05-10T01:22:04.609Z,18.30
2019-05-10T01:22:13.216Z,18.30
2019-05-10T01:22:22.151Z,18.30
2019-05-10T01:22:33.184Z,18.30
2019-05-10T01:22:42.115Z,18.30
2019-05-10T01:22:51.051Z,18.30
2019-05-10T01:22:54.773Z,18.30
2019-05-10T01:23:04.622Z,18.30
2019-05-10T01:23:10.777Z,18.30
2019-05-10T01:23:16.040Z,18.30
2019-05-10T01:23:24.942Z,18.30
2019-05-10T01:23:28.698Z,18.30
2019-05-10T01:23:33.128Z,18.30
2019-05-10T01:23:44.406Z,18.30
2019-05-10T01:23:51.320Z,18.30
2019-05-10T01:24:10.046Z,18.30
2019-05-10T01:24:15.222Z,18.30
2019-05-10T01:24:25.811Z,18.30
2019-05-10T01:24:34.365Z,18.30
2019-05-10T01:25:43.990Z,18.40
2019-05-10T01:25:47.729Z,18.40
2019-05-10T01:25:51.571Z,18.40
2019-05-10T01:25:55.497Z,18.40
2019-05-10T01:26:30.649Z,18.40
2019-05-10T01:26:34.403Z,18.40
2019-05-10T01:27:35.802Z,18.40
2019-05-10T01:27:39.535Z,18.40
2019-05-10T01:28:25.916Z,18.40
2019-05-10T01:29:43.676Z,18.30
2019-05-10T01:29:54.635Z,18.30
2019-05-10T01:30:00.831Z,18.30
2019-05-10T01:30:05.994Z,18.30
2019-05-10T01:30:09.634Z,18.30
2019-05-10T01:30:18.546Z,18.30
2019-05-10T01:30:27.258Z,18.30
2019-05-10T01:31:30.005Z,18.30
2019-05-10T01:31:33.734Z,18.30
2019-05-10T01:31:55.453Z,18.30
2019-05-10T01:32:02.496Z,18.30
2019-05-10T01:33:07.133Z,18.30
2019-05-10T01:33:12.285Z,18.30
2019-05-10T01:33:15.964Z,18.30
2019-05-10T01:33:19.911Z,18.30
2019-05-10T01:34:19.390Z,18.30
2019-05-10T01:34:25.702Z,18.30
2019-05-10T01:34:30.862Z,18.30
2019-05-10T01:34:39.743Z,18.30
2019-05-10T01:34:43.530Z,18.30
2019-05-10T01:34:47.247Z,18.30
2019-05-10T01:34:51.743Z,18.30
2019-05-10T01:34:55.519Z,18.30
2019-05-10T01:35:04.429Z,18.30
2019-05-10T01:35:13.345Z,18.30
2019-05-10T01:35:17.034Z,18.30
2019-05-10T01:35:28.052Z,18.30
2019-05-10T01:35:34.549Z,18.30
2019-05-10T01:35:43.549Z,18.30
2019-05-10T01:35:51.033Z,18.30
2019-05-10T01:36:03.391Z,18.30
2019-05-10T01:36:12.839Z,18.30
2019-05-10T01:36:25.543Z,18.30
2019-05-10T01:37:29.566Z,18.30
2019-05-10T01:38:21.127Z,18.30
2019-05-10T01:38:25.088Z,18.30
2019-05-10T01:38:34.015Z,18.30
2019-05-10T01:38:39.391Z,18.30
2019-05-10T01:38:46.122Z,18.30
2019-05-10T01:38:50.662Z,18.30
2019-05-10T01:40:14.974Z,18.30
2019-05-10T01:40:20.900Z,18.30
2019-05-10T01:40:44.246Z,18.30
2019-05-10T01:40:47.959Z,18.30
2019-05-10T01:40:55.060Z,18.30
2019-05-10T01:41:03.971Z,18.30
2019-05-10T01:41:07.768Z,18.30
2019-05-10T01:41:11.681Z,18.30
2019-05-10T01:42:39.989Z,18.20
2019-05-10T01:42:47.054Z,18.20
2019-05-10T01:42:52.296Z,18.20
2019-05-10T01:43:01.206Z,18.20
2019-05-10T01:43:04.973Z,18.20
2019-05-10T01:43:18.621Z,18.20
2019-05-10T01:43:22.471Z,18.20
2019-05-10T01:43:26.309Z,18.20
2019-05-10T01:43:35.224Z,18.20
2019-05-10T01:43:44.177Z,18.20
2019-05-10T01:43:47.952Z,18.20
2019-05-10T01:44:45.998Z,18.20
2019-05-10T01:45:40.495Z,18.20
2019-05-10T01:45:45.654Z,18.20
2019-05-10T01:45:50.882Z,18.20
2019-05-10T01:45:59.494Z,18.20
2019-05-10T01:46:08.430Z,18.20
2019-05-10T01:47:26.182Z,18.20
2019-05-10T01:47:35.199Z,18.20
2019-05-10T01:47:41.904Z,18.20
2019-05-10T01:47:45.767Z,18.20
2019-05-10T01:47:54.648Z,18.20
2019-05-10T01:47:58.514Z,18.20
2019-05-10T01:48:57.980Z,18.20
2019-05-10T01:49:01.726Z,18.20
2019-05-10T01:49:08.624Z,18.20
2019-05-10T01:49:13.326Z,18.20
2019-05-10T01:49:20.404Z,18.10
2019-05-10T01:49:25.632Z,18.10
2019-05-10T01:49:29.330Z,18.10
2019-05-10T01:50:51.386Z,18.10
2019-05-10T01:50:56.702Z,18.10
2019-05-10T01:51:13.537Z,18.10
2019-05-10T01:51:22.446Z,18.10
2019-05-10T01:51:29.616Z,18.10
2019-05-10T01:51:38.526Z,18.10
2019-05-10T01:51:44.626Z,18.10
2019-05-10T01:51:48.482Z,18.10
2019-05-10T01:51:52.195Z,18.10
2019-05-10T01:52:35.200Z,18.10
2019-05-10T01:53:42.808Z,18.10
2019-05-10T01:53:51.766Z,18.10
2019-05-10T01:54:00.671Z,18.10
2019-05-10T01:54:07.308Z,18.10
2019-05-10T01:54:11.059Z,18.10
2019-05-10T01:54:24.529Z,18.10
2019-05-10T01:54:28.259Z,18.10
2019-05-10T01:54:51.661Z,18.10
2019-05-10T01:54:55.408Z,18.10
2019-05-10T01:54:59.190Z,18.10
2019-05-10T01:55:14.658Z,18.10
2019-05-10T01:55:18.494Z,18.10
2019-05-10T01:55:22.265Z,18.10
2019-05-10T01:55:26.257Z,18.10
2019-05-10T01:55:30.044Z,18.10
2019-05-10T01:55:51.539Z,18.10
2019-05-10T01:55:52.154Z,18.10
2019-05-10T01:55:59.438Z,18.10
2019-05-10T01:56:08.430Z,18.10
2019-05-10T01:56:12.182Z,18.10
2019-05-10T01:57:21.422Z,18.10
2019-05-10T01:57:25.143Z,18.10
2019-05-10T01:57:28.849Z,18.10
2019-05-10T01:57:32.821Z,18.10
2019-05-10T01:57:39.184Z,18.10
2019-05-10T01:57:42.838Z,18.10
2019-05-10T01:57:48.824Z,18.10
2019-05-10T01:57:52.620Z,18.10
2019-05-10T01:57:56.341Z,18.10
2019-05-10T01:58:18.371Z,18.10
2019-05-10T01:58:22.113Z,18.10
2019-05-10T01:58:26.012Z,18.10
2019-05-10T01:58:38.443Z,18.10
2019-05-10T01:58:43.626Z,18.10
2019-05-10T01:58:55.615Z,18.10
2019-05-10T01:59:12.470Z,18.10
2019-05-10T01:59:19.511Z,18.00
2019-05-10T01:59:26.557Z,18.10
2019-05-10T01:59:35.484Z,18.10
2019-05-10T01:59:42.856Z,18.10
2019-05-10T02:00:45.099Z,18.00
2019-05-10T02:00:54.028Z,18.10
2019-05-10T02:01:03.189Z,18.00
2019-05-10T02:01:06.851Z,18.10
2019-05-10T02:01:12.400Z,18.00
2019-05-10T02:01:16.114Z,18.00
2019-05-10T02:02:25.141Z,18.00
2019-05-10T02:02:48.296Z,18.10
2019-05-10T02:02:52.762Z,18.00
2019-05-10T02:02:59.280Z,18.00
2019-05-10T02:03:06.499Z,18.00
2019-05-10T02:04:17.675Z,18.00
2019-05-10T02:05:23.744Z,18.00
2019-05-10T02:05:32.656Z,18.00
2019-05-10T02:05:41.564Z,18.00
2019-05-10T02:05:45.342Z,18.00
2019-05-10T02:05:49.799Z,18.00
2019-05-10T02:05:53.631Z,18.00
2019-05-10T02:06:23.488Z,18.00
2019-05-10T02:06:34.513Z,18.00
2019-05-10T02:06:39.767Z,18.00
2019-05-10T02:06:48.690Z,18.00
2019-05-10T02:06:54.768Z,18.00
2019-05-10T02:07:06.963Z,18.00
2019-05-10T02:07:10.652Z,18.00
2019-05-10T02:07:19.583Z,18.00
2019-05-10T02:07:24.742Z,18.00
2019-05-10T02:07:29.899Z,18.00
2019-05-10T02:07:38.815Z,18.00
2019-05-10T02:07:47.726Z,18.00
2019-05-10T02:07:56.647Z,18.00
2019-05-10T02:08:00.404Z,18.00
2019-05-10T02:08:18.988Z,18.00
2019-05-10T02:08:22.805Z,18.00
2019-05-10T02:08:27.389Z,18.00
2019-05-10T02:08:34.358Z,18.00
2019-05-10T02:08:38.171Z,18.00
2019-05-10T02:08:48.029Z,18.00
2019-05-10T02:08:55.636Z,18.00
2019-05-10T02:09:11.123Z,18.00
2019-05-10T02:09:20.032Z,18.00
2019-05-10T02:09:27.574Z,18.00
2019-05-10T02:09:39.954Z,18.00
2019-05-10T02:09:45.218Z,18.00
2019-05-10T02:10:28.454Z,18.00
2019-05-10T02:11:21.575Z,18.00
2019-05-10T02:11:28.278Z,18.00
2019-05-10T02:11:46.722Z,18.00
2019-05-10T02:11:55.743Z,18.00
2019-05-10T02:12:04.667Z,18.00
2019-05-10T02:12:08.344Z,18.10
2019-05-10T02:12:17.271Z,18.00
2019-05-10T02:12:21.139Z,18.00
2019-05-10T02:12:30.058Z,18.00
2019-05-10T02:12:38.978Z,18.10
2019-05-10T02:12:45.907Z,18.00
2019-05-10T02:12:56.256Z,18.10
2019-05-10T02:13:03.361Z,18.10
2019-05-10T02:13:07.034Z,18.00
2019-05-10T02:13:10.715Z,18.10
2019-05-10T02:13:19.636Z,18.10
2019-05-10T02:13:30.566Z,18.10
2019-05-10T02:13:34.226Z,18.10
2019-05-10T02:14:13.090Z,18.10
2019-05-10T02:14:16.838Z,18.10
2019-05-10T02:14:25.778Z,18.10
2019-05-10T02:14:30.924Z,18.10
2019-05-10T02:14:39.825Z,18.10
2019-05-10T02:14:43.642Z,18.10
2019-05-10T02:15:56.173Z,18.10
2019-05-10T02:16:05.189Z,18.10
2019-05-10T02:16:08.904Z,18.10
2019-05-10T02:16:15.596Z,18.10
2019-05-10T02:16:24.527Z,18.10
2019-05-10T02:17:42.260Z,18.10
2019-05-10T02:17:51.176Z,18.10
2019-05-10T02:17:55.009Z,18.10
2019-05-10T02:18:03.941Z,18.10
2019-05-10T02:19:16.605Z,18.10
2019-05-10T02:19:45.414Z,18.10
2019-05-10T02:19:56.556Z,18.10
2019-05-10T02:20:00.252Z,18.10
2019-05-10T02:20:04.064Z,18.10
2019-05-10T02:21:18.519Z,18.10
2019-05-10T02:21:26.976Z,18.00
2019-05-10T02:21:30.692Z,18.00
2019-05-10T02:22:20.313Z,18.00
2019-05-10T02:22:25.620Z,18.00
2019-05-10T02:22:31.636Z,18.00
2019-05-10T02:22:40.088Z,18.00
2019-05-10T02:22:43.831Z,18.00
2019-05-10T02:22:50.219Z,18.00
2019-05-10T02:22:54.954Z,18.00
2019-05-10T02:23:03.862Z,18.00
2019-05-10T02:23:13.843Z,18.00
2019-05-10T02:23:17.572Z,18.00
2019-05-10T02:23:26.487Z,18.00
2019-05-10T02:23:34.774Z,18.00
2019-05-10T02:23:43.684Z,18.00
2019-05-10T02:23:50.541Z,18.00
2019-05-10T02:23:54.449Z,18.00
2019-05-10T02:24:19.561Z,18.00
2019-05-10T02:24:26.543Z,18.00
2019-05-10T02:24:33.778Z,18.00
2019-05-10T02:24:43.766Z,18.00
2019-05-10T02:24:54.238Z,18.00
2019-05-10T02:24:57.961Z,18.00
2019-05-10T02:25:08.189Z,18.00
2019-05-10T02:26:20.576Z,18.00
2019-05-10T02:26:24.954Z,18.00
2019-05-10T02:26:30.178Z,18.00
2019-05-10T02:26:37.854Z,18.00
2019-05-10T02:26:42.367Z,18.00
2019-05-10T02:26:46.120Z,18.00
2019-05-10T02:26:49.836Z,18.00
2019-05-10T02:26:58.748Z,18.00
2019-05-10T02:27:05.039Z,18.00
2019-05-10T02:27:31.758Z,18.00
2019-05-10T02:28:36.097Z,18.00
2019-05-10T02:28:45.111Z,18.00
2019-05-10T02:28:48.794Z,18.00
2019-05-10T02:28:52.745Z,18.00
2019-05-10T02:28:56.570Z,18.00
2019-05-10T02:29:30.034Z,18.00
2019-05-10T02:30:05.998Z,18.00
2019-05-10T02:30:09.722Z,18.00
2019-05-10T02:30:15.915Z,18.00
2019-05-10T02:30:26.290Z,18.00
2019-05-10T02:30:33.405Z,18.00
2019-05-10T02:30:39.807Z,18.00
2019-05-10T02:30:48.445Z,18.00
2019-05-10T02:30:52.231Z,17.90
2019-05-10T02:31:01.141Z,18.00
2019-05-10T02:31:10.053Z,18.00
2019-05-10T02:31:21.278Z,18.00
2019-05-10T02:31:26.021Z,17.90
2019-05-10T02:31:34.935Z,17.90
2019-05-10T02:31:43.843Z,17.90
2019-05-10T02:31:50.903Z,17.90
2019-05-10T02:31:58.079Z,17.90
2019-05-10T02:32:01.775Z,17.90
2019-05-10T02:32:12.207Z,17.90
2019-05-10T02:32:20.824Z,17.90
2019-05-10T02:32:31.825Z,17.90
2019-05-10T02:32:40.709Z,17.90
2019-05-10T02:33:15.850Z,17.90
2019-05-10T02:33:24.760Z,17.90
2019-05-10T02:33:28.527Z,17.90
2019-05-10T02:33:44.895Z,17.90
2019-05-10T02:33:48.612Z,17.90
2019-05-10T02:33:59.015Z,17.90
2019-05-10T02:34:04.094Z,17.90
2019-05-10T02:34:11.039Z,17.90
2019-05-10T02:34:29.327Z,17.90
2019-05-10T02:34:32.998Z,17.90
2019-05-10T02:34:41.908Z,17.90
2019-05-10T02:34:47.936Z,17.90
2019-05-10T02:34:56.843Z,18.00
2019-05-10T02:35:02.084Z,18.00
2019-05-10T02:35:11.003Z,18.00
2019-05-10T02:35:30.202Z,18.00
2019-05-10T02:35:39.226Z,18.00
2019-05-10T02:35:46.312Z,18.00
2019-05-10T02:35:50.044Z,18.00
2019-05-10T02:36:31.729Z,18.00
2019-05-10T02:36:55.024Z,18.00
2019-05-10T02:36:58.775Z,18.00
2019-05-10T02:37:04.051Z,18.00
2019-05-10T02:37:07.751Z,18.00
2019-05-10T02:37:14.712Z,18.00
2019-05-10T02:37:20.797Z,18.00
2019-05-10T02:37:24.854Z,18.00
2019-05-10T02:37:35.118Z,18.00
2019-05-10T02:37:47.314Z,18.00
2019-05-10T02:37:56.224Z,18.00
2019-05-10T02:37:59.997Z,18.00
2019-05-10T02:38:48.544Z,18.00
2019-05-10T02:38:57.457Z,18.00
2019-05-10T02:39:04.365Z,18.00
2019-05-10T02:39:08.097Z,18.00
2019-05-10T02:39:21.860Z,18.00
2019-05-10T02:39:28.058Z,18.00
2019-05-10T02:39:56.641Z,18.00
2019-05-10T02:40:06.600Z,18.00
2019-05-10T02:40:10.475Z,18.00
2019-05-10T02:40:14.339Z,18.00
2019-05-10T02:41:22.244Z,18.00
2019-05-10T02:41:37.716Z,18.00
2019-05-10T02:41:41.485Z,18.00
2019-05-10T02:42:27.923Z,18.00
2019-05-10T02:42:36.824Z,18.00
2019-05-10T02:42:40.625Z,18.00
2019-05-10T02:42:49.553Z,18.00
2019-05-10T02:42:58.517Z,18.00
2019-05-10T02:43:07.434Z,18.00
2019-05-10T02:43:16.046Z,18.00
2019-05-10T02:43:21.307Z,18.00
2019-05-10T02:43:25.661Z,18.00
2019-05-10T02:43:32.626Z,18.00
2019-05-10T02:43:37.057Z,18.00
2019-05-10T02:43:40.789Z,18.00
2019-05-10T02:44:00.468Z,18.00
2019-05-10T02:44:41.083Z,18.00
2019-05-10T02:44:44.786Z,18.00
2019-05-10T02:45:09.676Z,18.00
2019-05-10T02:45:25.144Z,18.00
2019-05-10T02:45:28.958Z,18.00
2019-05-10T02:45:35.424Z,18.00
2019-05-10T02:45:44.337Z,18.00
2019-05-10T02:45:51.246Z,18.00
2019-05-10T02:45:54.903Z,18.00
2019-05-10T02:46:00.898Z,18.00
2019-05-10T02:46:04.892Z,18.00
2019-05-10T02:46:10.048Z,18.00
2019-05-10T02:46:15.967Z,18.00
2019-05-10T02:46:21.415Z,18.00
2019-05-10T02:46:26.635Z,18.00
2019-05-10T02:46:36.449Z,18.00
2019-05-10T02:46:45.363Z,18.00
2019-05-10T02:46:57.958Z,17.90
2019-05-10T02:47:06.882Z,18.00