createdAt,value
2022-10-21T00:00:22.568Z,11.55
2022-10-21T00:03:09.512Z,12.85
2022-10-21T00:05:55.917Z,12.57
2022-10-21T00:08:41.990Z,14.05
2022-10-21T00:11:28.342Z,13.73
2022-10-21T00:14:14.200Z,24.77
2022-10-21T00:17:00.600Z,14.60
2022-10-21T00:19:46.539Z,12.95
2022-10-21T00:22:32.805Z,11.27
2022-10-21T00:25:19.182Z,18.10
2022-10-21T00:28:05.049Z,11.75
2022-10-21T00:30:51.045Z,22.02
2022-10-21T00:33:37.692Z,16.40
2022-10-21T00:36:23.585Z,12.15
2022-10-21T00:39:09.497Z,10.45
2022-10-21T00:41:55.650Z,10.43
2022-10-21T00:44:42.220Z,11.90
2022-10-21T00:47:28.590Z,11.13
2022-10-21T00:50:36.397Z,10.68
2022-10-21T00:53:25.778Z,17.05
2022-10-21T00:56:21.424Z,12.15
2022-10-21T00:59:07.612Z,8.52
2022-10-21T01:01:54.550Z,7.57
2022-10-21T01:04:40.932Z,9.95
2022-10-21T01:07:27.050Z,18.27
2022-10-21T01:10:13.169Z,13.20
2022-10-21T01:13:15.424Z,18.15
2022-10-21T01:16:14.844Z,21.88
2022-10-21T01:19:31.328Z,17.20
2022-10-21T01:22:37.582Z,17.20
2022-10-21T01:25:41.624Z,20.30
2022-10-21T01:28:58.109Z,17.45
2022-10-21T01:32:11.216Z,19.63
2022-10-21T01:35:31.722Z,22.90
2022-10-21T01:38:43.221Z,20.23
2022-10-21T01:41:57.725Z,21.65
2022-10-21T01:44:56.121Z,21.23
2022-10-21T01:47:53.293Z,17.60
2022-10-21T01:50:55.772Z,17.02
2022-10-21T01:53:50.600Z,16.33
2022-10-21T01:56:38.647Z,13.77
2022-10-21T01:59:28.737Z,13.45
2022-10-21T02:02:16.043Z,14.15
2022-10-21T02:05:08.341Z,13.68
2022-10-21T02:07:55.372Z,15.00
2022-10-21T02:10:45.807Z,14.07
2022-10-21T02:13:37.790Z,14.48
2022-10-21T02:16:29.828Z,13.43
2022-10-21T02:19:18.612Z,17.23
2022-10-21T02:22:07.432Z,17.35
2022-10-21T02:25:01.490Z,15.18
2022-10-21T02:27:48.791Z,20.45
2022-10-21T02:30:55.120Z,18.20
2022-10-21T02:34:04.829Z,15.18
2022-10-21T02:37:16.947Z,15.85
2022-10-21T02:40:13.203Z,16.13
2022-10-21T02:43:05.545Z,16.50
2022-10-21T02:45:58.976Z,14.43
2022-10-21T02:48:47.164Z,16.77
2022-10-21T02:51:33.493Z,15.43
2022-10-21T02:54:19.491Z,23.55
2022-10-21T02:57:05.477Z,22.77
2022-10-21T02:59:51.377Z,32.97
2022-10-21T03:02:37.340Z,42.38
2022-10-21T03:05:23.230Z,46.63
2022-10-21T03:08:09.446Z,46.95
2022-10-21T03:10:55.652Z,51.40
2022-10-21T03:13:41.464Z,47.17
2022-10-21T03:16:27.401Z,55.95
2022-10-21T03:19:13.965Z,53.83
2022-10-21T03:21:59.794Z,50.85
2022-10-21T03:24:45.738Z,44.33
2022-10-21T03:27:32.507Z,42.40
2022-10-21T03:30:18.536Z,41.45
2022-10-21T03:33:04.605Z,43.03
2022-10-21T03:35:50.744Z,45.35
2022-10-21T03:38:36.733Z,37.58
2022-10-21T03:41:22.768Z,44.33
2022-10-21T03:44:08.725Z,48.60
2022-10-21T03:46:55.093Z,47.10
2022-10-21T03:49:40.878Z,39.40
2022-10-21T03:52:26.743Z,41.42
2022-10-21T03:55:13.259Z,46.85
2022-10-21T03:57:59.514Z,38.53
2022-10-21T04:00:45.540Z,39.15
2022-10-21T04:03:31.576Z,35.40
2022-10-21T04:06:17.468Z,34.03
2022-10-21T04:09:03.942Z,36.20
2022-10-21T04:11:50.238Z,38.55
2022-10-21T04:14:36.213Z,38.33
2022-10-21T04:17:22.152Z,34.95
2022-10-21T04:20:08.955Z,32.95
2022-10-21T04:22:58.110Z,34.75
2022-10-21T04:25:45.123Z,40.15
2022-10-21T04:28:31.618Z,37.10
2022-10-21T04:31:17.674Z,37.15
2022-10-21T04:34:03.716Z,33.78
2022-10-21T04:36:49.660Z,40.92
2022-10-21T04:39:35.457Z,37.63
2022-10-21T04:42:21.408Z,33.28
2022-10-21T04:45:07.832Z,39.67
2022-10-21T04:47:53.883Z,35.60
2022-10-21T04:50:42.756Z,41.03
2022-10-21T04:53:34.816Z,37.88
2022-10-21T04:56:20.732Z,44.17
2022-10-21T04:59:07.129Z,37.03
2022-10-21T05:01:53.538Z,38.78
2022-10-21T05:04:39.725Z,34.45
2022-10-21T05:07:25.889Z,34.25
2022-10-21T05:10:11.871Z,40.53
2022-10-21T05:12:58.122Z,33.60
2022-10-21T05:15:44.192Z,45.97
2022-10-21T05:18:30.872Z,33.00
2022-10-21T05:21:17.104Z,33.05
2022-10-21T05:24:03.420Z,35.10
2022-10-21T05:26:49.831Z,31.27
2022-10-21T05:29:35.934Z,32.70
2022-10-21T05:32:21.934Z,23.05
2022-10-21T05:35:08.700Z,28.70
2022-10-21T05:37:54.944Z,30.42
2022-10-21T05:40:40.888Z,31.50
2022-10-21T05:43:27.959Z,43.95
2022-10-21T05:46:14.011Z,37.90
2022-10-21T05:48:59.993Z,35.80
2022-10-21T05:51:46.056Z,37.50
2022-10-21T05:54:31.949Z,37.45
2022-10-21T05:57:18.100Z,31.77
2022-10-21T06:00:08.255Z,30.00
2022-10-21T06:02:54.621Z,32.63
2022-10-21T06:05:40.627Z,32.38
2022-10-21T06:08:28.105Z,29.80
2022-10-21T06:11:16.811Z,28.63
2022-10-21T06:14:03.537Z,28.30
2022-10-21T06:16:49.753Z,28.77
2022-10-21T06:19:35.737Z,33.03
2022-10-21T06:22:21.658Z,30.90
2022-10-21T06:25:08.216Z,25.38
2022-10-21T06:27:54.018Z,28.40
2022-10-21T06:30:39.988Z,27.35
2022-10-21T06:33:27.255Z,24.15
2022-10-21T06:36:13.228Z,26.88
2022-10-21T06:38:59.267Z,32.20
2022-10-21T06:41:45.126Z,27.38
2022-10-21T06:44:41.429Z,36.85
2022-10-21T06:47:27.671Z,22.70
2022-10-21T06:50:13.951Z,24.88
2022-10-21T06:53:00.161Z,24.40
2022-10-21T06:55:46.008Z,21.40
2022-10-21T06:58:32.584Z,30.35
2022-10-21T07:01:34.684Z,25.33
2022-10-21T07:04:28.154Z,29.25
2022-10-21T07:07:14.325Z,31.75
2022-10-21T07:10:00.531Z,21.77
2022-10-21T07:12:46.843Z,29.77
2022-10-21T07:15:33.256Z,23.80
2022-10-21T07:18:19.177Z,25.50
2022-10-21T07:21:07.907Z,27.77
2022-10-21T07:23:56.670Z,22.50
2022-10-21T07:26:45.460Z,24.45
2022-10-21T07:29:31.470Z,24.05
2022-10-21T07:32:17.501Z,22.95
2022-10-21T07:35:03.663Z,17.98
2022-10-21T07:37:49.857Z,20.15
2022-10-21T07:40:40.505Z,19.27
2022-10-21T07:43:26.761Z,20.17
2022-10-21T07:46:12.888Z,22.83
2022-10-21T07:48:58.917Z,19.30
2022-10-21T07:51:45.793Z,17.83
2022-10-21T07:54:31.880Z,15.93
2022-10-21T07:57:17.821Z,24.92
2022-10-21T08:00:05.805Z,20.73
2022-10-21T08:02:58.748Z,15.82
2022-10-21T08:05:44.757Z,14.85
2022-10-21T08:08:32.523Z,25.45
2022-10-21T08:11:36.901Z,15.93
2022-10-21T08:14:22.977Z,21.83
2022-10-21T08:17:09.756Z,15.85
2022-10-21T08:22:47.505Z,14.20
2022-10-21T08:25:34.265Z,16.23
2022-10-21T08:28:21.864Z,14.80
2022-10-21T08:31:14.112Z,15.90
2022-10-21T08:34:00.488Z,11.25
2022-10-21T08:36:46.804Z,14.93
2022-10-21T08:39:32.752Z,12.98
2022-10-21T08:42:19.176Z,15.52
2022-10-21T08:45:08.401Z,21.30
2022-10-21T08:48:03.321Z,16.80
2022-10-21T08:50:52.088Z,13.73
2022-10-21T08:53:49.498Z,11.35
2022-10-21T08:56:35.976Z,19.58
2022-10-21T08:59:25.648Z,19.08
2022-10-21T09:02:43.855Z,18.95
2022-10-21T09:05:36.482Z,14.75
2022-10-21T09:08:58.702Z,11.40
2022-10-21T09:11:56.776Z,15.43
2022-10-21T09:15:07.275Z,15.85
2022-10-21T09:18:12.525Z,19.88
2022-10-21T09:21:29.164Z,17.75
2022-10-21T09:24:36.395Z,13.82
2022-10-21T09:27:31.959Z,21.23
2022-10-21T09:30:25.102Z,21.38
2022-10-21T09:33:26.942Z,15.27
2022-10-21T09:36:32.230Z,17.95
2022-10-21T09:39:46.646Z,16.98
2022-10-21T09:45:38.838Z,9.88
2022-10-21T09:48:40.964Z,14.05
2022-10-21T09:51:37.917Z,17.52
2022-10-21T09:54:29.148Z,18.10
2022-10-21T09:57:54.091Z,14.00
2022-10-21T10:00:50.032Z,15.23
2022-10-21T10:03:41.505Z,17.60
2022-10-21T10:06:35.392Z,21.20
2022-10-21T10:09:25.003Z,16.10
2022-10-21T10:12:16.691Z,20.88
2022-10-21T10:15:25.858Z,16.35
2022-10-21T10:18:25.153Z,10.55
2022-10-21T10:21:11.697Z,9.82
2022-10-21T10:24:01.993Z,20.63
2022-10-21T10:26:49.130Z,13.38
2022-10-21T10:29:37.230Z,13.45
2022-10-21T10:32:26.558Z,14.30
2022-10-21T10:35:26.225Z,10.75
2022-10-21T10:38:21.140Z,16.27
2022-10-21T10:41:10.698Z,13.70
2022-10-21T10:43:57.785Z,13.07
2022-10-21T10:46:43.961Z,21.27
2022-10-21T10:49:40.263Z,16.95
2022-10-21T10:52:26.339Z,19.88
2022-10-21T10:55:12.292Z,9.93
2022-10-21T10:58:15.307Z,10.75
2022-10-21T11:01:12.879Z,13.63
2022-10-21T11:04:08.351Z,12.70
2022-10-21T11:07:00.905Z,18.13
2022-10-21T11:09:51.151Z,14.70
2022-10-21T11:12:38.011Z,22.25
2022-10-21T11:15:54.067Z,8.80
2022-10-21T11:19:15.515Z,17.25
2022-10-21T11:22:23.507Z,15.63
2022-10-21T11:25:25.261Z,16.10
2022-10-21T11:28:30.549Z,16.73
2022-10-21T11:31:20.759Z,15.68
2022-10-21T11:34:27.768Z,14.30
2022-10-21T11:37:22.830Z,13.25
2022-10-21T11:40:25.386Z,17.40
2022-10-21T11:43:56.099Z,16.08
2022-10-21T11:46:55.835Z,23.58
2022-10-21T11:50:08.147Z,15.05
2022-10-21T11:53:11.781Z,18.15
2022-10-21T11:56:06.784Z,13.75
2022-10-21T11:59:22.085Z,24.58
2022-10-21T12:02:17.231Z,18.42
2022-10-21T12:05:09.332Z,18.77
2022-10-21T12:08:06.158Z,18.25
2022-10-21T12:10:59.707Z,14.70
2022-10-21T12:13:54.960Z,21.25
2022-10-21T12:16:41.818Z,17.75
2022-10-21T12:19:27.868Z,23.85
2022-10-21T12:22:14.208Z,16.20
2022-10-21T12:25:23.754Z,16.92
2022-10-21T12:28:21.980Z,18.10
2022-10-21T12:31:39.817Z,12.52
2022-10-21T12:34:26.082Z,17.75
2022-10-21T12:37:41.886Z,17.33
2022-10-21T12:40:27.889Z,19.90
2022-10-21T12:43:23.796Z,17.25
2022-10-21T12:46:11.603Z,18.88
2022-10-21T12:49:01.543Z,20.40
2022-10-21T12:52:09.557Z,18.90
2022-10-21T12:55:02.441Z,18.55
2022-10-21T12:57:59.201Z,18.07
2022-10-21T13:00:52.270Z,18.75
2022-10-21T13:03:51.027Z,20.65
2022-10-21T13:06:55.375Z,16.95
2022-10-21T13:09:52.113Z,26.15
2022-10-21T13:12:38.362Z,22.48
2022-10-21T13:15:43.721Z,19.52
2022-10-21T13:18:52.804Z,14.98
2022-10-21T13:21:48.360Z,14.90
2022-10-21T13:24:34.758Z,14.27
2022-10-21T13:27:31.488Z,16.23
2022-10-21T13:30:33.828Z,24.45
2022-10-21T13:33:32.528Z,17.63
2022-10-21T13:36:33.009Z,18.38
2022-10-21T13:39:31.182Z,22.42
2022-10-21T13:42:20.683Z,21.85
2022-10-21T13:45:25.933Z,22.13
2022-10-21T13:48:20.703Z,18.67
2022-10-21T13:51:16.246Z,20.92
2022-10-21T13:54:13.269Z,21.73
2022-10-21T13:57:06.650Z,21.73
2022-10-21T14:00:07.227Z,19.60
2022-10-21T14:03:00.153Z,15.90
2022-10-21T14:05:55.559Z,19.80
2022-10-21T14:08:45.468Z,19.13
2022-10-21T14:11:37.367Z,26.75
2022-10-21T14:14:27.053Z,21.45
2022-10-21T14:17:22.387Z,23.73
2022-10-21T14:20:15.821Z,21.33
2022-10-21T14:23:06.990Z,15.43
2022-10-21T14:25:57.122Z,22.60
2022-10-21T14:28:45.162Z,21.45
2022-10-21T14:31:31.189Z,17.52
2022-10-21T14:34:30.285Z,21.92
2022-10-21T14:37:19.271Z,17.55
2022-10-21T14:40:29.535Z,16.83
2022-10-21T14:43:20.570Z,18.10
2022-10-21T14:46:09.125Z,13.85
2022-10-21T14:49:01.090Z,21.38
2022-10-21T14:51:47.064Z,19.92
2022-10-21T14:54:40.421Z,20.65
2022-10-21T14:57:48.819Z,16.63
2022-10-21T15:00:41.473Z,21.45
2022-10-21T15:03:43.071Z,22.98
2022-10-21T15:06:36.862Z,19.90
2022-10-21T15:09:23.476Z,22.38
2022-10-21T15:12:19.396Z,20.83
2022-10-21T15:15:40.847Z,13.75
2022-10-21T15:18:47.369Z,18.45
2022-10-21T15:22:03.302Z,15.75
2022-10-21T15:24:50.257Z,18.75
2022-10-21T15:27:43.662Z,19.48
2022-10-21T15:30:35.287Z,22.58
2022-10-21T15:33:22.534Z,19.15
2022-10-21T15:36:11.553Z,22.67
2022-10-21T15:38:57.622Z,13.25
2022-10-21T15:41:44.209Z,18.20
2022-10-21T15:44:34.608Z,15.10
2022-10-21T15:47:20.737Z,13.93
2022-10-21T15:50:15.300Z,19.38
2022-10-21T15:53:02.168Z,15.70
2022-10-21T15:55:50.790Z,17.10
2022-10-21T15:58:36.608Z,16.58
2022-10-21T16:01:23.173Z,13.30
2022-10-21T16:04:09.366Z,21.85
2022-10-21T16:06:55.683Z,13.43
2022-10-21T16:09:41.477Z,14.43
2022-10-21T16:12:27.477Z,17.17
2022-10-21T16:15:14.228Z,21.45
2022-10-21T16:18:00.383Z,21.20
2022-10-21T16:20:46.686Z,15.98
2022-10-21T16:23:33.229Z,12.32
2022-10-21T16:26:27.886Z,17.55
2022-10-21T16:29:20.877Z,14.43
2022-10-21T16:32:10.638Z,14.88
2022-10-21T16:34:56.488Z,15.85
2022-10-21T16:37:43.463Z,17.10
2022-10-21T16:40:34.836Z,18.08
2022-10-21T16:43:21.277Z,16.80
2022-10-21T16:46:22.619Z,20.70
2022-10-21T16:49:16.885Z,19.33
2022-10-21T16:52:02.920Z,17.90
2022-10-21T16:54:50.225Z,18.05
2022-10-21T16:57:37.001Z,21.52
2022-10-21T17:00:23.326Z,24.40
2022-10-21T17:03:12.543Z,13.38
2022-10-21T17:05:58.576Z,19.38
2022-10-21T17:08:44.573Z,18.50
2022-10-21T17:11:42.504Z,17.95
2022-10-21T17:14:28.847Z,30.95
2022-10-21T17:17:17.646Z,12.73
2022-10-21T17:20:04.516Z,18.67
2022-10-21T17:22:50.616Z,18.15
2022-10-21T17:25:36.526Z,16.42
2022-10-21T17:28:22.580Z,18.60
2022-10-21T17:31:19.777Z,17.70
2022-10-21T17:34:07.621Z,15.63
2022-10-21T17:36:54.477Z,16.23
2022-10-21T17:39:40.906Z,12.07
2022-10-21T17:42:26.832Z,26.10
2022-10-21T17:45:13.779Z,14.43
2022-10-21T17:48:00.044Z,17.70
2022-10-21T17:50:52.780Z,16.40
2022-10-21T17:53:38.924Z,24.60
2022-10-21T17:56:24.976Z,16.75
2022-10-21T17:59:11.584Z,21.02
2022-10-21T18:01:59.564Z,27.17
2022-10-21T18:04:45.560Z,21.05
2022-10-21T18:07:31.769Z,16.92
2022-10-21T18:10:17.881Z,19.65
2022-10-21T18:13:05.148Z,27.83
2022-10-21T18:15:51.614Z,21.08
2022-10-21T18:18:38.120Z,24.05
2022-10-21T18:21:25.056Z,16.08
2022-10-21T18:24:12.631Z,15.85
2022-10-21T18:27:00.224Z,18.30
2022-10-21T18:29:46.197Z,23.52
2022-10-21T18:32:32.307Z,20.63
2022-10-21T18:35:18.295Z,28.13
2022-10-21T18:38:04.504Z,13.68
2022-10-21T18:40:56.329Z,18.67
2022-10-21T18:43:53.469Z,32.75
2022-10-21T18:46:41.388Z,26.67
2022-10-21T18:49:27.634Z,25.15
2022-10-21T18:52:13.517Z,20.88
2022-10-21T18:54:59.887Z,24.05
2022-10-21T18:57:46.211Z,15.23
2022-10-21T19:00:32.073Z,24.88
2022-10-21T19:03:18.111Z,17.67
2022-10-21T19:06:23.816Z,23.35
2022-10-21T19:09:16.569Z,17.42
2022-10-21T19:12:03.709Z,23.23
2022-10-21T19:14:49.718Z,17.30
2022-10-21T19:17:35.855Z,19.85
2022-10-21T19:20:21.764Z,25.65
2022-10-21T19:23:08.349Z,20.75
2022-10-21T19:25:54.513Z,22.17
2022-10-21T19:28:40.560Z,21.88
2022-10-21T19:31:27.108Z,24.30
2022-10-21T19:34:19.716Z,17.35
2022-10-21T19:37:06.696Z,17.35
2022-10-21T19:39:52.838Z,20.40
2022-10-21T19:42:41.182Z,21.13
2022-10-21T19:45:27.551Z,17.42
2022-10-21T19:48:15.931Z,16.25
2022-10-21T19:51:02.019Z,16.00
2022-10-21T19:53:49.423Z,15.48
2022-10-21T19:56:35.750Z,17.42
2022-10-21T19:59:22.112Z,15.88
2022-10-21T20:02:10.845Z,21.77
2022-10-21T20:04:57.105Z,14.70
2022-10-21T20:07:45.533Z,13.10
2022-10-21T20:10:32.345Z,16.90
2022-10-21T20:13:18.129Z,18.67
2022-10-21T20:16:04.727Z,16.70
2022-10-21T20:18:50.724Z,15.77
2022-10-21T20:21:37.320Z,19.15
2022-10-21T20:24:23.296Z,12.50
2022-10-21T20:27:09.281Z,16.42
2022-10-21T20:29:55.415Z,14.13
2022-10-21T20:32:41.162Z,16.52
2022-10-21T20:35:27.085Z,14.38
2022-10-21T20:38:12.946Z,12.35
2022-10-21T20:41:06.338Z,12.68
2022-10-21T20:43:53.376Z,10.15
2022-10-21T20:46:39.514Z,16.55
2022-10-21T20:49:25.515Z,12.07
2022-10-21T20:52:11.548Z,17.60
2022-10-21T20:55:00.034Z,14.00
2022-10-21T20:57:46.028Z,16.02
2022-10-21T21:00:32.896Z,13.30
2022-10-21T21:03:19.177Z,14.82
2022-10-21T21:06:07.051Z,14.05
2022-10-21T21:09:15.140Z,16.98
2022-10-21T21:12:02.697Z,15.18
2022-10-21T21:14:48.702Z,13.02
2022-10-21T21:17:35.925Z,15.10
2022-10-21T21:20:22.730Z,10.45
2022-10-21T21:23:08.781Z,12.73
2022-10-21T21:25:54.766Z,18.42
2022-10-21T21:28:41.153Z,14.32
2022-10-21T21:31:28.624Z,17.98
2022-10-21T21:34:15.063Z,17.10
2022-10-21T21:37:00.944Z,16.50
2022-10-21T21:39:46.929Z,21.30
2022-10-21T21:42:32.968Z,16.27
2022-10-21T21:45:19.293Z,17.27
2022-10-21T21:48:05.863Z,19.77
2022-10-21T21:50:53.112Z,18.00
2022-10-21T21:53:39.412Z,14.00
2022-10-21T21:56:27.095Z,10.90
2022-10-21T21:59:13.255Z,21.08
2022-10-21T22:01:59.147Z,14.32
2022-10-21T22:04:46.291Z,16.60
2022-10-21T22:07:36.190Z,16.90
2022-10-21T22:10:22.322Z,20.70
2022-10-21T22:13:12.690Z,19.67
2022-10-21T22:15:59.688Z,18.92
2022-10-21T22:18:46.012Z,24.63
2022-10-21T22:21:32.540Z,13.00
2022-10-21T22:24:21.609Z,16.52
2022-10-21T22:27:07.873Z,15.45
2022-10-21T22:29:54.128Z,20.75
2022-10-21T22:32:40.086Z,20.33
2022-10-21T22:35:28.120Z,20.40
2022-10-21T22:38:14.902Z,22.88
2022-10-21T22:41:06.131Z,12.13
2022-10-21T22:43:55.031Z,23.83
2022-10-21T22:46:40.868Z,13.80
2022-10-21T22:49:30.196Z,18.88
2022-10-21T22:52:16.509Z,21.55
2022-10-21T22:55:06.068Z,22.60
2022-10-21T22:57:54.647Z,18.10
2022-10-21T23:00:40.599Z,20.98
2022-10-21T23:03:27.181Z,19.00
2022-10-21T23:06:13.513Z,16.05
2022-10-21T23:09:00.611Z,18.10
2022-10-21T23:11:47.222Z,20.15
2022-10-21T23:14:33.475Z,17.13
2022-10-21T23:17:19.768Z,11.75
2022-10-21T23:20:06.377Z,17.70
2022-10-21T23:22:52.315Z,22.83
2022-10-21T23:25:38.393Z,18.20
2022-10-21T23:28:24.311Z,14.18
2022-10-21T23:31:10.346Z,20.42
2022-10-21T23:33:56.213Z,14.05
2022-10-21T23:36:42.187Z,12.63
2022-10-21T23:39:34.607Z,16.65
2022-10-21T23:42:20.995Z,15.35
2022-10-21T23:45:07.736Z,12.15
2022-10-21T23:47:54.353Z,16.67
2022-10-21T23:50:43.820Z,6.28
2022-10-21T23:53:30.835Z,9.10
2022-10-21T23:56:16.935Z,11.20
2022-10-21T23:59:12.641Z,12.02
