createdAt,value
2022-09-20T00:00:27.391Z,12.60
2022-09-20T00:02:55.102Z,12.60
2022-09-20T00:05:22.940Z,12.70
2022-09-20T00:07:51.987Z,12.80
2022-09-20T00:10:22.315Z,12.80
2022-09-20T00:12:50.039Z,12.80
2022-09-20T00:15:17.831Z,12.40
2022-09-20T00:17:45.532Z,12.70
2022-09-20T00:20:13.572Z,12.60
2022-09-20T00:22:41.280Z,12.60
2022-09-20T00:25:10.874Z,12.70
2022-09-20T00:27:38.644Z,12.30
2022-09-20T00:30:07.632Z,12.60
2022-09-20T00:32:35.365Z,12.50
2022-09-20T00:35:07.772Z,12.60
2022-09-20T00:37:35.808Z,12.60
2022-09-20T00:40:04.340Z,12.80
2022-09-20T00:42:34.101Z,12.50
2022-09-20T00:45:03.351Z,12.70
2022-09-20T00:47:39.474Z,12.90
2022-09-20T00:50:13.338Z,12.50
2022-09-20T00:52:43.741Z,12.50
2022-09-20T00:55:11.751Z,12.60
2022-09-20T00:57:41.145Z,12.70
2022-09-20T01:00:12.326Z,12.60
2022-09-20T01:02:43.720Z,12.40
2022-09-20T01:05:14.255Z,12.20
2022-09-20T01:07:44.675Z,12.10
2022-09-20T01:10:12.394Z,12.40
2022-09-20T01:12:43.651Z,12.40
2022-09-20T01:15:14.299Z,12.10
2022-09-20T01:17:46.191Z,12.40
2022-09-20T01:20:19.076Z,12.10
2022-09-20T01:22:55.771Z,12.10
2022-09-20T01:25:40.938Z,11.90
2022-09-20T01:28:10.052Z,11.80
2022-09-20T01:30:44.635Z,12.20
2022-09-20T01:33:19.717Z,11.80
2022-09-20T01:35:50.152Z,12.20
2022-09-20T01:38:32.003Z,11.90
2022-09-20T01:41:05.936Z,11.80
2022-09-20T01:43:40.208Z,12.10
2022-09-20T01:46:22.102Z,12.10
2022-09-20T01:48:52.737Z,11.80
2022-09-20T01:51:43.296Z,11.90
2022-09-20T01:54:45.759Z,12.00
2022-09-20T01:57:41.109Z,11.80
2022-09-20T02:00:13.828Z,11.90
2022-09-20T02:03:13.474Z,11.80
2022-09-20T02:06:08.652Z,12.10
2022-09-20T02:09:08.356Z,11.90
2022-09-20T02:11:46.973Z,12.10
2022-09-20T02:14:41.725Z,11.90
2022-09-20T02:17:15.365Z,12.00
2022-09-20T02:19:55.439Z,12.00
2022-09-20T02:22:37.717Z,12.00
2022-09-20T02:25:15.169Z,11.90
2022-09-20T02:27:55.912Z,12.10
2022-09-20T02:30:35.479Z,12.10
2022-09-20T02:33:17.971Z,12.00
2022-09-20T02:36:01.192Z,12.10
2022-09-20T02:38:45.866Z,12.50
2022-09-20T02:41:46.402Z,12.10
2022-09-20T02:44:23.515Z,12.10
2022-09-20T02:46:59.968Z,12.10
2022-09-20T02:49:35.941Z,12.20
2022-09-20T02:52:12.106Z,11.70
2022-09-20T02:54:46.171Z,12.30
2022-09-20T02:57:23.131Z,11.90
2022-09-20T02:59:58.059Z,12.10
2022-09-20T03:02:31.836Z,11.90
2022-09-20T03:05:17.899Z,11.80
2022-09-20T03:08:03.095Z,12.00
2022-09-20T03:10:38.309Z,11.90
2022-09-20T03:13:18.422Z,12.00
2022-09-20T03:15:58.462Z,11.80
2022-09-20T03:18:37.571Z,11.80
2022-09-20T03:21:22.546Z,11.80
2022-09-20T03:23:58.003Z,12.00
2022-09-20T03:26:36.631Z,11.90
2022-09-20T03:29:08.911Z,11.50
2022-09-20T03:31:57.158Z,11.90
2022-09-20T03:34:43.654Z,11.90
2022-09-20T03:37:27.677Z,11.90
2022-09-20T03:40:15.972Z,11.50
2022-09-20T03:42:48.243Z,11.60
2022-09-20T03:45:39.416Z,11.50
2022-09-20T03:48:38.287Z,11.80
2022-09-20T03:51:16.708Z,11.30
2022-09-20T03:54:13.769Z,11.30
2022-09-20T03:56:58.664Z,11.40
2022-09-20T03:59:44.122Z,11.30
2022-09-20T04:02:25.199Z,11.30
2022-09-20T04:04:57.084Z,11.20
2022-09-20T04:07:35.188Z,11.20
2022-09-20T04:10:36.872Z,11.30
2022-09-20T04:13:20.955Z,11.10
2022-09-20T04:16:04.885Z,11.10
2022-09-20T04:18:38.504Z,11.10
2022-09-20T04:21:12.705Z,11.10
2022-09-20T04:23:48.173Z,11.00
2022-09-20T04:26:25.472Z,11.10
2022-09-20T04:28:56.640Z,11.20
2022-09-20T04:31:35.216Z,11.00
2022-09-20T04:34:05.751Z,10.90
2022-09-20T04:36:56.990Z,10.90
2022-09-20T04:39:37.659Z,10.80
2022-09-20T04:42:57.313Z,10.80
2022-09-20T04:45:43.122Z,10.80
2022-09-20T04:49:00.481Z,10.80
2022-09-20T04:51:54.233Z,10.70
2022-09-20T04:54:56.477Z,10.90
2022-09-20T04:58:04.880Z,11.30
2022-09-20T05:00:49.688Z,10.90
2022-09-20T05:03:58.502Z,10.80
2022-09-20T05:07:03.103Z,10.70
2022-09-20T05:09:56.720Z,11.00
2022-09-20T05:12:39.437Z,10.90
2022-09-20T05:15:24.311Z,10.60
2022-09-20T05:18:11.347Z,10.60
2022-09-20T05:20:53.839Z,10.70
2022-09-20T05:23:44.787Z,10.70
2022-09-20T05:26:19.074Z,10.90
2022-09-20T05:28:57.617Z,10.60
2022-09-20T05:31:38.077Z,10.50
2022-09-20T05:34:15.576Z,10.40
2022-09-20T05:36:54.360Z,10.50
2022-09-20T05:39:34.157Z,10.40
2022-09-20T05:42:12.887Z,10.50
2022-09-20T05:44:55.335Z,10.40
2022-09-20T05:47:33.395Z,10.40
2022-09-20T05:50:29.603Z,10.70
2022-09-20T05:53:02.810Z,10.60
2022-09-20T05:56:01.765Z,10.50
2022-09-20T05:58:48.448Z,10.50
2022-09-20T06:01:24.233Z,10.60
2022-09-20T06:03:56.336Z,11.00
2022-09-20T06:06:32.562Z,11.00
2022-09-20T06:09:27.323Z,10.90
2022-09-20T06:12:16.165Z,10.90
2022-09-20T06:14:50.668Z,11.10
2022-09-20T06:17:27.463Z,10.90
2022-09-20T06:20:09.557Z,11.10
2022-09-20T06:22:42.885Z,10.80
2022-09-20T06:25:18.791Z,10.80
2022-09-20T06:27:50.459Z,11.20
2022-09-20T06:30:22.638Z,11.60
2022-09-20T06:33:08.071Z,11.40
2022-09-20T06:35:41.059Z,12.00
2022-09-20T06:38:45.963Z,12.30
2022-09-20T06:41:30.493Z,12.70
2022-09-20T06:43:59.384Z,12.80
2022-09-20T06:46:28.825Z,12.90
2022-09-20T06:48:59.298Z,12.70
2022-09-20T06:51:28.910Z,13.10
2022-09-20T06:53:57.942Z,13.30
2022-09-20T06:56:29.511Z,13.40
2022-09-20T06:58:57.696Z,13.40
2022-09-20T07:01:30.278Z,13.70
2022-09-20T07:04:00.000Z,14.10
2022-09-20T07:06:29.126Z,14.80
2022-09-20T07:08:56.858Z,15.60
2022-09-20T07:11:24.738Z,16.10
2022-09-20T07:13:54.363Z,16.30
2022-09-20T07:16:23.036Z,16.60
2022-09-20T07:18:52.915Z,17.60
2022-09-20T07:21:22.431Z,18.30
2022-09-20T07:23:51.107Z,19.20
2022-09-20T07:26:21.591Z,20.10
2022-09-20T07:28:49.793Z,20.00
2022-09-20T07:31:18.479Z,19.70
2022-09-20T07:33:46.434Z,19.40
2022-09-20T07:36:14.437Z,20.20
2022-09-20T07:38:44.044Z,20.70
2022-09-20T07:41:11.765Z,20.20
2022-09-20T07:43:39.674Z,19.30
2022-09-20T07:46:07.469Z,18.90
2022-09-20T07:48:36.695Z,18.40
2022-09-20T07:51:08.717Z,17.60
2022-09-20T07:53:37.185Z,17.90
2022-09-20T07:56:08.056Z,17.90
2022-09-20T07:58:37.161Z,18.70
2022-09-20T08:01:07.008Z,20.40
2022-09-20T08:03:35.571Z,21.60
2022-09-20T08:06:04.812Z,22.10
2022-09-20T08:08:34.068Z,22.30
2022-09-20T08:11:08.239Z,22.80
2022-09-20T08:16:28.202Z,22.70
2022-09-20T08:18:58.817Z,22.50
2022-09-20T08:21:28.404Z,22.80
2022-09-20T08:23:56.121Z,23.30
2022-09-20T08:26:26.760Z,23.50
2022-09-20T08:28:56.722Z,24.00
2022-09-20T08:31:26.933Z,23.50
2022-09-20T08:33:55.443Z,23.60
2022-09-20T08:36:24.849Z,24.30
2022-09-20T08:41:46.967Z,24.30
2022-09-20T08:44:18.710Z,25.50
2022-09-20T08:46:49.766Z,26.10
2022-09-20T08:49:25.632Z,26.20
2022-09-20T08:51:54.621Z,26.40
2022-09-20T08:54:24.170Z,25.80
2022-09-20T08:56:53.924Z,26.10
2022-09-20T08:59:25.881Z,26.30
2022-09-20T09:01:54.742Z,27.00
2022-09-20T09:04:24.560Z,27.80
2022-09-20T09:06:53.568Z,28.00
2022-09-20T09:09:24.302Z,28.30
2022-09-20T09:11:55.953Z,28.20
2022-09-20T09:14:45.173Z,27.50
2022-09-20T09:17:14.827Z,26.60
2022-09-20T09:19:47.951Z,25.00
2022-09-20T09:22:24.769Z,23.80
2022-09-20T09:25:11.299Z,23.00
2022-09-20T09:27:56.929Z,22.50
2022-09-20T09:30:27.915Z,22.10
2022-09-20T09:33:17.870Z,23.00
2022-09-20T09:35:53.104Z,23.70
2022-09-20T09:38:24.002Z,23.60
2022-09-20T09:40:53.818Z,22.80
2022-09-20T09:43:27.134Z,21.90
2022-09-20T09:45:55.324Z,21.30
2022-09-20T09:48:26.718Z,20.60
2022-09-20T09:51:10.693Z,20.60
2022-09-20T09:53:39.435Z,19.60
2022-09-20T09:56:25.883Z,19.60
2022-09-20T09:59:12.424Z,19.60
2022-09-20T10:01:47.859Z,19.20
2022-09-20T10:04:21.443Z,19.00
2022-09-20T10:06:59.124Z,19.60
2022-09-20T10:09:37.748Z,21.20
2022-09-20T10:12:20.368Z,22.10
2022-09-20T10:15:06.895Z,22.50
2022-09-20T10:17:50.612Z,23.00
2022-09-20T10:20:38.919Z,24.00
2022-09-20T10:26:18.412Z,24.40
2022-09-20T10:28:55.141Z,23.10
2022-09-20T10:31:40.600Z,22.40
2022-09-20T10:34:31.278Z,21.90
2022-09-20T10:37:00.629Z,21.60
2022-09-20T10:39:32.644Z,21.00
2022-09-20T10:42:26.357Z,20.80
2022-09-20T10:45:08.735Z,20.70
2022-09-20T10:47:46.997Z,20.30
2022-09-20T10:50:29.631Z,21.40
2022-09-20T10:53:11.955Z,22.20
2022-09-20T10:55:48.576Z,23.10
2022-09-20T10:58:39.843Z,23.70
2022-09-20T11:01:17.626Z,24.20
2022-09-20T11:03:58.903Z,24.70
2022-09-20T11:06:39.115Z,25.50
2022-09-20T11:09:14.000Z,24.80
2022-09-20T11:11:46.356Z,24.80
2022-09-20T11:14:19.220Z,24.50
2022-09-20T11:16:52.928Z,23.80
2022-09-20T11:19:27.525Z,22.30
2022-09-20T11:22:01.379Z,20.70
2022-09-20T11:24:33.056Z,20.10
2022-09-20T11:27:05.110Z,19.80
2022-09-20T11:29:37.007Z,19.40
2022-09-20T11:32:13.981Z,19.10
2022-09-20T11:34:51.499Z,19.10
2022-09-20T11:37:21.209Z,19.00
2022-09-20T11:39:54.242Z,19.20
2022-09-20T11:42:25.592Z,19.80
2022-09-20T11:44:54.859Z,20.30
2022-09-20T11:47:50.096Z,20.20
2022-09-20T11:50:38.343Z,20.20
2022-09-20T11:53:16.022Z,19.90
2022-09-20T11:55:52.731Z,19.80
2022-09-20T11:58:22.275Z,19.30
2022-09-20T12:00:54.244Z,18.90
2022-09-20T12:03:32.958Z,18.80
2022-09-20T12:06:03.853Z,18.70
2022-09-20T12:08:36.148Z,18.70
2022-09-20T12:11:06.472Z,18.40
2022-09-20T12:13:37.463Z,18.30
2022-09-20T12:16:08.796Z,18.00
2022-09-20T12:19:02.533Z,18.10
2022-09-20T12:21:31.714Z,18.40
2022-09-20T12:24:18.030Z,18.70
2022-09-20T12:26:46.423Z,19.10
2022-09-20T12:29:54.086Z,19.80
2022-09-20T12:32:47.202Z,20.40
2022-09-20T12:36:00.513Z,21.20
2022-09-20T12:38:37.413Z,21.50
2022-09-20T12:41:12.269Z,21.60
2022-09-20T12:43:54.122Z,21.70
2022-09-20T12:46:33.947Z,21.70
2022-09-20T12:49:52.096Z,22.00
2022-09-20T12:52:47.493Z,21.90
2022-09-20T12:55:33.887Z,22.00
2022-09-20T12:58:05.944Z,21.90
2022-09-20T13:00:39.306Z,22.00
2022-09-20T13:03:24.767Z,22.10
2022-09-20T13:06:27.464Z,21.80
2022-09-20T13:09:05.551Z,21.70
2022-09-20T13:11:39.730Z,21.40
2022-09-20T13:14:14.453Z,21.70
2022-09-20T13:16:50.812Z,22.00
2022-09-20T13:19:21.157Z,21.60
2022-09-20T13:21:57.990Z,21.80
2022-09-20T13:24:29.599Z,21.70
2022-09-20T13:27:02.786Z,21.70
2022-09-20T13:29:35.085Z,21.70
2022-09-20T13:32:16.857Z,21.70
2022-09-20T13:34:45.500Z,21.60
2022-09-20T13:37:20.907Z,21.80
2022-09-20T13:39:55.375Z,22.20
2022-09-20T13:42:23.590Z,22.30
2022-09-20T13:44:51.762Z,21.70
2022-09-20T13:47:24.166Z,21.60
2022-09-20T13:49:51.887Z,21.70
2022-09-20T13:52:28.090Z,21.50
2022-09-20T13:54:57.244Z,21.20
2022-09-20T13:57:29.024Z,21.40
2022-09-20T13:59:59.465Z,21.20
2022-09-20T14:02:30.538Z,21.30
2022-09-20T14:05:01.380Z,20.90
2022-09-20T14:07:30.931Z,20.60
2022-09-20T14:10:00.397Z,20.50
2022-09-20T14:12:29.505Z,20.20
2022-09-20T14:14:57.816Z,20.40
2022-09-20T14:17:26.598Z,20.10
2022-09-20T14:19:55.664Z,19.80
2022-09-20T14:22:26.125Z,19.60
2022-09-20T14:25:04.066Z,19.60
2022-09-20T14:27:32.614Z,19.30
2022-09-20T14:30:00.418Z,19.10
2022-09-20T14:32:37.523Z,19.30
2022-09-20T14:35:09.060Z,19.00
2022-09-20T14:37:43.332Z,19.00
2022-09-20T14:40:23.025Z,18.80
2022-09-20T14:42:54.599Z,19.10
2022-09-20T14:45:25.611Z,18.90
2022-09-20T14:47:56.475Z,18.60
2022-09-20T14:50:28.155Z,17.90
2022-09-20T14:53:27.483Z,18.40
2022-09-20T14:56:11.364Z,18.00
2022-09-20T14:59:08.190Z,18.40
2022-09-20T15:01:38.688Z,18.70
2022-09-20T15:04:10.710Z,18.20
2022-09-20T15:06:40.047Z,18.20
2022-09-20T15:09:08.044Z,18.30
2022-09-20T15:11:37.092Z,18.20
2022-09-20T15:14:04.876Z,17.90
2022-09-20T15:16:33.468Z,18.00
2022-09-20T15:19:01.219Z,18.30
2022-09-20T15:21:28.934Z,17.70
2022-09-20T15:23:56.650Z,17.70
2022-09-20T15:26:24.389Z,18.10
2022-09-20T15:28:53.475Z,17.90
2022-09-20T15:31:21.207Z,18.10
2022-09-20T15:33:48.929Z,17.70
2022-09-20T15:36:17.006Z,17.60
2022-09-20T15:38:45.532Z,17.50
2022-09-20T15:41:13.232Z,17.50
2022-09-20T15:43:43.131Z,17.30
2022-09-20T15:46:21.011Z,17.20
2022-09-20T15:48:49.590Z,17.10
2022-09-20T15:51:17.654Z,17.30
2022-09-20T15:53:49.157Z,17.40
2022-09-20T15:56:20.919Z,17.30
2022-09-20T15:58:51.029Z,17.40
2022-09-20T16:01:20.261Z,17.50
2022-09-20T16:03:48.877Z,17.30
2022-09-20T16:06:16.552Z,17.20
2022-09-20T16:08:44.519Z,17.30
2022-09-20T16:11:15.815Z,17.30
2022-09-20T16:13:46.031Z,17.30
2022-09-20T16:16:15.622Z,17.10
2022-09-20T16:19:02.204Z,17.20
2022-09-20T16:21:29.932Z,17.40
2022-09-20T16:23:58.265Z,17.20
2022-09-20T16:26:27.671Z,17.40
2022-09-20T16:28:56.035Z,17.20
2022-09-20T16:31:32.469Z,17.30
2022-09-20T16:34:02.647Z,17.30
2022-09-20T16:36:30.662Z,17.20
2022-09-20T16:38:58.685Z,17.00
2022-09-20T16:41:31.509Z,17.20
2022-09-20T16:43:59.537Z,17.00
2022-09-20T16:46:28.061Z,16.70
2022-09-20T16:48:56.900Z,16.80
2022-09-20T16:51:31.540Z,16.80
2022-09-20T16:54:01.516Z,16.50
2022-09-20T16:56:31.376Z,16.70
2022-09-20T16:58:59.392Z,16.70
2022-09-20T17:01:27.379Z,16.80
2022-09-20T17:03:55.604Z,16.40
2022-09-20T17:06:23.528Z,16.40
2022-09-20T17:08:58.827Z,16.60
2022-09-20T17:11:29.081Z,16.30
2022-09-20T17:13:57.850Z,16.00
2022-09-20T17:16:27.602Z,16.30
2022-09-20T17:18:58.048Z,16.40
2022-09-20T17:21:26.561Z,16.00
2022-09-20T17:23:58.100Z,16.10
2022-09-20T17:26:27.722Z,16.10
2022-09-20T17:28:58.194Z,16.00
2022-09-20T17:31:28.634Z,15.90
2022-09-20T17:33:59.945Z,15.70
2022-09-20T17:36:29.379Z,16.00
2022-09-20T17:39:03.913Z,15.90
2022-09-20T17:41:33.606Z,15.60
2022-09-20T17:44:07.792Z,15.80
2022-09-20T17:46:37.044Z,15.30
2022-09-20T17:49:07.501Z,15.30
2022-09-20T17:51:37.178Z,15.40
2022-09-20T17:54:07.495Z,15.20
2022-09-20T17:56:36.125Z,15.20
2022-09-20T17:59:05.423Z,15.30
2022-09-20T18:01:37.468Z,15.10
2022-09-20T18:04:07.543Z,15.10
2022-09-20T18:06:36.920Z,15.30
2022-09-20T18:09:08.037Z,15.10
2022-09-20T18:11:37.364Z,15.40
2022-09-20T18:14:07.461Z,15.20
2022-09-20T18:16:35.785Z,15.00
2022-09-20T18:19:05.512Z,14.80
2022-09-20T18:21:35.369Z,15.10
2022-09-20T18:24:06.004Z,14.90
2022-09-20T18:26:36.083Z,14.90
2022-09-20T18:29:05.794Z,15.10
2022-09-20T18:31:35.932Z,14.80
2022-09-20T18:34:05.553Z,14.90
2022-09-20T18:36:34.892Z,14.70
2022-09-20T18:39:03.279Z,14.70
2022-09-20T18:41:33.548Z,14.20
2022-09-20T18:44:04.897Z,14.30
2022-09-20T18:46:33.116Z,14.30
2022-09-20T18:49:04.986Z,14.00
2022-09-20T18:51:39.030Z,14.10
2022-09-20T18:54:08.829Z,13.80
2022-09-20T18:56:38.256Z,13.80
2022-09-20T18:59:09.476Z,13.80
2022-09-20T19:01:59.336Z,13.90
2022-09-20T19:04:54.736Z,13.90
2022-09-20T19:07:32.836Z,14.10
2022-09-20T19:10:07.232Z,13.80
2022-09-20T19:12:39.943Z,14.20
2022-09-20T19:15:38.421Z,13.60
2022-09-20T19:18:23.968Z,13.60
2022-09-20T19:20:59.373Z,13.70
2022-09-20T19:24:01.028Z,13.60
2022-09-20T19:26:37.860Z,13.90
2022-09-20T19:29:15.844Z,13.60
2022-09-20T19:31:47.663Z,13.80
2022-09-20T19:34:20.190Z,13.40
2022-09-20T19:36:58.204Z,13.50
2022-09-20T19:39:37.743Z,13.60
2022-09-20T19:42:15.913Z,13.50
2022-09-20T19:44:54.068Z,13.30
2022-09-20T19:47:36.693Z,13.70
2022-09-20T19:50:17.047Z,13.50
2022-09-20T19:52:45.459Z,13.40
2022-09-20T19:55:18.124Z,13.40
2022-09-20T19:57:52.697Z,13.40
2022-09-20T20:00:22.003Z,13.50
2022-09-20T20:02:52.391Z,13.00
2022-09-20T20:05:25.517Z,13.20
2022-09-20T20:08:04.418Z,13.50
2022-09-20T20:10:35.865Z,13.50
2022-09-20T20:13:30.353Z,13.40
2022-09-20T20:16:02.858Z,13.20
2022-09-20T20:18:40.764Z,13.60
2022-09-20T20:21:18.047Z,13.60
2022-09-20T20:24:07.413Z,13.20
2022-09-20T20:26:35.214Z,13.10
2022-09-20T20:29:04.574Z,13.30
2022-09-20T20:31:33.413Z,13.00
2022-09-20T20:34:02.526Z,13.10
2022-09-20T20:36:30.294Z,13.00
2022-09-20T20:38:58.086Z,13.10
2022-09-20T20:41:27.159Z,12.90
2022-09-20T20:43:56.933Z,13.00
2022-09-20T20:46:25.985Z,12.80
2022-09-20T20:48:53.914Z,12.90
2022-09-20T20:51:24.415Z,12.60
2022-09-20T20:53:53.807Z,12.80
2022-09-20T20:56:23.276Z,12.90
2022-09-20T20:58:51.052Z,12.90
2022-09-20T21:01:20.271Z,13.10
2022-09-20T21:03:49.332Z,12.80
2022-09-20T21:06:17.655Z,12.80
2022-09-20T21:08:49.542Z,12.90
2022-09-20T21:11:21.073Z,12.40
2022-09-20T21:13:48.809Z,12.90
2022-09-20T21:16:18.013Z,13.20
2022-09-20T21:18:47.679Z,13.10
2022-09-20T21:21:18.411Z,13.20
2022-09-20T21:23:48.861Z,13.40
2022-09-20T21:26:17.076Z,13.40
2022-09-20T21:28:46.284Z,13.30
2022-09-20T21:31:14.403Z,13.30
2022-09-20T21:33:43.775Z,13.10
2022-09-20T21:36:13.662Z,13.30
2022-09-20T21:38:42.243Z,13.10
2022-09-20T21:41:13.103Z,12.70
2022-09-20T21:43:42.652Z,12.90
2022-09-20T21:46:14.496Z,13.00
2022-09-20T21:48:42.490Z,12.80
2022-09-20T21:51:11.652Z,13.10
2022-09-20T21:53:40.146Z,13.30
2022-09-20T21:56:10.181Z,13.00
2022-09-20T21:58:40.190Z,13.00
2022-09-20T22:01:11.204Z,12.80
2022-09-20T22:03:41.434Z,13.10
2022-09-20T22:06:11.507Z,13.10
2022-09-20T22:08:41.311Z,13.30
2022-09-20T22:11:14.789Z,13.20
2022-09-20T22:13:45.104Z,13.30
2022-09-20T22:16:14.878Z,13.00
2022-09-20T22:18:44.065Z,13.10
2022-09-20T22:21:13.436Z,13.00
2022-09-20T22:23:41.912Z,12.60
2022-09-20T22:26:11.676Z,13.10
2022-09-20T22:28:39.425Z,12.90
2022-09-20T22:31:10.581Z,13.00
2022-09-20T22:33:42.260Z,13.10
2022-09-20T22:36:12.460Z,13.00
2022-09-20T22:38:40.215Z,13.00
2022-09-20T22:41:07.937Z,13.00
2022-09-20T22:43:36.162Z,12.80
2022-09-20T22:46:05.371Z,12.60
2022-09-20T22:48:35.755Z,12.80
2022-09-20T22:51:06.296Z,12.70
2022-09-20T22:53:34.330Z,12.60
2022-09-20T22:56:10.345Z,12.30
2022-09-20T22:58:38.936Z,12.60
2022-09-20T23:01:09.886Z,12.10
2022-09-20T23:03:39.907Z,12.60
2022-09-20T23:06:13.668Z,12.30
2022-09-20T23:08:41.540Z,12.60
2022-09-20T23:11:09.768Z,12.40
2022-09-20T23:13:38.033Z,12.30
2022-09-20T23:16:13.015Z,12.30
2022-09-20T23:18:42.767Z,12.20
2022-09-20T23:21:10.463Z,12.10
2022-09-20T23:23:38.398Z,12.10
2022-09-20T23:26:08.381Z,12.20
2022-09-20T23:28:36.976Z,12.00
2022-09-20T23:31:06.453Z,12.30
2022-09-20T23:33:34.399Z,12.40
2022-09-20T23:36:07.585Z,12.20
2022-09-20T23:38:35.422Z,12.20
2022-09-20T23:41:04.144Z,12.00
2022-09-20T23:43:31.860Z,11.80
2022-09-20T23:45:59.598Z,11.70
2022-09-20T23:48:27.400Z,11.90
2022-09-20T23:50:55.804Z,11.70
2022-09-20T23:53:25.263Z,11.90
2022-09-20T23:55:53.015Z,11.80
2022-09-20T23:58:20.832Z,11.80
