createdAt,value
2018-08-18T00:01:29.411Z,16.70
2018-08-18T00:03:57.594Z,16.70
2018-08-18T00:06:25.805Z,16.70
2018-08-18T00:08:54.008Z,16.60
2018-08-18T00:11:22.365Z,16.60
2018-08-18T00:13:55.450Z,16.60
2018-08-18T00:16:26.722Z,16.60
2018-08-18T00:18:58.288Z,16.50
2018-08-18T00:21:28.886Z,16.50
2018-08-18T00:24:01.131Z,16.50
2018-08-18T00:26:30.079Z,16.50
2018-08-18T00:28:58.302Z,16.40
2018-08-18T00:31:26.477Z,16.40
2018-08-18T00:33:54.949Z,16.40
2018-08-18T00:36:23.158Z,16.30
2018-08-18T00:38:51.351Z,16.30
2018-08-18T00:41:19.553Z,16.30
2018-08-18T00:43:48.663Z,16.30
2018-08-18T00:46:16.833Z,16.30
2018-08-18T00:48:45.030Z,16.20
2018-08-18T00:51:15.234Z,16.20
2018-08-18T00:53:45.373Z,16.20
2018-08-18T00:56:13.852Z,16.20
2018-08-18T00:58:50.405Z,16.20
2018-08-18T01:01:18.970Z,16.10
2018-08-18T01:03:52.569Z,16.00
2018-08-18T01:06:22.504Z,16.00
2018-08-18T01:11:20.177Z,16.00
2018-08-18T01:13:48.399Z,16.00
2018-08-18T01:16:16.538Z,15.90
2018-08-18T01:18:44.741Z,15.90
2018-08-18T01:21:12.916Z,15.90
2018-08-18T01:23:41.095Z,15.90
2018-08-18T01:26:09.270Z,15.80
2018-08-18T01:28:37.451Z,15.90
2018-08-18T01:31:16.367Z,15.90
2018-08-18T01:33:44.562Z,15.80
2018-08-18T01:36:12.754Z,15.80
2018-08-18T01:38:40.970Z,15.70
2018-08-18T01:41:17.876Z,15.70
2018-08-18T01:43:47.133Z,15.70
2018-08-18T01:46:17.294Z,15.80
2018-08-18T01:48:47.430Z,15.80
2018-08-18T01:51:18.668Z,15.80
2018-08-18T01:53:48.203Z,15.80
2018-08-18T01:56:17.278Z,15.80
2018-08-18T01:58:45.510Z,15.80
2018-08-18T02:01:13.714Z,15.70
2018-08-18T02:03:41.954Z,15.70
2018-08-18T02:06:10.330Z,15.70
2018-08-18T02:08:53.951Z,15.70
2018-08-18T02:11:23.753Z,15.70
2018-08-18T02:13:52.130Z,15.70
2018-08-18T02:16:21.829Z,15.70
2018-08-18T02:18:50.129Z,15.60
2018-08-18T02:21:27.959Z,15.60
2018-08-18T02:23:56.922Z,15.60
2018-08-18T02:26:25.393Z,15.50
2018-08-18T02:28:53.579Z,15.60
2018-08-18T02:31:21.751Z,15.60
2018-08-18T02:33:49.948Z,15.60
2018-08-18T02:36:18.104Z,15.60
2018-08-18T02:38:51.776Z,15.60
2018-08-18T02:41:19.945Z,15.50
2018-08-18T02:43:48.146Z,15.50
2018-08-18T02:46:36.823Z,15.50
2018-08-18T02:49:05.410Z,15.50
2018-08-18T02:51:33.982Z,15.50
2018-08-18T02:54:02.478Z,15.40
2018-08-18T02:56:36.178Z,15.40
2018-08-18T02:59:06.502Z,15.40
2018-08-18T03:01:36.026Z,15.30
2018-08-18T03:04:06.346Z,15.30
2018-08-18T03:06:34.562Z,15.30
2018-08-18T03:09:04.655Z,15.30
2018-08-18T03:11:38.750Z,15.20
2018-08-18T03:14:06.956Z,15.20
2018-08-18T03:16:36.533Z,15.10
2018-08-18T03:19:04.735Z,15.10
2018-08-18T03:21:38.386Z,15.00
2018-08-18T03:24:12.031Z,15.00
2018-08-18T03:26:41.128Z,15.00
2018-08-18T03:29:09.644Z,15.00
2018-08-18T03:31:38.398Z,15.00
2018-08-18T03:34:07.089Z,15.00
2018-08-18T03:36:37.822Z,14.90
2018-08-18T03:39:08.354Z,15.00
2018-08-18T03:41:36.543Z,15.00
2018-08-18T03:44:04.726Z,15.00
2018-08-18T03:46:32.901Z,15.00
2018-08-18T03:49:01.527Z,15.00
2018-08-18T03:51:35.044Z,14.90
2018-08-18T03:54:03.227Z,14.90
2018-08-18T03:56:31.402Z,14.80
2018-08-18T03:58:59.910Z,14.80
2018-08-18T04:01:40.299Z,14.70
2018-08-18T04:04:09.483Z,14.60
2018-08-18T04:06:39.798Z,14.60
2018-08-18T04:09:10.673Z,14.70
2018-08-18T04:11:39.579Z,14.60
2018-08-18T04:14:08.016Z,14.60
2018-08-18T04:16:41.169Z,14.70
2018-08-18T04:19:09.330Z,14.70
2018-08-18T04:21:37.554Z,14.60
2018-08-18T04:24:05.738Z,14.60
2018-08-18T04:26:33.927Z,14.60
2018-08-18T04:29:02.130Z,14.50
2018-08-18T04:31:30.801Z,14.50
2018-08-18T04:34:01.016Z,14.50
2018-08-18T04:36:29.198Z,14.60
2018-08-18T04:38:57.525Z,14.50
2018-08-18T04:41:25.737Z,14.50
2018-08-18T04:43:54.064Z,14.60
2018-08-18T04:46:22.423Z,14.50
2018-08-18T04:48:50.602Z,14.50
2018-08-18T04:51:18.798Z,14.50
2018-08-18T04:53:46.993Z,14.50
2018-08-18T04:56:15.197Z,14.50
2018-08-18T04:58:43.368Z,14.50
2018-08-18T05:01:11.657Z,14.50
2018-08-18T05:03:56.754Z,14.50
2018-08-18T05:06:27.594Z,14.60
2018-08-18T05:08:57.052Z,14.60
2018-08-18T05:11:25.235Z,14.60
2018-08-18T05:13:53.431Z,14.60
2018-08-18T05:16:21.627Z,14.60
2018-08-18T05:18:50.051Z,14.60
2018-08-18T05:21:19.213Z,14.50
2018-08-18T05:23:47.382Z,14.50
2018-08-18T05:26:15.562Z,14.50
2018-08-18T05:28:43.745Z,14.50
2018-08-18T05:31:11.952Z,14.50
2018-08-18T05:33:40.231Z,14.50
2018-08-18T05:36:09.010Z,14.50
2018-08-18T05:38:38.603Z,14.60
2018-08-18T05:41:06.774Z,14.60
2018-08-18T05:43:34.962Z,14.60
2018-08-18T05:46:03.962Z,14.60
2018-08-18T05:48:32.233Z,14.70
2018-08-18T05:51:00.417Z,14.70
2018-08-18T05:53:29.805Z,14.80
2018-08-18T05:55:58.614Z,14.90
2018-08-18T05:58:26.854Z,14.90
2018-08-18T06:01:00.414Z,15.00
2018-08-18T06:03:28.587Z,15.10
2018-08-18T06:05:58.163Z,15.20
2018-08-18T06:08:26.502Z,15.20
2018-08-18T06:10:54.739Z,15.30
2018-08-18T06:13:23.625Z,15.40
2018-08-18T06:16:11.893Z,15.50
2018-08-18T06:18:40.860Z,15.50
2018-08-18T06:21:09.090Z,15.60
2018-08-18T06:23:38.390Z,15.70
2018-08-18T06:26:07.166Z,15.80
2018-08-18T06:28:35.386Z,15.80
2018-08-18T06:31:03.901Z,16.00
2018-08-18T06:33:32.276Z,16.00
2018-08-18T06:36:00.811Z,16.10
2018-08-18T06:38:28.955Z,16.20
2018-08-18T06:40:59.194Z,16.30
2018-08-18T06:43:28.305Z,16.40
2018-08-18T06:45:56.776Z,16.50
2018-08-18T06:48:24.983Z,16.50
2018-08-18T06:50:53.181Z,16.60
2018-08-18T06:53:21.365Z,16.70
2018-08-18T06:55:49.558Z,16.80
2018-08-18T06:58:17.757Z,16.90
2018-08-18T07:00:45.954Z,17.00
2018-08-18T07:03:25.753Z,17.10
2018-08-18T07:05:54.027Z,17.30
2018-08-18T07:08:22.151Z,17.40
2018-08-18T07:10:50.359Z,17.50
2018-08-18T07:13:18.537Z,17.60
2018-08-18T07:15:46.806Z,17.70
2018-08-18T07:18:15.703Z,17.70
2018-08-18T07:20:44.240Z,17.80
2018-08-18T07:23:12.414Z,18.00
2018-08-18T07:25:48.049Z,18.10
2018-08-18T07:28:20.670Z,18.40
2018-08-18T07:30:48.778Z,18.40
2018-08-18T07:33:17.336Z,18.50
2018-08-18T07:35:45.639Z,18.60
2018-08-18T07:38:14.059Z,18.70
2018-08-18T07:40:47.237Z,18.70
2018-08-18T07:43:19.270Z,18.70
2018-08-18T07:45:47.930Z,18.70
2018-08-18T07:48:18.936Z,18.80
2018-08-18T07:50:47.245Z,18.90
2018-08-18T07:53:16.112Z,19.00
2018-08-18T07:55:44.240Z,19.00
2018-08-18T07:58:13.942Z,19.10
2018-08-18T08:00:42.525Z,19.20
2018-08-18T08:03:12.714Z,19.30
2018-08-18T08:05:41.935Z,19.70
2018-08-18T08:08:10.890Z,20.40
2018-08-18T08:10:39.071Z,21.00
2018-08-18T08:13:07.588Z,21.60
2018-08-18T08:15:36.185Z,22.10
2018-08-18T08:18:04.666Z,22.40
2018-08-18T08:20:33.510Z,22.80
2018-08-18T08:23:01.717Z,22.90
2018-08-18T08:25:32.054Z,23.20
2018-08-18T08:28:01.312Z,23.50
2018-08-18T08:30:30.794Z,23.60
2018-08-18T08:32:59.022Z,23.70
2018-08-18T08:35:27.533Z,23.60
2018-08-18T08:37:56.386Z,23.50
2018-08-18T08:40:25.021Z,23.30
2018-08-18T08:42:53.231Z,23.30
2018-08-18T08:45:22.649Z,23.10
2018-08-18T08:47:50.842Z,22.90
2018-08-18T08:50:21.054Z,22.80
2018-08-18T08:52:54.506Z,22.70
2018-08-18T08:55:24.062Z,22.60
2018-08-18T08:57:52.297Z,22.50
2018-08-18T09:00:20.469Z,22.40
2018-08-18T09:02:48.674Z,22.40
2018-08-18T09:05:17.125Z,22.50
2018-08-18T09:07:45.347Z,22.60
2018-08-18T09:10:14.000Z,22.60
2018-08-18T09:12:42.185Z,22.60
2018-08-18T09:15:11.809Z,22.60
2018-08-18T09:17:40.001Z,22.60
2018-08-18T09:20:11.106Z,22.60
2018-08-18T09:22:56.589Z,22.60
2018-08-18T09:25:26.681Z,22.60
2018-08-18T09:27:56.124Z,22.70
2018-08-18T09:30:25.737Z,22.70
2018-08-18T09:32:54.112Z,22.80
2018-08-18T09:35:22.285Z,22.80
2018-08-18T09:37:58.242Z,22.80
2018-08-18T09:40:27.358Z,22.80
2018-08-18T09:42:55.640Z,22.80
2018-08-18T09:45:23.818Z,22.80
2018-08-18T09:47:52.020Z,22.90
2018-08-18T09:50:20.214Z,22.90
2018-08-18T09:52:48.394Z,23.00
2018-08-18T09:55:20.744Z,23.00
2018-08-18T09:57:51.076Z,23.10
2018-08-18T10:00:24.989Z,23.10
2018-08-18T10:02:54.751Z,23.20
2018-08-18T10:05:23.806Z,23.30
2018-08-18T10:07:54.356Z,23.30
2018-08-18T10:10:22.517Z,23.30
2018-08-18T10:12:50.702Z,23.30
2018-08-18T10:15:18.917Z,23.20
2018-08-18T10:17:47.062Z,23.20
2018-08-18T10:20:15.238Z,23.20
2018-08-18T10:22:43.430Z,23.30
2018-08-18T10:25:11.681Z,23.30
2018-08-18T10:27:41.135Z,23.30
2018-08-18T10:30:09.309Z,23.30
2018-08-18T10:32:43.753Z,23.30
2018-08-18T10:35:15.426Z,23.20
2018-08-18T10:37:43.600Z,23.20
2018-08-18T10:40:11.779Z,23.10
2018-08-18T10:42:39.953Z,23.10
2018-08-18T10:45:08.129Z,23.10
2018-08-18T10:47:36.324Z,23.10
2018-08-18T10:50:16.012Z,23.20
2018-08-18T10:52:55.702Z,23.20
2018-08-18T10:55:23.866Z,23.30
2018-08-18T10:58:00.091Z,23.40
2018-08-18T11:00:29.506Z,23.40
2018-08-18T11:02:59.938Z,23.40
2018-08-18T11:05:28.734Z,23.50
2018-08-18T11:08:02.725Z,23.60
2018-08-18T11:10:32.415Z,23.60
2018-08-18T11:13:00.857Z,23.60
2018-08-18T11:15:29.053Z,23.60
2018-08-18T11:17:57.797Z,23.60
2018-08-18T11:20:27.421Z,23.60
2018-08-18T11:23:03.458Z,23.70
2018-08-18T11:25:35.598Z,23.80
2018-08-18T11:28:04.010Z,23.80
2018-08-18T11:30:32.407Z,23.80
2018-08-18T11:33:01.394Z,23.80
2018-08-18T11:35:30.094Z,23.80
2018-08-18T11:38:15.453Z,23.90
2018-08-18T11:40:43.856Z,23.90
2018-08-18T11:43:13.753Z,24.00
2018-08-18T11:45:42.757Z,24.00
2018-08-18T11:48:16.859Z,24.00
2018-08-18T11:50:45.564Z,24.00
2018-08-18T11:53:13.758Z,24.00
2018-08-18T11:55:42.030Z,24.10
2018-08-18T11:58:11.544Z,24.10
2018-08-18T12:00:49.736Z,24.20
2018-08-18T12:03:20.081Z,24.20
2018-08-18T12:05:49.570Z,24.20
2018-08-18T12:08:18.874Z,24.20
2018-08-18T12:10:48.124Z,24.20
2018-08-18T12:13:16.291Z,24.20
2018-08-18T12:15:57.937Z,24.20
2018-08-18T12:18:27.854Z,24.20
2018-08-18T12:20:57.470Z,24.20
2018-08-18T12:23:25.709Z,24.30
2018-08-18T12:25:59.382Z,24.40
2018-08-18T12:28:32.925Z,24.40
2018-08-18T12:31:01.113Z,24.30
2018-08-18T12:33:29.309Z,24.50
2018-08-18T12:35:57.497Z,24.50
2018-08-18T12:38:25.690Z,24.40
2018-08-18T12:40:53.862Z,24.40
2018-08-18T12:43:27.446Z,24.50
2018-08-18T12:45:56.154Z,24.60
2018-08-18T12:48:24.489Z,24.60
2018-08-18T12:50:52.684Z,24.60
2018-08-18T12:53:20.866Z,24.60
2018-08-18T12:55:59.470Z,24.60
2018-08-18T12:58:28.647Z,24.80
2018-08-18T13:00:56.754Z,24.90
2018-08-18T13:03:25.771Z,25.00
2018-08-18T13:05:54.137Z,25.10
2018-08-18T13:08:22.313Z,25.10
2018-08-18T13:10:51.117Z,25.10
2018-08-18T13:13:19.287Z,25.20
2018-08-18T13:15:47.490Z,25.20
2018-08-18T13:18:15.679Z,25.20
2018-08-18T13:20:43.909Z,25.20
2018-08-18T13:23:12.043Z,25.20
2018-08-18T13:25:40.227Z,25.20
2018-08-18T13:28:08.394Z,25.40
2018-08-18T13:30:36.577Z,25.40
2018-08-18T13:33:04.798Z,25.40
2018-08-18T13:35:32.965Z,25.50
2018-08-18T13:38:01.134Z,25.50
2018-08-18T13:40:29.446Z,25.40
2018-08-18T13:42:57.498Z,25.40
2018-08-18T13:45:42.074Z,25.20
2018-08-18T13:48:11.246Z,24.90
2018-08-18T13:50:39.660Z,24.90
2018-08-18T13:53:08.030Z,24.90
2018-08-18T13:55:37.505Z,25.10
2018-08-18T13:58:06.281Z,25.20
2018-08-18T14:00:34.486Z,25.20
2018-08-18T14:03:10.078Z,25.20
2018-08-18T14:05:38.262Z,25.30
2018-08-18T14:08:06.489Z,25.30
2018-08-18T14:10:34.656Z,25.30
2018-08-18T14:13:03.795Z,25.20
2018-08-18T14:15:31.973Z,25.20
2018-08-18T14:18:17.726Z,25.20
2018-08-18T14:20:58.520Z,25.20
2018-08-18T14:23:27.178Z,25.10
2018-08-18T14:25:55.365Z,25.20
2018-08-18T14:28:23.564Z,25.20
2018-08-18T14:30:51.779Z,25.20
2018-08-18T14:33:19.937Z,25.20
2018-08-18T14:35:48.144Z,25.20
2018-08-18T14:38:16.311Z,25.20
2018-08-18T14:40:46.410Z,25.20
2018-08-18T14:43:22.562Z,25.10
2018-08-18T14:45:51.110Z,25.10
2018-08-18T14:48:19.266Z,25.00
2018-08-18T14:50:47.462Z,25.00
2018-08-18T14:53:21.014Z,24.90
2018-08-18T14:55:49.201Z,24.90
2018-08-18T14:58:21.329Z,24.80
2018-08-18T15:00:50.650Z,24.70
2018-08-18T15:03:18.821Z,24.60
2018-08-18T15:05:47.007Z,24.60
2018-08-18T15:08:15.174Z,24.60
2018-08-18T15:10:44.729Z,24.50
2018-08-18T15:13:13.321Z,24.50
2018-08-18T15:15:41.643Z,24.50
2018-08-18T15:18:11.974Z,24.40
2018-08-18T15:20:40.776Z,24.40
2018-08-18T15:23:09.757Z,24.40
2018-08-18T15:25:38.986Z,24.40
2018-08-18T15:28:08.370Z,24.40
2018-08-18T15:30:37.777Z,24.30
2018-08-18T15:33:06.958Z,24.40
2018-08-18T15:35:35.345Z,24.30
2018-08-18T15:38:03.743Z,24.20
2018-08-18T15:40:31.907Z,24.20
2018-08-18T15:43:00.929Z,24.20
2018-08-18T15:45:29.858Z,24.20
2018-08-18T15:47:58.171Z,24.20
2018-08-18T15:50:27.397Z,24.20
2018-08-18T15:52:55.597Z,24.20
2018-08-18T15:55:23.778Z,24.20
2018-08-18T15:57:53.091Z,24.20
2018-08-18T16:00:32.074Z,24.20
2018-08-18T16:03:00.573Z,24.20
2018-08-18T16:05:29.770Z,24.20
2018-08-18T16:07:57.969Z,24.20
2018-08-18T16:10:26.141Z,24.20
2018-08-18T16:12:54.357Z,24.10
2018-08-18T16:15:23.817Z,24.10
2018-08-18T16:17:52.726Z,24.10
2018-08-18T16:20:23.848Z,24.10
2018-08-18T16:22:53.977Z,24.00
2018-08-18T16:25:30.025Z,24.00
2018-08-18T16:27:58.210Z,24.00
2018-08-18T16:30:26.698Z,24.10
2018-08-18T16:33:09.362Z,24.10
2018-08-18T16:35:39.114Z,24.10
2018-08-18T16:38:07.579Z,24.00
2018-08-18T16:40:36.292Z,24.00
2018-08-18T16:43:06.108Z,24.00
2018-08-18T16:45:34.383Z,24.00
2018-08-18T16:48:05.041Z,24.00
2018-08-18T16:50:34.065Z,23.90
2018-08-18T16:53:04.346Z,23.90
2018-08-18T16:55:33.944Z,23.90
2018-08-18T16:58:02.133Z,23.90
2018-08-18T17:00:30.709Z,23.90
2018-08-18T17:02:58.939Z,23.90
2018-08-18T17:05:27.474Z,23.80
2018-08-18T17:07:55.670Z,23.80
2018-08-18T17:10:23.890Z,23.80
2018-08-18T17:12:52.087Z,23.70
2018-08-18T17:15:20.278Z,23.70
2018-08-18T17:17:48.462Z,23.60
2018-08-18T17:20:16.655Z,23.60
2018-08-18T17:22:45.356Z,23.60
2018-08-18T17:25:13.510Z,23.60
2018-08-18T17:27:41.678Z,23.60
2018-08-18T17:30:09.948Z,23.60
2018-08-18T17:32:38.122Z,23.50
2018-08-18T17:35:06.322Z,23.50
2018-08-18T17:37:34.517Z,23.50
2018-08-18T17:40:02.706Z,23.40
2018-08-18T17:42:30.884Z,23.40
2018-08-18T17:44:59.050Z,23.30
2018-08-18T17:47:27.221Z,23.20
2018-08-18T17:49:57.582Z,23.20
2018-08-18T17:52:26.543Z,23.10
2018-08-18T17:55:11.402Z,23.20
2018-08-18T17:57:39.781Z,23.20
2018-08-18T18:00:18.070Z,23.10
2018-08-18T18:02:53.948Z,23.10
2018-08-18T18:05:23.961Z,23.10
2018-08-18T18:07:53.469Z,23.00
2018-08-18T18:10:23.273Z,22.90
2018-08-18T18:12:51.494Z,23.00
2018-08-18T18:15:34.789Z,22.90
2018-08-18T18:18:02.970Z,22.90
2018-08-18T18:20:32.669Z,22.90
2018-08-18T18:23:00.859Z,22.90
2018-08-18T18:25:29.081Z,22.80
2018-08-18T18:27:59.058Z,22.80
2018-08-18T18:30:28.573Z,22.80
2018-08-18T18:32:57.765Z,22.80
2018-08-18T18:35:26.562Z,22.70
2018-08-18T18:37:59.019Z,22.70
2018-08-18T18:40:27.310Z,22.60
2018-08-18T18:42:55.593Z,22.60
2018-08-18T18:45:25.301Z,22.50
2018-08-18T18:47:53.502Z,22.50
2018-08-18T18:50:21.685Z,22.50
2018-08-18T18:52:49.890Z,22.40
2018-08-18T18:55:18.326Z,22.40
2018-08-18T19:00:38.630Z,22.40
2018-08-18T19:05:58.388Z,22.30
2018-08-18T19:08:26.624Z,22.30
2018-08-18T19:10:54.803Z,22.20
2018-08-18T19:13:23.074Z,22.20
2018-08-18T19:15:52.491Z,22.20
2018-08-18T19:18:20.783Z,22.20
2018-08-18T19:20:50.867Z,22.10
2018-08-18T19:23:29.659Z,22.20
2018-08-18T19:25:58.593Z,22.10
2018-08-18T19:28:26.871Z,22.10
2018-08-18T19:30:55.053Z,22.10
2018-08-18T19:33:23.237Z,22.10
2018-08-18T19:35:52.682Z,22.00
2018-08-18T19:38:21.980Z,22.00
2018-08-18T19:40:52.063Z,22.00
2018-08-18T19:43:21.362Z,22.00
2018-08-18T19:45:54.188Z,21.90
2018-08-18T19:48:25.913Z,21.90
2018-08-18T19:51:01.738Z,21.90
2018-08-18T19:53:33.348Z,21.90
2018-08-18T19:56:08.202Z,21.80
2018-08-18T20:01:35.600Z,21.70
2018-08-18T20:04:19.349Z,21.70
2018-08-18T20:06:50.674Z,21.60
2018-08-18T20:09:20.819Z,21.50
2018-08-18T20:11:52.130Z,21.50
2018-08-18T20:14:23.959Z,21.40
2018-08-18T20:19:36.000Z,21.20
2018-08-18T20:22:07.977Z,21.10
2018-08-18T20:24:37.785Z,21.10
2018-08-18T20:27:45.150Z,21.10
2018-08-18T20:30:15.571Z,21.00
2018-08-18T20:32:46.269Z,20.90
2018-08-18T20:35:16.016Z,20.80
2018-08-18T20:37:49.815Z,20.80
2018-08-18T20:40:21.871Z,20.80
2018-08-18T20:42:57.530Z,20.80
2018-08-18T20:45:33.673Z,20.70
2018-08-18T20:48:02.569Z,20.70
2018-08-18T20:50:37.200Z,20.60
2018-08-18T20:53:14.477Z,20.50
2018-08-18T20:55:46.369Z,20.40
2018-08-18T20:58:16.140Z,20.30
2018-08-18T21:03:42.279Z,20.30
2018-08-18T21:06:12.182Z,20.20
2018-08-18T21:08:41.917Z,20.10
2018-08-18T21:11:12.220Z,20.10
2018-08-18T21:13:43.491Z,20.10
2018-08-18T21:16:12.671Z,20.00
2018-08-18T21:18:42.569Z,20.00
2018-08-18T21:21:28.871Z,20.10
2018-08-18T21:23:58.032Z,20.00
2018-08-18T21:26:32.017Z,20.00
2018-08-18T21:29:03.972Z,19.90
2018-08-18T21:31:37.486Z,20.00
2018-08-18T21:36:41.021Z,20.00
2018-08-18T21:39:13.802Z,20.10
2018-08-18T21:41:49.434Z,20.00
2018-08-18T21:44:23.820Z,20.00
2018-08-18T21:46:54.425Z,20.00
2018-08-18T21:49:25.470Z,20.10
2018-08-18T21:51:57.854Z,20.10
2018-08-18T21:54:32.738Z,20.00
2018-08-18T21:57:08.406Z,20.00
2018-08-18T21:59:52.187Z,19.90
2018-08-18T22:02:34.713Z,19.90
2018-08-18T22:05:04.163Z,19.90
2018-08-18T22:07:44.216Z,19.80
2018-08-18T22:10:14.300Z,19.80
2018-08-18T22:12:44.877Z,19.70
2018-08-18T22:15:21.061Z,19.70
2018-08-18T22:17:53.181Z,19.60
2018-08-18T22:20:28.544Z,19.60
2018-08-18T22:25:27.125Z,19.40
2018-08-18T22:27:59.221Z,19.40
2018-08-18T22:30:31.082Z,19.30
2018-08-18T22:35:32.398Z,19.30
2018-08-18T22:38:04.693Z,19.30
2018-08-18T22:40:38.012Z,19.30
2018-08-18T22:43:09.304Z,19.30
2018-08-18T22:45:42.809Z,19.30
2018-08-18T22:48:14.834Z,19.20
2018-08-18T22:50:53.141Z,19.20
2018-08-18T22:53:24.160Z,19.20
2018-08-18T22:55:59.051Z,19.20
2018-08-18T22:58:30.289Z,19.10
2018-08-18T23:00:59.206Z,19.00
2018-08-18T23:03:34.144Z,19.10
2018-08-18T23:08:32.229Z,19.00
2018-08-18T23:11:04.270Z,19.00
2018-08-18T23:13:36.782Z,19.00
2018-08-18T23:16:09.160Z,18.90
2018-08-18T23:18:39.340Z,18.90
2018-08-18T23:21:21.242Z,18.90
2018-08-18T23:23:56.198Z,18.90
2018-08-18T23:26:28.309Z,18.70
2018-08-18T23:28:57.362Z,18.80
2018-08-18T23:31:27.264Z,18.70
2018-08-18T23:33:57.310Z,18.70
2018-08-18T23:38:59.611Z,18.70
2018-08-18T23:41:31.203Z,18.60
2018-08-18T23:44:02.591Z,18.60
2018-08-18T23:46:33.773Z,18.60
2018-08-18T23:49:07.033Z,18.60
2018-08-18T23:51:49.680Z,18.60
2018-08-18T23:54:25.065Z,18.60
2018-08-18T23:56:58.089Z,18.60
2018-08-18T23:59:30.089Z,18.50
