createdAt,value
2022-10-22T00:00:15.000Z,99.99
2022-10-22T00:01:15.000Z,99.99
2022-10-22T00:02:15.000Z,99.99
2022-10-22T00:03:14.000Z,99.99
2022-10-22T00:04:14.000Z,99.99
2022-10-22T00:05:14.000Z,99.99
2022-10-22T00:06:14.000Z,99.99
2022-10-22T00:07:14.000Z,99.99
2022-10-22T00:08:14.000Z,99.99
2022-10-22T00:09:14.000Z,99.99
2022-10-22T00:10:14.000Z,99.99
2022-10-22T00:11:14.000Z,99.99
2022-10-22T00:12:14.000Z,99.99
2022-10-22T00:13:14.000Z,99.99
2022-10-22T00:14:14.000Z,99.99
2022-10-22T00:15:14.000Z,99.99
2022-10-22T00:16:14.000Z,99.99
2022-10-22T00:17:14.000Z,99.99
2022-10-22T00:18:14.000Z,99.99
2022-10-22T00:19:14.000Z,99.99
2022-10-22T00:20:14.000Z,99.99
2022-10-22T00:21:14.000Z,99.99
2022-10-22T00:22:14.000Z,99.99
2022-10-22T00:23:14.000Z,99.99
2022-10-22T00:24:14.000Z,99.99
2022-10-22T00:25:14.000Z,99.99
2022-10-22T00:26:14.000Z,99.99
2022-10-22T00:27:14.000Z,99.99
2022-10-22T00:28:14.000Z,99.99
2022-10-22T00:29:14.000Z,99.99
2022-10-22T00:30:14.000Z,99.99
2022-10-22T00:31:14.000Z,99.99
2022-10-22T00:32:14.000Z,99.99
2022-10-22T00:33:14.000Z,99.99
2022-10-22T00:34:14.000Z,99.99
2022-10-22T00:35:14.000Z,99.99
2022-10-22T00:36:14.000Z,99.99
2022-10-22T00:37:14.000Z,99.99
2022-10-22T00:38:14.000Z,99.99
2022-10-22T00:39:14.000Z,99.99
2022-10-22T00:40:14.000Z,99.99
2022-10-22T00:41:14.000Z,99.99
2022-10-22T00:42:14.000Z,99.99
2022-10-22T00:43:14.000Z,99.99
2022-10-22T00:44:14.000Z,99.99
2022-10-22T00:45:14.000Z,99.99
2022-10-22T00:46:14.000Z,99.99
2022-10-22T00:47:14.000Z,99.99
2022-10-22T00:48:14.000Z,99.99
2022-10-22T00:49:14.000Z,99.99
2022-10-22T00:50:14.000Z,99.99
2022-10-22T00:51:14.000Z,99.99
2022-10-22T00:52:14.000Z,99.99
2022-10-22T00:53:14.000Z,99.99
2022-10-22T00:54:14.000Z,99.99
2022-10-22T00:55:14.000Z,99.99
2022-10-22T00:56:14.000Z,99.99
2022-10-22T00:57:14.000Z,99.99
2022-10-22T00:58:14.000Z,99.99
2022-10-22T00:59:14.000Z,99.99
2022-10-22T01:00:14.000Z,99.99
2022-10-22T01:01:14.000Z,99.99
2022-10-22T01:02:14.000Z,99.99
2022-10-22T01:03:14.000Z,99.99
2022-10-22T01:04:14.000Z,99.99
2022-10-22T01:05:14.000Z,99.99
2022-10-22T01:06:14.000Z,99.99
2022-10-22T01:07:14.000Z,99.99
2022-10-22T01:08:14.000Z,99.99
2022-10-22T01:09:14.000Z,99.99
2022-10-22T01:10:14.000Z,99.99
2022-10-22T01:11:14.000Z,99.99
2022-10-22T01:12:14.000Z,99.99
2022-10-22T01:13:14.000Z,99.99
2022-10-22T01:14:14.000Z,99.99
2022-10-22T01:15:14.000Z,99.99
2022-10-22T01:16:14.000Z,99.99
2022-10-22T01:17:14.000Z,99.99
2022-10-22T01:18:14.000Z,99.99
2022-10-22T01:19:14.000Z,99.99
2022-10-22T01:20:14.000Z,99.99
2022-10-22T01:21:14.000Z,99.99
2022-10-22T01:22:14.000Z,99.99
2022-10-22T01:23:14.000Z,99.99
2022-10-22T01:24:14.000Z,99.99
2022-10-22T01:25:14.000Z,99.99
2022-10-22T01:26:14.000Z,99.99
2022-10-22T01:27:14.000Z,99.99
2022-10-22T01:28:14.000Z,99.99
2022-10-22T01:29:14.000Z,99.99
2022-10-22T01:30:14.000Z,99.99
2022-10-22T01:31:14.000Z,99.99
2022-10-22T01:32:14.000Z,99.99
2022-10-22T01:33:14.000Z,99.99
2022-10-22T01:34:13.000Z,99.99
2022-10-22T01:35:13.000Z,99.99
2022-10-22T01:36:13.000Z,99.99
2022-10-22T01:37:13.000Z,99.99
2022-10-22T01:38:13.000Z,99.99
2022-10-22T01:39:13.000Z,99.99
2022-10-22T01:40:13.000Z,99.99
2022-10-22T01:41:13.000Z,99.99
2022-10-22T01:42:13.000Z,99.99
2022-10-22T01:43:13.000Z,99.99
2022-10-22T01:44:13.000Z,99.99
2022-10-22T01:45:13.000Z,99.99
2022-10-22T01:46:13.000Z,99.99
2022-10-22T01:47:13.000Z,99.99
2022-10-22T01:48:13.000Z,99.99
2022-10-22T01:49:13.000Z,99.99
2022-10-22T01:50:13.000Z,99.99
2022-10-22T01:51:13.000Z,99.99
2022-10-22T01:52:13.000Z,99.99
2022-10-22T01:53:13.000Z,99.99
2022-10-22T01:54:13.000Z,99.99
2022-10-22T01:55:13.000Z,99.99
2022-10-22T01:56:13.000Z,99.99
2022-10-22T01:57:13.000Z,99.99
2022-10-22T01:58:13.000Z,99.99
2022-10-22T01:59:13.000Z,99.99
2022-10-22T02:00:13.000Z,99.99
2022-10-22T02:01:13.000Z,99.99
2022-10-22T02:02:13.000Z,99.99
2022-10-22T02:03:13.000Z,99.99
2022-10-22T02:04:13.000Z,99.99
2022-10-22T02:05:13.000Z,99.99
2022-10-22T02:06:13.000Z,99.99
2022-10-22T02:07:13.000Z,99.99
2022-10-22T02:08:13.000Z,99.99
2022-10-22T02:09:13.000Z,99.99
2022-10-22T02:10:13.000Z,99.99
2022-10-22T02:11:13.000Z,99.99
2022-10-22T02:12:13.000Z,99.99
2022-10-22T02:13:13.000Z,99.99
2022-10-22T02:14:13.000Z,99.99
2022-10-22T02:15:13.000Z,99.99
2022-10-22T02:16:13.000Z,99.99
2022-10-22T02:17:13.000Z,99.99
2022-10-22T02:18:13.000Z,99.99
2022-10-22T02:19:13.000Z,99.99
2022-10-22T02:20:13.000Z,99.99
2022-10-22T02:21:13.000Z,99.99
2022-10-22T02:22:13.000Z,99.99
2022-10-22T02:23:13.000Z,99.99
2022-10-22T02:24:13.000Z,99.99
2022-10-22T02:25:13.000Z,99.99
2022-10-22T02:26:13.000Z,99.99
2022-10-22T02:27:13.000Z,99.99
2022-10-22T02:28:13.000Z,99.99
2022-10-22T02:29:13.000Z,99.99
2022-10-22T02:30:13.000Z,99.99
2022-10-22T02:31:13.000Z,99.99
2022-10-22T02:32:13.000Z,99.99
2022-10-22T02:33:13.000Z,99.99
2022-10-22T02:34:13.000Z,99.99
2022-10-22T02:35:13.000Z,99.99
2022-10-22T02:36:13.000Z,99.99
2022-10-22T02:37:13.000Z,99.99
2022-10-22T02:38:13.000Z,99.99
2022-10-22T02:39:13.000Z,99.99
2022-10-22T02:40:13.000Z,99.99
2022-10-22T02:41:13.000Z,99.99
2022-10-22T02:42:13.000Z,99.99
2022-10-22T02:43:13.000Z,99.99
2022-10-22T02:44:13.000Z,99.99
2022-10-22T02:45:13.000Z,99.99
2022-10-22T02:46:13.000Z,99.99
2022-10-22T02:47:13.000Z,99.99
2022-10-22T02:48:13.000Z,99.99
2022-10-22T02:49:13.000Z,99.99
2022-10-22T02:50:13.000Z,99.99
2022-10-22T02:51:13.000Z,99.99
2022-10-22T02:52:13.000Z,99.99
2022-10-22T02:53:13.000Z,99.99
2022-10-22T02:54:13.000Z,99.99
2022-10-22T02:55:13.000Z,99.99
2022-10-22T02:56:13.000Z,99.99
2022-10-22T02:57:13.000Z,99.99
2022-10-22T02:58:13.000Z,99.99
2022-10-22T02:59:13.000Z,99.99
2022-10-22T03:00:13.000Z,99.99
2022-10-22T03:01:13.000Z,99.99
2022-10-22T03:02:13.000Z,99.99
2022-10-22T03:03:13.000Z,99.99
2022-10-22T03:04:13.000Z,99.99
2022-10-22T03:05:13.000Z,99.99
2022-10-22T03:06:12.000Z,99.99
2022-10-22T03:07:12.000Z,99.99
2022-10-22T03:08:12.000Z,99.99
2022-10-22T03:09:12.000Z,99.99
2022-10-22T03:10:12.000Z,99.99
2022-10-22T03:11:12.000Z,99.99
2022-10-22T03:12:12.000Z,99.99
2022-10-22T03:13:12.000Z,99.99
2022-10-22T03:14:12.000Z,99.99
2022-10-22T03:15:12.000Z,99.99
2022-10-22T03:16:12.000Z,99.99
2022-10-22T03:17:12.000Z,99.99
2022-10-22T03:18:12.000Z,99.99
2022-10-22T03:19:12.000Z,99.99
2022-10-22T03:20:12.000Z,99.99
2022-10-22T03:21:12.000Z,99.99
2022-10-22T03:22:12.000Z,99.99
2022-10-22T03:23:12.000Z,99.99
2022-10-22T03:24:12.000Z,99.99
2022-10-22T03:25:12.000Z,99.99
2022-10-22T03:26:12.000Z,99.99
2022-10-22T03:27:12.000Z,99.99
2022-10-22T03:28:12.000Z,99.99
2022-10-22T03:29:12.000Z,99.99
2022-10-22T03:30:12.000Z,99.99
2022-10-22T03:50:04.000Z,99.99
2022-10-22T03:50:04.000Z,99.99
2022-10-22T03:51:04.000Z,99.99
2022-10-22T03:52:04.000Z,99.99
2022-10-22T03:53:04.000Z,99.99
2022-10-22T03:54:04.000Z,99.99
2022-10-22T03:55:04.000Z,99.99
2022-10-22T03:56:04.000Z,99.99
2022-10-22T03:57:04.000Z,99.99
2022-10-22T03:58:04.000Z,99.99
2022-10-22T03:59:04.000Z,99.99
2022-10-22T04:00:04.000Z,99.99
2022-10-22T04:01:04.000Z,99.99
2022-10-22T04:02:04.000Z,99.99
2022-10-22T04:03:04.000Z,99.99
2022-10-22T04:04:04.000Z,99.99
2022-10-22T04:05:04.000Z,99.99
2022-10-22T04:06:04.000Z,99.99
2022-10-22T04:07:04.000Z,99.99
2022-10-22T04:08:04.000Z,99.99
2022-10-22T04:09:04.000Z,99.99
2022-10-22T04:10:04.000Z,99.99
2022-10-22T04:11:04.000Z,99.99
2022-10-22T04:12:04.000Z,99.99
2022-10-22T04:13:04.000Z,99.99
2022-10-22T04:14:04.000Z,99.99
2022-10-22T04:15:04.000Z,99.99
2022-10-22T04:16:04.000Z,99.99
2022-10-22T04:33:56.000Z,99.99
2022-10-22T04:33:56.000Z,99.99
2022-10-22T04:34:56.000Z,99.99
2022-10-22T04:35:56.000Z,99.99
2022-10-22T04:36:56.000Z,99.99
2022-10-22T04:37:56.000Z,99.99
2022-10-22T04:38:56.000Z,99.99
2022-10-22T04:39:56.000Z,99.99
2022-10-22T04:40:56.000Z,99.99
2022-10-22T04:41:56.000Z,99.99
2022-10-22T04:42:56.000Z,99.99
2022-10-22T04:43:56.000Z,99.99
2022-10-22T04:44:56.000Z,99.99
2022-10-22T04:45:56.000Z,99.99
2022-10-22T04:46:56.000Z,99.99
2022-10-22T04:47:56.000Z,99.99
2022-10-22T04:48:56.000Z,99.99
2022-10-22T04:49:56.000Z,99.99
2022-10-22T04:50:56.000Z,99.99
2022-10-22T04:51:56.000Z,99.99
2022-10-22T04:52:56.000Z,99.99
2022-10-22T04:53:56.000Z,99.99
2022-10-22T04:54:56.000Z,99.99
2022-10-22T04:55:56.000Z,99.99
2022-10-22T04:56:56.000Z,99.99
2022-10-22T04:57:56.000Z,99.99
2022-10-22T04:58:56.000Z,99.99
2022-10-22T04:59:56.000Z,99.99
2022-10-22T05:00:56.000Z,99.99
2022-10-22T05:01:56.000Z,99.99
2022-10-22T05:02:56.000Z,99.99
2022-10-22T05:03:56.000Z,99.99
2022-10-22T05:04:56.000Z,99.99
2022-10-22T05:05:56.000Z,99.99
2022-10-22T05:06:56.000Z,99.99
2022-10-22T05:07:56.000Z,99.99
2022-10-22T05:08:56.000Z,99.99
2022-10-22T05:09:56.000Z,99.99
2022-10-22T05:10:56.000Z,99.99
2022-10-22T05:11:56.000Z,99.99
2022-10-22T05:12:56.000Z,99.99
2022-10-22T05:13:56.000Z,99.99
2022-10-22T05:14:56.000Z,99.99
2022-10-22T05:15:56.000Z,99.99
2022-10-22T05:16:56.000Z,99.99
2022-10-22T05:17:56.000Z,99.99
2022-10-22T05:18:56.000Z,99.99
2022-10-22T05:19:56.000Z,99.99
2022-10-22T05:20:56.000Z,99.99
2022-10-22T05:21:56.000Z,99.99
2022-10-22T05:22:56.000Z,99.99
2022-10-22T05:23:56.000Z,99.99
2022-10-22T05:24:56.000Z,99.99
2022-10-22T05:25:56.000Z,99.99
2022-10-22T05:26:56.000Z,99.99
2022-10-22T05:27:56.000Z,99.99
2022-10-22T05:28:56.000Z,99.99
2022-10-22T05:29:56.000Z,99.99
2022-10-22T05:30:56.000Z,99.99
2022-10-22T05:31:55.000Z,99.99
2022-10-22T05:32:55.000Z,99.99
2022-10-22T05:33:55.000Z,99.99
2022-10-22T05:34:55.000Z,99.99
2022-10-22T05:35:55.000Z,99.99
2022-10-22T05:36:55.000Z,99.99
2022-10-22T05:37:55.000Z,99.99
2022-10-22T05:38:55.000Z,99.99
2022-10-22T05:39:55.000Z,99.99
2022-10-22T05:40:55.000Z,99.99
2022-10-22T05:41:55.000Z,99.99
2022-10-22T05:42:55.000Z,99.99
2022-10-22T05:43:55.000Z,99.99
2022-10-22T05:44:55.000Z,99.99
2022-10-22T05:45:55.000Z,99.99
2022-10-22T05:46:55.000Z,99.99
2022-10-22T05:47:55.000Z,99.99
2022-10-22T05:48:55.000Z,99.99
2022-10-22T05:49:55.000Z,99.99
2022-10-22T05:50:55.000Z,99.99
2022-10-22T05:51:55.000Z,99.99
2022-10-22T05:52:55.000Z,99.99
2022-10-22T05:53:55.000Z,99.99
2022-10-22T05:54:55.000Z,99.99
2022-10-22T05:55:55.000Z,99.99
2022-10-22T05:56:55.000Z,99.99
2022-10-22T05:57:55.000Z,99.99
2022-10-22T05:58:55.000Z,99.99
2022-10-22T05:59:55.000Z,99.99
2022-10-22T06:00:55.000Z,99.99
2022-10-22T06:01:55.000Z,99.99
2022-10-22T06:02:55.000Z,99.99
2022-10-22T06:03:55.000Z,99.99
2022-10-22T06:04:55.000Z,99.99
2022-10-22T06:05:55.000Z,99.99
2022-10-22T06:06:55.000Z,99.99
2022-10-22T06:07:55.000Z,99.99
2022-10-22T06:08:55.000Z,99.99
2022-10-22T06:09:55.000Z,99.99
2022-10-22T06:10:55.000Z,99.99
2022-10-22T06:11:55.000Z,99.99
2022-10-22T06:12:55.000Z,99.99
2022-10-22T06:13:55.000Z,99.99
2022-10-22T06:14:55.000Z,99.99
2022-10-22T06:15:55.000Z,99.99
2022-10-22T06:16:55.000Z,99.99
2022-10-22T06:25:12.000Z,99.99
2022-10-22T06:25:12.000Z,99.99
2022-10-22T06:26:12.000Z,99.99
2022-10-22T06:27:12.000Z,99.99
2022-10-22T06:28:12.000Z,99.99
2022-10-22T06:29:12.000Z,99.99
2022-10-22T06:30:12.000Z,99.99
2022-10-22T06:31:12.000Z,99.99
2022-10-22T06:32:12.000Z,99.99
2022-10-22T06:33:12.000Z,99.99
2022-10-22T06:34:12.000Z,99.99
2022-10-22T06:35:12.000Z,99.99
2022-10-22T06:36:12.000Z,99.99
2022-10-22T06:37:12.000Z,99.99
2022-10-22T06:38:12.000Z,99.99
2022-10-22T06:39:12.000Z,99.99
2022-10-22T06:40:12.000Z,99.99
2022-10-22T06:41:12.000Z,99.99
2022-10-22T06:42:12.000Z,99.99
2022-10-22T06:43:12.000Z,99.99
2022-10-22T06:44:12.000Z,99.99
2022-10-22T06:45:12.000Z,99.99
2022-10-22T06:46:12.000Z,99.99
2022-10-22T06:47:12.000Z,99.99
2022-10-22T06:48:12.000Z,99.99
2022-10-22T06:49:12.000Z,99.99
2022-10-22T06:50:12.000Z,99.99
2022-10-22T06:51:12.000Z,99.99
2022-10-22T06:52:12.000Z,99.99
2022-10-22T06:53:12.000Z,99.99
2022-10-22T06:54:12.000Z,99.99
2022-10-22T06:55:12.000Z,99.99
2022-10-22T06:56:12.000Z,99.99
2022-10-22T06:57:12.000Z,99.99
2022-10-22T06:58:12.000Z,99.99
2022-10-22T06:59:12.000Z,99.99
2022-10-22T07:00:12.000Z,99.99
2022-10-22T07:01:12.000Z,99.99
2022-10-22T07:02:12.000Z,99.99
2022-10-22T07:03:12.000Z,99.99
2022-10-22T07:04:12.000Z,99.99
2022-10-22T07:05:12.000Z,99.99
2022-10-22T07:06:12.000Z,99.99
2022-10-22T07:07:12.000Z,99.99
2022-10-22T07:08:12.000Z,99.99
2022-10-22T07:09:12.000Z,99.99
2022-10-22T07:10:12.000Z,99.99
2022-10-22T07:11:12.000Z,99.99
2022-10-22T07:12:12.000Z,99.99
2022-10-22T07:13:12.000Z,99.99
2022-10-22T07:14:12.000Z,99.99
2022-10-22T07:15:12.000Z,99.99
2022-10-22T07:16:12.000Z,99.99
2022-10-22T07:17:12.000Z,99.99
2022-10-22T07:18:11.000Z,99.99
2022-10-22T07:19:11.000Z,99.99
2022-10-22T07:20:11.000Z,99.99
2022-10-22T07:21:11.000Z,99.99
2022-10-22T07:22:11.000Z,99.99
2022-10-22T07:23:11.000Z,99.99
2022-10-22T07:24:11.000Z,99.99
2022-10-22T07:25:11.000Z,99.99
2022-10-22T07:26:11.000Z,99.99
2022-10-22T07:27:11.000Z,99.99
2022-10-22T07:28:11.000Z,99.99
2022-10-22T07:29:11.000Z,99.99
2022-10-22T07:30:11.000Z,99.99
2022-10-22T07:31:11.000Z,99.99
2022-10-22T07:32:11.000Z,99.99
2022-10-22T07:33:11.000Z,99.99
2022-10-22T07:34:11.000Z,99.99
2022-10-22T07:35:11.000Z,99.99
2022-10-22T07:36:11.000Z,99.99
2022-10-22T07:37:11.000Z,99.99
2022-10-22T07:38:11.000Z,99.99
2022-10-22T07:39:11.000Z,99.99
2022-10-22T07:40:11.000Z,99.99
2022-10-22T07:41:11.000Z,99.99
2022-10-22T07:42:11.000Z,99.99
2022-10-22T07:43:11.000Z,99.99
2022-10-22T07:44:11.000Z,99.99
2022-10-22T07:45:11.000Z,99.99
2022-10-22T07:46:11.000Z,99.99
2022-10-22T07:47:11.000Z,99.99
2022-10-22T07:48:11.000Z,99.99
2022-10-22T07:49:11.000Z,99.99
2022-10-22T07:50:11.000Z,99.99
2022-10-22T07:51:11.000Z,99.99
2022-10-22T07:52:11.000Z,99.99
2022-10-22T07:53:11.000Z,99.99
2022-10-22T07:54:11.000Z,99.99
2022-10-22T07:55:11.000Z,99.99
2022-10-22T07:56:11.000Z,99.99
2022-10-22T07:57:11.000Z,99.99
2022-10-22T07:58:11.000Z,99.99
2022-10-22T07:59:11.000Z,99.99
2022-10-22T08:00:11.000Z,99.99
2022-10-22T08:01:11.000Z,99.99
2022-10-22T08:02:11.000Z,99.99
2022-10-22T08:03:11.000Z,99.99
2022-10-22T08:04:11.000Z,99.99
2022-10-22T08:05:11.000Z,99.99
2022-10-22T08:06:11.000Z,99.99
2022-10-22T08:07:11.000Z,99.99
2022-10-22T08:08:11.000Z,99.99
2022-10-22T08:09:11.000Z,99.99
2022-10-22T08:10:11.000Z,99.99
2022-10-22T08:11:11.000Z,99.99
2022-10-22T08:12:11.000Z,99.99
2022-10-22T08:13:11.000Z,99.99
2022-10-22T08:14:11.000Z,99.99
2022-10-22T08:15:11.000Z,99.99
2022-10-22T08:16:11.000Z,99.99
2022-10-22T08:17:11.000Z,99.99
2022-10-22T08:18:11.000Z,99.99
2022-10-22T08:18:11.000Z,99.99
2022-10-22T08:19:11.000Z,99.99
2022-10-22T08:19:11.000Z,99.99
2022-10-22T08:20:11.000Z,99.99
2022-10-22T08:20:11.000Z,99.99
2022-10-22T08:21:11.000Z,99.99
2022-10-22T08:21:11.000Z,99.99
2022-10-22T08:22:11.000Z,99.99
2022-10-22T08:22:11.000Z,99.99
2022-10-22T08:23:11.000Z,99.99
2022-10-22T08:24:11.000Z,99.99
2022-10-22T08:25:11.000Z,99.99
2022-10-22T08:26:11.000Z,99.99
2022-10-22T08:27:11.000Z,99.99
2022-10-22T08:28:11.000Z,99.99
2022-10-22T08:29:11.000Z,99.99
2022-10-22T08:30:11.000Z,99.99
2022-10-22T08:31:11.000Z,99.99
2022-10-22T08:32:11.000Z,99.99
2022-10-22T08:33:11.000Z,99.99
2022-10-22T08:34:11.000Z,99.99
2022-10-22T08:35:11.000Z,99.99
2022-10-22T08:36:11.000Z,99.99
2022-10-22T08:37:11.000Z,99.99
2022-10-22T08:38:11.000Z,99.99
2022-10-22T08:39:11.000Z,99.99
2022-10-22T08:40:11.000Z,99.99
2022-10-22T08:41:11.000Z,99.99
2022-10-22T08:42:11.000Z,99.99
2022-10-22T08:43:11.000Z,99.99
2022-10-22T08:44:11.000Z,99.99
2022-10-22T08:45:11.000Z,99.99
2022-10-22T08:46:11.000Z,99.99
2022-10-22T08:47:11.000Z,99.99
2022-10-22T08:48:11.000Z,99.99
2022-10-22T08:49:11.000Z,99.99
2022-10-22T08:50:11.000Z,99.99
2022-10-22T08:51:10.000Z,99.99
2022-10-22T08:52:10.000Z,99.99
2022-10-22T08:53:10.000Z,99.99
2022-10-22T08:54:10.000Z,99.99
2022-10-22T08:55:10.000Z,99.99
2022-10-22T08:56:10.000Z,99.99
2022-10-22T08:57:10.000Z,99.70
2022-10-22T08:58:10.000Z,98.90
2022-10-22T08:59:10.000Z,99.30
2022-10-22T09:00:10.000Z,99.40
2022-10-22T09:01:10.000Z,99.40
2022-10-22T09:02:10.000Z,98.99
2022-10-22T09:03:10.000Z,98.79
2022-10-22T09:04:10.000Z,99.19
2022-10-22T09:05:10.000Z,99.30
2022-10-22T09:06:10.000Z,99.46
2022-10-22T09:07:10.000Z,99.25
2022-10-22T09:08:10.000Z,99.25
2022-10-22T09:09:10.000Z,98.95
2022-10-22T09:10:10.000Z,98.74
2022-10-22T09:11:10.000Z,98.39
2022-10-22T09:12:10.000Z,98.09
2022-10-22T09:13:10.000Z,98.19
2022-10-22T09:14:10.000Z,96.98
2022-10-22T09:15:10.000Z,96.57
2022-10-22T09:16:10.000Z,96.93
2022-10-22T09:17:10.000Z,97.14
2022-10-22T09:18:10.000Z,97.74
2022-10-22T09:19:10.000Z,97.90
2022-10-22T09:20:10.000Z,96.13
2022-10-22T09:21:10.000Z,95.98
2022-10-22T09:22:10.000Z,94.93
2022-10-22T09:23:10.000Z,95.19
2022-10-22T09:24:10.000Z,91.71
2022-10-22T09:25:10.000Z,91.27
2022-10-22T09:26:10.000Z,89.67
2022-10-22T09:27:10.000Z,88.02
2022-10-22T09:28:10.000Z,87.37
2022-10-22T09:28:10.000Z,87.37
2022-10-22T09:29:10.000Z,86.43
2022-10-22T09:29:10.000Z,86.43
2022-10-22T09:30:10.000Z,86.02
2022-10-22T09:30:10.000Z,86.02
2022-10-22T09:31:10.000Z,84.91
2022-10-22T09:31:10.000Z,84.91
2022-10-22T09:32:10.000Z,87.49
2022-10-22T09:32:10.000Z,87.49
2022-10-22T09:33:10.000Z,86.48
2022-10-22T09:34:10.000Z,85.38
2022-10-22T09:35:10.000Z,84.33
2022-10-22T09:36:10.000Z,84.13
2022-10-22T09:37:10.000Z,83.63
2022-10-22T09:38:10.000Z,83.69
2022-10-22T09:39:10.000Z,83.15
2022-10-22T09:40:10.000Z,83.85
2022-10-22T09:41:10.000Z,82.64
2022-10-22T09:42:10.000Z,83.85
2022-10-22T09:43:10.000Z,85.31
2022-10-22T09:44:10.000Z,81.80
2022-10-22T09:45:10.000Z,81.36
2022-10-22T09:46:10.000Z,81.76
2022-10-22T09:47:10.000Z,80.92
2022-10-22T09:48:10.000Z,80.18
2022-10-22T09:49:10.000Z,79.44
2022-10-22T09:50:10.000Z,80.35
2022-10-22T09:51:10.000Z,80.44
2022-10-22T09:52:10.000Z,76.94
2022-10-22T09:53:10.000Z,78.30
2022-10-22T09:54:10.000Z,77.91
2022-10-22T09:55:10.000Z,74.66
2022-10-22T09:56:10.000Z,78.27
2022-10-22T09:57:10.000Z,75.16
2022-10-22T09:58:10.000Z,75.16
2022-10-22T09:59:10.000Z,73.93
2022-10-22T10:00:10.000Z,71.92
2022-10-22T10:01:10.000Z,73.72
2022-10-22T10:02:10.000Z,74.29
2022-10-22T10:03:10.000Z,74.33
2022-10-22T10:04:10.000Z,72.69
2022-10-22T10:05:10.000Z,71.99
2022-10-22T10:06:10.000Z,71.59
2022-10-22T10:07:10.000Z,72.29
2022-10-22T10:08:10.000Z,70.99
2022-10-22T10:09:10.000Z,71.29
2022-10-22T10:10:10.000Z,73.49
2022-10-22T10:11:10.000Z,71.19
2022-10-22T10:12:10.000Z,70.76
2022-10-22T10:13:10.000Z,71.42
2022-10-22T10:14:10.000Z,69.56
2022-10-22T10:15:10.000Z,72.96
2022-10-22T10:16:10.000Z,72.26
2022-10-22T10:17:10.000Z,68.96
2022-10-22T10:18:10.000Z,68.43
2022-10-22T10:18:10.000Z,68.43
2022-10-22T10:19:10.000Z,68.43
2022-10-22T10:19:10.000Z,68.43
2022-10-22T10:20:10.000Z,68.73
2022-10-22T10:20:10.000Z,68.73
2022-10-22T10:21:10.000Z,68.70
2022-10-22T10:21:10.000Z,68.70
2022-10-22T10:22:10.000Z,67.80
2022-10-22T10:22:10.000Z,67.80
2022-10-22T10:23:09.000Z,67.10
2022-10-22T10:24:09.000Z,68.19
2022-10-22T10:25:09.000Z,68.06
2022-10-22T10:26:09.000Z,64.40
2022-10-22T10:27:09.000Z,65.80
2022-10-22T10:28:09.000Z,65.07
2022-10-22T10:29:09.000Z,65.00
2022-10-22T10:30:09.000Z,66.60
2022-10-22T10:31:09.000Z,66.36
2022-10-22T10:32:09.000Z,66.36
2022-10-22T10:33:09.000Z,68.46
2022-10-22T10:34:09.000Z,63.34
2022-10-22T10:35:09.000Z,65.14
2022-10-22T10:36:09.000Z,64.54
2022-10-22T10:37:09.000Z,63.24
2022-10-22T10:38:09.000Z,63.84
2022-10-22T10:39:09.000Z,63.61
2022-10-22T10:40:09.000Z,64.84
2022-10-22T10:41:09.000Z,63.71
2022-10-22T10:42:09.000Z,61.02
2022-10-22T10:43:09.000Z,60.22
2022-10-22T10:44:09.000Z,62.18
2022-10-22T10:45:09.000Z,62.29
2022-10-22T10:46:09.000Z,61.69
2022-10-22T10:47:09.000Z,63.95
2022-10-22T10:48:09.000Z,60.76
2022-10-22T10:49:09.000Z,59.56
2022-10-22T10:50:09.000Z,62.26
2022-10-22T10:51:09.000Z,60.16
2022-10-22T10:52:09.000Z,61.66
2022-10-22T10:53:09.000Z,61.66
2022-10-22T10:54:09.000Z,58.04
2022-10-22T10:55:09.000Z,62.23
2022-10-22T10:56:09.000Z,59.04
2022-10-22T10:57:09.000Z,58.31
2022-10-22T10:58:09.000Z,59.41
2022-10-22T10:59:09.000Z,58.11
2022-10-22T11:00:09.000Z,59.01
2022-10-22T11:01:09.000Z,59.08
2022-10-22T11:02:09.000Z,59.38
2022-10-22T11:03:09.000Z,58.48
2022-10-22T11:04:09.000Z,56.10
2022-10-22T11:05:09.000Z,58.48
2022-10-22T11:06:09.000Z,56.40
2022-10-22T11:07:09.000Z,54.38
2022-10-22T11:08:09.000Z,54.78
2022-10-22T11:09:09.000Z,56.10
2022-10-22T11:10:09.000Z,56.27
2022-10-22T11:11:09.000Z,57.66
2022-10-22T11:12:09.000Z,54.88
2022-10-22T11:13:09.000Z,56.47
2022-10-22T11:14:09.000Z,54.75
2022-10-22T11:15:09.000Z,54.46
2022-10-22T11:16:09.000Z,54.35
2022-10-22T11:17:09.000Z,56.04
2022-10-22T11:18:09.000Z,54.65
2022-10-22T11:19:09.000Z,55.15
2022-10-22T11:20:09.000Z,54.08
2022-10-22T11:21:09.000Z,56.07
2022-10-22T11:22:09.000Z,55.05
2022-10-22T11:23:09.000Z,54.46
2022-10-22T11:24:09.000Z,54.85
2022-10-22T11:25:09.000Z,53.56
2022-10-22T11:26:09.000Z,53.44
2022-10-22T11:27:09.000Z,53.73
2022-10-22T11:28:09.000Z,54.23
2022-10-22T11:29:09.000Z,53.63
2022-10-22T11:30:09.000Z,53.56
2022-10-22T11:31:09.000Z,55.97
2022-10-22T11:32:09.000Z,55.57
2022-10-22T11:33:09.000Z,55.27
2022-10-22T11:34:09.000Z,55.80
2022-10-22T11:35:09.000Z,55.53
2022-10-22T11:36:09.000Z,57.52
2022-10-22T11:37:09.000Z,57.35
2022-10-22T11:38:09.000Z,58.54
2022-10-22T11:39:09.000Z,58.04
2022-10-22T11:40:09.000Z,57.82
2022-10-22T11:41:09.000Z,57.32
2022-10-22T11:42:09.000Z,57.59
2022-10-22T11:43:09.000Z,58.09
2022-10-22T11:44:09.000Z,55.38
2022-10-22T11:45:09.000Z,55.25
2022-10-22T11:46:09.000Z,54.40
2022-10-22T11:47:09.000Z,54.97
2022-10-22T11:48:09.000Z,53.45
2022-10-22T11:49:09.000Z,52.37
2022-10-22T11:50:09.000Z,54.35
2022-10-22T11:51:09.000Z,52.04
2022-10-22T11:52:09.000Z,53.83
2022-10-22T11:53:09.000Z,52.73
2022-10-22T11:54:09.000Z,51.94
2022-10-22T11:55:09.000Z,51.75
2022-10-22T11:56:09.000Z,51.82
2022-10-22T11:57:09.000Z,51.10
2022-10-22T11:58:09.000Z,50.01
2022-10-22T11:59:08.000Z,52.09
2022-10-22T12:00:08.000Z,51.50
2022-10-22T12:01:08.000Z,50.51
2022-10-22T12:02:08.000Z,50.68
2022-10-22T12:03:08.000Z,51.67
2022-10-22T12:04:08.000Z,51.45
2022-10-22T12:05:08.000Z,50.04
2022-10-22T12:06:08.000Z,48.73
2022-10-22T12:07:08.000Z,48.73
2022-10-22T12:08:08.000Z,49.42
2022-10-22T12:09:08.000Z,48.73
2022-10-22T12:10:08.000Z,48.11
2022-10-22T12:11:08.000Z,47.54
2022-10-22T12:12:08.000Z,49.40
2022-10-22T12:13:08.000Z,50.12
2022-10-22T12:14:08.000Z,48.83
2022-10-22T12:15:08.000Z,48.03
2022-10-22T12:16:08.000Z,47.13
2022-10-22T12:17:08.000Z,47.72
2022-10-22T12:18:08.000Z,48.02
2022-10-22T12:19:08.000Z,47.81
2022-10-22T12:20:08.000Z,49.15
2022-10-22T12:21:08.000Z,48.97
2022-10-22T12:22:08.000Z,51.20
2022-10-22T12:23:08.000Z,51.60
2022-10-22T12:24:08.000Z,51.32
2022-10-22T12:25:08.000Z,53.03
2022-10-22T12:26:08.000Z,52.07
2022-10-22T12:27:08.000Z,51.82
2022-10-22T12:28:08.000Z,55.12
2022-10-22T12:29:08.000Z,55.08
2022-10-22T12:30:08.000Z,55.82
2022-10-22T12:31:08.000Z,56.68
2022-10-22T12:32:08.000Z,57.40
2022-10-22T12:33:08.000Z,59.12
2022-10-22T12:34:08.000Z,58.45
2022-10-22T12:35:08.000Z,59.08
2022-10-22T12:36:08.000Z,61.04
2022-10-22T12:37:08.000Z,61.13
2022-10-22T12:38:08.000Z,61.26
2022-10-22T12:39:08.000Z,62.59
2022-10-22T12:40:08.000Z,62.62
2022-10-22T12:41:08.000Z,64.55
2022-10-22T12:42:08.000Z,64.55
2022-10-22T12:43:08.000Z,65.09
2022-10-22T12:44:08.000Z,64.89
2022-10-22T12:45:08.000Z,65.28
2022-10-22T12:46:08.000Z,66.02
2022-10-22T12:47:08.000Z,66.52
2022-10-22T12:48:08.000Z,66.82
2022-10-22T12:49:08.000Z,65.92
2022-10-22T12:50:08.000Z,66.62
2022-10-22T12:51:08.000Z,67.22
2022-10-22T12:52:08.000Z,68.26
2022-10-22T12:53:08.000Z,68.76
2022-10-22T12:54:08.000Z,67.45
2022-10-22T12:55:08.000Z,67.96
2022-10-22T12:56:08.000Z,69.16
2022-10-22T12:57:08.000Z,67.85
2022-10-22T12:58:08.000Z,66.99
2022-10-22T12:59:08.000Z,68.59
2022-10-22T13:00:08.000Z,67.18
2022-10-22T13:01:08.000Z,68.29
2022-10-22T13:02:08.000Z,68.89
2022-10-22T13:03:08.000Z,68.49
2022-10-22T13:04:08.000Z,67.38
2022-10-22T13:05:08.000Z,67.49
2022-10-22T13:06:08.000Z,67.29
2022-10-22T13:07:08.000Z,66.78
2022-10-22T13:08:08.000Z,67.55
2022-10-22T13:09:08.000Z,68.19
2022-10-22T13:10:08.000Z,68.89
2022-10-22T13:11:08.000Z,69.49
2022-10-22T13:12:08.000Z,68.49
2022-10-22T13:13:08.000Z,69.79
2022-10-22T13:14:08.000Z,69.62
2022-10-22T13:15:08.000Z,69.42
2022-10-22T13:16:08.000Z,70.12
2022-10-22T13:17:08.000Z,69.92