createdAt,value
2022-12-14T00:00:51.471Z,100441.78
2022-12-14T00:03:23.139Z,100437.25
2022-12-14T00:05:52.613Z,100426.72
2022-12-14T00:08:21.797Z,100432.72
2022-12-14T00:10:51.226Z,100431.84
2022-12-14T00:13:20.342Z,100421.31
2022-12-14T00:15:51.285Z,100423.03
2022-12-14T00:18:22.594Z,100423.00
2022-12-14T00:20:52.562Z,100423.66
2022-12-14T00:23:21.806Z,100428.75
2022-12-14T00:25:51.519Z,100427.03
2022-12-14T00:28:20.765Z,100430.53
2022-12-14T00:30:58.433Z,100435.66
2022-12-14T00:33:27.994Z,100441.72
2022-12-14T00:35:57.684Z,100440.72
2022-12-14T00:38:27.259Z,100442.44
2022-12-14T00:40:57.384Z,100450.22
2022-12-14T00:43:26.864Z,100451.06
2022-12-14T00:45:58.110Z,100436.28
2022-12-14T00:48:28.401Z,100433.59
2022-12-14T00:50:58.835Z,100444.22
2022-12-14T00:53:28.186Z,100441.56
2022-12-14T00:55:58.291Z,100440.66
2022-12-14T00:58:28.570Z,100441.56
2022-12-14T01:01:04.804Z,100441.63
2022-12-14T01:03:34.648Z,100440.72
2022-12-14T01:06:04.024Z,100439.94
2022-12-14T01:08:36.450Z,100437.25
2022-12-14T01:11:07.485Z,100433.75
2022-12-14T01:13:38.220Z,100431.22
2022-12-14T01:16:12.063Z,100433.03
2022-12-14T01:18:43.104Z,100432.97
2022-12-14T01:21:14.417Z,100433.06
2022-12-14T01:23:45.005Z,100424.41
2022-12-14T01:26:15.495Z,100427.94
2022-12-14T01:28:44.378Z,100427.91
2022-12-14T01:31:17.142Z,100426.13
2022-12-14T01:33:46.726Z,100426.13
2022-12-14T01:36:18.781Z,100417.47
2022-12-14T01:38:48.912Z,100413.97
2022-12-14T01:41:25.080Z,100428.66
2022-12-14T01:43:56.703Z,100420.81
2022-12-14T01:46:33.062Z,100419.94
2022-12-14T01:49:07.592Z,100410.38
2022-12-14T01:51:39.342Z,100410.25
2022-12-14T01:54:12.479Z,100413.69
2022-12-14T01:56:45.927Z,100407.63
2022-12-14T01:59:23.242Z,100406.59
2022-12-14T02:01:55.110Z,100409.19
2022-12-14T02:04:24.765Z,100410.91
2022-12-14T02:07:00.992Z,100408.31
2022-12-14T02:09:33.773Z,100403.00
2022-12-14T02:12:09.886Z,100399.34
2022-12-14T02:14:39.869Z,100397.69
2022-12-14T02:17:12.369Z,100397.50
2022-12-14T02:19:43.811Z,100401.69
2022-12-14T02:22:35.028Z,100403.34
2022-12-14T02:25:27.419Z,100404.19
2022-12-14T02:28:16.886Z,100407.66
2022-12-14T02:30:56.692Z,100409.28
2022-12-14T02:33:41.818Z,100402.16
2022-12-14T02:36:22.076Z,100410.88
2022-12-14T02:39:05.184Z,100417.00
2022-12-14T02:41:41.383Z,100409.84
2022-12-14T02:44:21.811Z,100425.59
2022-12-14T02:46:59.058Z,100424.84
2022-12-14T02:49:49.612Z,100421.25
2022-12-14T02:52:31.589Z,100428.06
2022-12-14T02:55:06.882Z,100423.72
2022-12-14T02:57:40.621Z,100413.41
2022-12-14T03:00:11.544Z,100417.81
2022-12-14T03:02:44.932Z,100413.47
2022-12-14T03:05:15.021Z,100405.50
2022-12-14T03:07:48.992Z,100401.91
2022-12-14T03:10:30.620Z,100397.78
2022-12-14T03:13:09.232Z,100392.63
2022-12-14T03:15:42.555Z,100385.63
2022-12-14T03:18:18.554Z,100390.03
2022-12-14T03:20:52.912Z,100389.88
2022-12-14T03:23:26.309Z,100400.34
2022-12-14T03:26:01.171Z,100391.38
2022-12-14T03:28:35.829Z,100394.97
2022-12-14T03:31:25.786Z,100406.28
2022-12-14T03:33:59.657Z,100403.66
2022-12-14T03:36:36.766Z,100402.78
2022-12-14T03:39:10.446Z,100400.09
2022-12-14T03:41:48.980Z,100403.63
2022-12-14T03:44:32.948Z,100404.53
2022-12-14T03:47:15.251Z,100413.19
2022-12-14T03:50:00.367Z,100407.03
2022-12-14T03:52:36.920Z,100401.81
2022-12-14T03:55:18.308Z,100413.09
2022-12-14T03:58:00.371Z,100401.72
2022-12-14T04:00:38.118Z,100396.44
2022-12-14T04:03:16.687Z,100403.34
2022-12-14T04:05:52.594Z,100392.06
2022-12-14T04:08:30.008Z,100394.72
2022-12-14T04:11:19.842Z,100391.19
2022-12-14T04:14:36.588Z,100391.19
2022-12-14T04:17:28.611Z,100388.59
2022-12-14T04:20:03.472Z,100398.13
2022-12-14T04:22:40.385Z,100396.41
2022-12-14T04:25:31.925Z,100394.59
2022-12-14T04:28:07.114Z,100392.78
2022-12-14T04:30:39.939Z,100393.63
2022-12-14T04:33:26.306Z,100393.56
2022-12-14T04:35:59.327Z,100393.44
2022-12-14T04:38:38.111Z,100385.59
2022-12-14T04:41:10.283Z,100386.38
2022-12-14T04:43:46.329Z,100388.91
2022-12-14T04:46:22.685Z,100390.44
2022-12-14T04:48:58.779Z,100393.00
2022-12-14T04:51:32.790Z,100388.53
2022-12-14T04:54:10.082Z,100385.03
2022-12-14T04:56:45.246Z,100385.84
2022-12-14T04:59:14.852Z,100387.50
2022-12-14T05:01:55.441Z,100377.09
2022-12-14T05:04:35.342Z,100369.19
2022-12-14T05:07:07.536Z,100367.44
2022-12-14T05:09:43.625Z,100373.41
2022-12-14T05:12:21.143Z,100361.97
2022-12-14T05:14:56.061Z,100354.06
2022-12-14T05:17:25.779Z,100362.69
2022-12-14T05:19:55.419Z,100363.53
2022-12-14T05:22:24.843Z,100353.94
2022-12-14T05:24:55.453Z,100352.16
2022-12-14T05:27:25.172Z,100352.06
2022-12-14T05:29:54.303Z,100344.13
2022-12-14T05:32:24.154Z,100338.13
2022-12-14T05:34:53.269Z,100343.16
2022-12-14T05:37:22.783Z,100346.53
2022-12-14T05:39:52.003Z,100341.31
2022-12-14T05:42:23.048Z,100347.28
2022-12-14T05:44:52.378Z,100343.75
2022-12-14T05:47:21.783Z,100345.38
2022-12-14T05:49:51.185Z,100358.28
2022-12-14T05:52:21.240Z,100352.16
2022-12-14T05:54:50.521Z,100356.34
2022-12-14T05:57:21.773Z,100358.03
2022-12-14T05:59:51.072Z,100356.22
2022-12-14T06:02:20.694Z,100347.53
2022-12-14T06:04:50.146Z,100354.19
2022-12-14T06:07:24.555Z,100342.88
2022-12-14T06:09:56.816Z,100349.06
2022-12-14T06:12:27.692Z,100342.88
2022-12-14T06:14:56.907Z,100357.56
2022-12-14T06:17:26.422Z,100349.72
2022-12-14T06:19:58.560Z,100342.75
2022-12-14T06:22:28.072Z,100340.09
2022-12-14T06:24:57.356Z,100353.00
2022-12-14T06:27:28.169Z,100350.28
2022-12-14T06:29:57.494Z,100349.34
2022-12-14T06:32:26.965Z,100355.31
2022-12-14T06:34:56.420Z,100354.41
2022-12-14T06:37:25.968Z,100356.06
2022-12-14T06:39:55.208Z,100369.84
2022-12-14T06:42:24.770Z,100361.84
2022-12-14T06:44:55.628Z,100368.44
2022-12-14T06:47:25.836Z,100368.47
2022-12-14T06:49:55.415Z,100364.25
2022-12-14T06:52:26.863Z,100377.22
2022-12-14T06:54:56.675Z,100383.13
2022-12-14T06:57:26.185Z,100381.31
2022-12-14T06:59:56.773Z,100368.28
2022-12-14T07:02:26.434Z,100370.47
2022-12-14T07:04:55.760Z,100372.25
2022-12-14T07:07:25.326Z,100372.16
2022-12-14T07:09:54.461Z,100371.22
2022-12-14T07:12:24.011Z,100372.75
2022-12-14T07:14:53.260Z,100366.88
2022-12-14T07:17:24.359Z,100366.66
2022-12-14T07:19:53.628Z,100383.06
2022-12-14T07:22:23.096Z,100374.66
2022-12-14T07:24:52.341Z,100370.00
2022-12-14T07:27:21.772Z,100364.72
2022-12-14T07:29:51.043Z,100370.16
2022-12-14T07:32:20.530Z,100368.56
2022-12-14T07:34:51.228Z,100362.41
2022-12-14T07:37:20.995Z,100371.84
2022-12-14T07:39:50.227Z,100370.00
2022-12-14T07:42:19.865Z,100365.81
2022-12-14T07:44:49.578Z,100366.72
2022-12-14T07:47:19.010Z,100365.75
2022-12-14T07:49:48.342Z,100359.69
2022-12-14T07:52:19.220Z,100364.97
2022-12-14T07:54:48.617Z,100370.97
2022-12-14T07:57:18.019Z,100369.38
2022-12-14T07:59:47.262Z,100368.38
2022-12-14T08:02:16.854Z,100366.72
2022-12-14T08:04:46.396Z,100359.81
2022-12-14T08:07:15.826Z,100360.72
2022-12-14T08:09:46.458Z,100372.06
2022-12-14T08:12:15.996Z,100370.38
2022-12-14T08:14:45.311Z,100361.09
2022-12-14T08:17:14.698Z,100367.34
2022-12-14T08:19:43.957Z,100359.72
2022-12-14T08:22:13.409Z,100369.28
2022-12-14T08:24:42.643Z,100368.63
2022-12-14T08:27:20.486Z,100377.22
2022-12-14T08:29:49.640Z,100370.28
2022-12-14T08:32:19.217Z,100373.09
2022-12-14T08:34:48.356Z,100358.56
2022-12-14T08:37:17.893Z,100364.78
2022-12-14T08:39:49.485Z,100356.13
2022-12-14T08:42:20.594Z,100352.84
2022-12-14T08:44:49.807Z,100342.75
2022-12-14T08:47:19.263Z,100347.09
2022-12-14T08:49:48.494Z,100342.81
2022-12-14T08:52:17.983Z,100340.38
2022-12-14T08:54:47.490Z,100338.81
2022-12-14T08:57:16.923Z,100343.31
2022-12-14T09:00:03.298Z,100344.22
2022-12-14T09:02:35.969Z,100345.25
2022-12-14T09:05:06.666Z,100343.69
2022-12-14T09:07:37.194Z,100343.91
2022-12-14T09:10:08.985Z,100342.34
2022-12-14T09:12:39.445Z,100345.94
2022-12-14T09:15:11.435Z,100337.34
2022-12-14T09:17:41.721Z,100329.72
2022-12-14T09:20:12.908Z,100325.47
2022-12-14T09:22:42.523Z,100333.41
2022-12-14T09:25:12.062Z,100331.78
2022-12-14T09:27:41.681Z,100326.78
2022-12-14T09:30:12.840Z,100321.59
2022-12-14T09:32:43.754Z,100325.97
2022-12-14T09:35:19.914Z,100315.69
2022-12-14T09:37:49.525Z,100321.94
2022-12-14T09:40:19.070Z,100320.22
2022-12-14T09:42:58.035Z,100319.41
2022-12-14T09:45:33.888Z,100315.19
2022-12-14T09:48:09.246Z,100317.81
2022-12-14T09:50:40.000Z,100315.22
2022-12-14T09:53:14.103Z,100311.78
2022-12-14T09:55:46.770Z,100311.88
2022-12-14T09:58:21.335Z,100307.63
2022-12-14T10:01:06.200Z,100308.53
2022-12-14T10:03:53.132Z,100308.56
2022-12-14T10:06:35.872Z,100298.16
2022-12-14T10:09:16.215Z,100305.22
2022-12-14T10:11:49.333Z,100306.28
2022-12-14T10:14:26.449Z,100304.56
2022-12-14T10:17:08.003Z,100306.31
2022-12-14T10:19:43.328Z,100302.00
2022-12-14T10:22:16.165Z,100299.44
2022-12-14T10:24:49.598Z,100300.44
2022-12-14T10:27:23.229Z,100296.13
2022-12-14T10:30:06.067Z,100299.69
2022-12-14T10:32:39.655Z,100299.72
2022-12-14T10:35:21.260Z,100293.66
2022-12-14T10:37:57.045Z,100293.75
2022-12-14T10:40:34.234Z,100282.50
2022-12-14T10:43:27.046Z,100284.22
2022-12-14T10:46:10.102Z,100293.81
2022-12-14T10:48:51.915Z,100295.56
2022-12-14T10:51:26.016Z,100292.19
2022-12-14T10:53:59.878Z,100277.53
2022-12-14T10:56:33.636Z,100278.38
2022-12-14T10:59:40.708Z,100279.28
2022-12-14T11:02:17.752Z,100269.72
2022-12-14T11:04:51.866Z,100268.06
2022-12-14T11:07:23.556Z,100265.44
2022-12-14T11:09:53.254Z,100262.91
2022-12-14T11:12:25.817Z,100265.63
2022-12-14T11:14:58.211Z,100260.41
2022-12-14T11:17:37.155Z,100260.50
2022-12-14T11:20:18.325Z,100256.22
2022-12-14T11:22:50.333Z,100249.28
2022-12-14T11:25:36.205Z,100252.78
2022-12-14T11:28:36.204Z,100245.03
2022-12-14T11:31:08.682Z,100239.84
2022-12-14T11:33:41.464Z,100234.69
2022-12-14T11:36:25.143Z,100219.09
2022-12-14T11:38:59.024Z,100229.59
2022-12-14T11:41:33.684Z,100223.53
2022-12-14T11:44:06.420Z,100225.34
2022-12-14T11:46:47.534Z,100214.06
2022-12-14T11:49:26.685Z,100212.41
2022-12-14T11:52:00.818Z,100215.91
2022-12-14T11:54:30.688Z,100215.06
2022-12-14T11:57:04.186Z,100216.84
2022-12-14T11:59:40.332Z,100209.00
2022-12-14T12:02:24.355Z,100208.16
2022-12-14T12:04:57.099Z,100200.41
2022-12-14T12:07:37.075Z,100207.41
2022-12-14T12:10:16.847Z,100199.59
2022-12-14T12:12:55.226Z,100208.38
2022-12-14T12:15:32.183Z,100195.31
2022-12-14T12:18:06.164Z,100182.22
2022-12-14T12:20:39.803Z,100184.88
2022-12-14T12:23:16.731Z,100182.28
2022-12-14T12:25:49.854Z,100181.44
2022-12-14T12:28:26.132Z,100177.09
2022-12-14T12:31:06.163Z,100183.19
2022-12-14T12:33:46.208Z,100177.97
2022-12-14T12:36:23.918Z,100180.63
2022-12-14T12:39:07.246Z,100190.22
2022-12-14T12:41:50.420Z,100185.84
2022-12-14T12:44:37.566Z,100183.25
2022-12-14T12:47:25.451Z,100179.75
2022-12-14T12:50:00.177Z,100176.31
2022-12-14T12:52:35.127Z,100171.06
2022-12-14T12:55:10.509Z,100171.03
2022-12-14T12:57:44.589Z,100176.22
2022-12-14T13:00:19.847Z,100170.19
2022-12-14T13:02:52.989Z,100169.34
2022-12-14T13:08:23.875Z,100166.75
2022-12-14T13:13:51.464Z,100166.78
2022-12-14T13:16:27.453Z,100158.97
2022-12-14T13:21:55.704Z,100153.69
2022-12-14T13:24:27.748Z,100156.31
2022-12-14T13:27:21.550Z,100152.88
2022-12-14T13:30:11.376Z,100139.78
2022-12-14T13:32:52.961Z,100144.97
2022-12-14T13:35:40.168Z,100154.53
2022-12-14T13:38:37.161Z,100152.75
2022-12-14T13:41:20.916Z,100148.41
2022-12-14T13:44:09.324Z,100150.06
2022-12-14T13:46:39.293Z,100150.00
2022-12-14T13:49:18.906Z,100142.97
2022-12-14T13:51:51.087Z,100144.75
2022-12-14T13:54:28.020Z,100143.88
2022-12-14T13:57:08.143Z,100148.22
2022-12-14T13:59:42.703Z,100142.97
2022-12-14T14:02:40.979Z,100143.81
2022-12-14T14:05:39.892Z,100144.66
2022-12-14T14:08:34.806Z,100146.44
2022-12-14T14:11:46.279Z,100142.84
2022-12-14T14:14:26.872Z,100138.47
2022-12-14T14:17:04.950Z,100141.16
2022-12-14T14:19:41.481Z,100140.16
2022-12-14T14:22:25.179Z,100131.41
2022-12-14T14:25:09.640Z,100129.63
2022-12-14T14:27:42.426Z,100131.28
2022-12-14T14:30:27.270Z,100126.06
2022-12-14T14:33:13.551Z,100128.56
2022-12-14T14:35:49.807Z,100134.63
2022-12-14T14:38:29.269Z,100133.66
2022-12-14T14:41:16.701Z,100130.16
2022-12-14T14:43:52.320Z,100130.94
2022-12-14T14:46:35.417Z,100127.44
2022-12-14T14:49:07.860Z,100134.44
2022-12-14T14:51:39.139Z,100130.00
2022-12-14T14:55:16.270Z,100132.50
2022-12-14T14:57:36.349Z,100133.31
2022-12-14T15:00:07.592Z,100137.63
2022-12-14T15:02:43.109Z,100128.09
2022-12-14T15:05:44.343Z,100128.09
2022-12-14T15:08:21.194Z,100135.94
2022-12-14T15:10:52.773Z,100132.44
2022-12-14T15:13:27.761Z,100126.50
2022-12-14T15:15:57.457Z,100134.38
2022-12-14T15:18:30.499Z,100128.22
2022-12-14T15:21:06.634Z,100109.97
2022-12-14T15:23:38.846Z,100105.63
2022-12-14T15:26:17.288Z,100105.69
2022-12-14T15:28:54.122Z,100106.56
2022-12-14T15:31:34.816Z,100105.69
2022-12-14T15:34:05.385Z,100106.56
2022-12-14T15:36:40.248Z,100103.13
2022-12-14T15:39:30.737Z,100104.84
2022-12-14T15:42:22.275Z,100103.06
2022-12-14T15:44:53.366Z,100103.16
2022-12-14T15:47:31.013Z,100098.84
2022-12-14T15:50:22.726Z,100100.47
2022-12-14T15:52:58.017Z,100094.34
2022-12-14T15:55:33.629Z,100096.91
2022-12-14T15:58:10.585Z,100091.81
2022-12-14T16:00:45.605Z,100091.81
2022-12-14T16:03:31.175Z,100096.13
2022-12-14T16:06:03.913Z,100091.72
2022-12-14T16:08:36.705Z,100092.63
2022-12-14T16:11:14.730Z,100096.91
2022-12-14T16:13:47.098Z,100087.19
2022-12-14T16:16:18.443Z,100085.38
2022-12-14T16:18:50.888Z,100088.75
2022-12-14T16:21:30.627Z,100079.34
2022-12-14T16:24:14.132Z,100080.22
2022-12-14T16:26:47.392Z,100086.25
2022-12-14T16:29:25.998Z,100082.72
2022-12-14T16:32:06.044Z,100091.34
2022-12-14T16:34:36.571Z,100078.25
2022-12-14T16:37:31.697Z,100079.94
2022-12-14T16:40:00.710Z,100087.69
2022-12-14T16:42:32.905Z,100083.25
2022-12-14T16:45:02.505Z,100086.66
2022-12-14T16:48:03.942Z,100087.44
2022-12-14T16:50:55.989Z,100083.03
2022-12-14T16:53:31.329Z,100082.91
2022-12-14T16:56:06.191Z,100076.75
2022-12-14T16:58:37.439Z,100070.63
2022-12-14T17:01:10.604Z,100070.56
2022-12-14T17:03:42.081Z,100074.81
2022-12-14T17:06:24.469Z,100057.34
2022-12-14T17:08:55.614Z,100055.56
2022-12-14T17:11:26.631Z,100050.22
2022-12-14T17:14:01.294Z,100051.03
2022-12-14T17:16:33.918Z,100058.78
2022-12-14T17:19:05.289Z,100044.81
2022-12-14T17:21:36.840Z,100046.50
2022-12-14T17:24:06.715Z,100044.66
2022-12-14T17:26:39.666Z,100041.97
2022-12-14T17:29:19.175Z,100032.28
2022-12-14T17:31:49.819Z,100038.28
2022-12-14T17:34:22.216Z,100027.81
2022-12-14T17:36:53.238Z,100031.94
2022-12-14T17:39:25.099Z,100031.06
2022-12-14T17:41:56.186Z,100025.81
2022-12-14T17:44:29.566Z,100022.94
2022-12-14T17:47:01.054Z,100021.97
2022-12-14T17:49:39.281Z,100015.81
2022-12-14T17:52:16.996Z,100006.34
2022-12-14T17:54:48.654Z,100015.72
2022-12-14T17:57:20.989Z,100006.97
2022-12-14T18:00:11.261Z,100013.03
2022-12-14T18:02:47.850Z,100017.19
2022-12-14T18:05:22.439Z,100011.09
2022-12-14T18:07:56.360Z,100001.47
2022-12-14T18:10:26.330Z,100006.53
2022-12-14T18:13:04.750Z,100007.31
2022-12-14T18:15:40.863Z,100008.00
2022-12-14T18:18:10.912Z,100000.19
2022-12-14T18:20:41.684Z,100007.06
2022-12-14T18:23:14.392Z,100012.09
2022-12-14T18:25:48.046Z,100009.28
2022-12-14T18:28:21.032Z,100014.47
2022-12-14T18:30:56.051Z,100007.41
2022-12-14T18:33:28.869Z,100012.59
2022-12-14T18:36:01.168Z,100009.84
2022-12-14T18:38:31.099Z,100012.38
2022-12-14T18:41:03.304Z,100006.22
2022-12-14T18:43:38.957Z,100009.50
2022-12-14T18:46:12.914Z,99998.28
2022-12-14T18:48:44.368Z,100000.69
2022-12-14T18:51:16.291Z,100014.41
2022-12-14T18:53:47.062Z,100004.66
2022-12-14T18:56:16.957Z,100006.47
2022-12-14T18:58:47.720Z,100004.69
2022-12-14T19:01:19.722Z,100019.38
2022-12-14T19:03:52.596Z,100013.16
2022-12-14T19:09:15.273Z,99995.78
2022-12-14T19:11:45.859Z,99988.75
2022-12-14T19:14:21.095Z,99994.66
2022-12-14T19:16:53.667Z,99999.94
2022-12-14T19:19:26.657Z,99990.34
2022-12-14T19:22:03.684Z,99992.84
2022-12-14T19:24:35.498Z,99995.44
2022-12-14T19:27:09.242Z,99981.56
2022-12-14T19:29:40.293Z,99981.56
2022-12-14T19:32:11.692Z,99978.94
2022-12-14T19:34:42.654Z,99972.78
2022-12-14T19:37:12.537Z,99974.44
2022-12-14T19:39:42.986Z,99965.66
2022-12-14T19:42:13.992Z,99970.84
2022-12-14T19:44:46.018Z,99976.03
2022-12-14T19:47:21.649Z,99977.69
2022-12-14T19:49:52.758Z,99979.41
2022-12-14T19:52:23.574Z,99975.91
2022-12-14T19:54:53.194Z,99981.75
2022-12-14T19:57:23.011Z,99968.81
2022-12-14T19:59:54.169Z,99964.41
2022-12-14T20:02:24.889Z,99974.72
2022-12-14T20:04:58.190Z,99976.31
2022-12-14T20:07:27.830Z,99984.06
2022-12-14T20:09:57.245Z,99983.97
2022-12-14T20:12:27.066Z,99982.28
2022-12-14T20:14:58.252Z,99983.03
2022-12-14T20:17:28.778Z,99986.38
2022-12-14T20:20:00.982Z,99981.78
2022-12-14T20:22:32.472Z,99986.19
2022-12-14T20:25:02.248Z,99977.97
2022-12-14T20:27:40.610Z,99977.44
2022-12-14T20:30:15.587Z,99981.63
2022-12-14T20:32:49.459Z,99977.25
2022-12-14T20:35:19.247Z,99975.50
2022-12-14T20:37:48.701Z,99975.41
2022-12-14T20:40:19.023Z,99977.97
2022-12-14T20:42:48.696Z,99972.56
2022-12-14T20:45:21.576Z,99981.88
2022-12-14T20:47:54.366Z,99981.94
2022-12-14T20:50:23.841Z,99981.03
2022-12-14T20:52:53.248Z,99992.09
2022-12-14T20:55:23.140Z,99991.91
2022-12-14T20:57:52.838Z,99992.09
2022-12-14T21:00:23.624Z,99992.84
2022-12-14T21:02:53.936Z,99986.72
2022-12-14T21:05:23.230Z,99988.41
2022-12-14T21:07:53.148Z,99985.59
2022-12-14T21:10:22.445Z,99988.16
2022-12-14T21:12:50.837Z,99978.78
2022-12-14T21:15:21.310Z,99981.31
2022-12-14T21:17:54.766Z,99966.28
2022-12-14T21:20:24.393Z,99982.69
2022-12-14T21:22:54.253Z,99982.53
2022-12-14T21:25:23.469Z,99989.41
2022-12-14T21:27:53.462Z,99992.09
2022-12-14T21:30:22.784Z,99997.88
2022-12-14T21:32:54.006Z,99995.13
2022-12-14T21:35:23.919Z,99994.63
2022-12-14T21:37:53.371Z,99998.63
2022-12-14T21:40:40.400Z,99992.72
2022-12-14T21:43:10.017Z,99998.47
2022-12-14T21:45:39.211Z,99988.28
2022-12-14T21:48:10.098Z,99990.94
2022-12-14T21:50:42.413Z,99988.88
2022-12-14T21:53:11.901Z,99989.66
2022-12-14T21:55:50.079Z,99987.31
2022-12-14T21:58:18.654Z,99989.88
2022-12-14T22:00:47.909Z,99995.13
2022-12-14T22:03:19.180Z,99993.84
2022-12-14T22:05:48.549Z,99992.41
2022-12-14T22:08:17.980Z,99990.41
2022-12-14T22:10:47.236Z,99999.22
2022-12-14T22:13:16.946Z,99995.63
2022-12-14T22:15:46.167Z,99978.16
2022-12-14T22:18:20.444Z,99979.91
2022-12-14T22:20:50.623Z,99980.16
2022-12-14T22:23:20.194Z,99974.66
2022-12-14T22:25:52.279Z,99968.38
2022-12-14T22:28:22.699Z,99970.06
2022-12-14T22:30:51.882Z,99959.75
2022-12-14T22:33:22.877Z,99952.03
2022-12-14T22:35:52.406Z,99942.56
2022-12-14T22:38:21.839Z,99945.72
2022-12-14T22:40:51.156Z,99933.72
2022-12-14T22:43:24.553Z,99944.09
2022-12-14T22:45:57.694Z,99939.53
2022-12-14T22:48:29.035Z,99938.78
2022-12-14T22:51:00.734Z,99935.31
2022-12-14T22:53:31.625Z,99927.50
2022-12-14T22:56:07.680Z,99921.88
2022-12-14T22:58:40.422Z,99920.34
2022-12-14T23:01:09.806Z,99914.19
2022-12-14T23:03:41.254Z,99919.44
2022-12-14T23:06:19.048Z,99915.97
2022-12-14T23:09:07.776Z,99919.34
2022-12-14T23:11:54.711Z,99915.81
2022-12-14T23:14:41.771Z,99923.44
2022-12-14T23:17:28.868Z,99912.44
2022-12-14T23:20:16.939Z,99911.34
2022-12-14T23:23:03.834Z,99916.72
2022-12-14T23:25:52.729Z,99917.69
2022-12-14T23:28:39.650Z,99909.13
2022-12-14T23:31:26.634Z,99908.09
2022-12-14T23:34:13.457Z,99906.34
2022-12-14T23:37:02.285Z,99901.25
2022-12-14T23:39:48.933Z,99912.44
2022-12-14T23:42:36.080Z,99911.88
2022-12-14T23:45:23.515Z,99909.22
2022-12-14T23:48:10.302Z,99907.00
2022-12-14T23:50:56.653Z,99913.03
2022-12-14T23:53:45.160Z,99911.81
2022-12-14T23:56:36.819Z,99911.22
2022-12-14T23:59:29.972Z,99909.03
