createdAt,value
2023-04-07T00:02:49.292Z,101294.22
2023-04-07T00:07:56.523Z,101303.44
2023-04-07T00:12:59.949Z,101295.63
2023-04-07T00:18:02.616Z,101299.53
2023-04-07T00:23:05.093Z,101297.03
2023-04-07T00:28:07.724Z,101306.06
2023-04-07T00:33:10.330Z,101293.50
2023-04-07T00:38:13.400Z,101305.19
2023-04-07T00:43:16.502Z,101300.88
2023-04-07T00:48:19.366Z,101310.28
2023-04-07T00:53:21.878Z,101302.66
2023-04-07T00:58:24.581Z,101303.09
2023-04-07T01:03:35.793Z,101305.75
2023-04-07T01:09:07.998Z,101312.31
2023-04-07T01:14:13.811Z,101300.34
2023-04-07T01:19:37.262Z,101304.41
2023-04-07T01:25:17.327Z,101303.75
2023-04-07T01:30:20.851Z,101299.81
2023-04-07T01:35:25.748Z,101298.34
2023-04-07T01:40:30.376Z,101283.34
2023-04-07T01:45:36.665Z,101299.59
2023-04-07T01:50:39.821Z,101297.28
2023-04-07T01:55:44.134Z,101298.75
2023-04-07T02:00:47.778Z,101305.69
2023-04-07T02:05:58.178Z,101306.84
2023-04-07T02:11:08.164Z,101313.09
2023-04-07T02:16:14.219Z,101321.50
2023-04-07T02:21:21.092Z,101321.63
2023-04-07T02:26:23.684Z,101322.41
2023-04-07T02:31:26.195Z,101323.38
2023-04-07T02:36:29.071Z,101322.91
2023-04-07T02:41:31.660Z,101327.88
2023-04-07T02:46:35.730Z,101328.69
2023-04-07T02:51:38.441Z,101331.97
2023-04-07T02:56:41.185Z,101331.97
2023-04-07T03:01:43.901Z,101332.78
2023-04-07T03:06:46.935Z,101339.97
2023-04-07T03:11:51.415Z,101337.75
2023-04-07T03:16:55.352Z,101340.41
2023-04-07T03:22:00.881Z,101347.25
2023-04-07T03:27:08.397Z,101335.47
2023-04-07T03:32:20.797Z,101347.78
2023-04-07T03:37:23.384Z,101351.84
2023-04-07T03:42:26.134Z,101363.13
2023-04-07T03:47:35.773Z,101361.25
2023-04-07T03:52:40.502Z,101372.22
2023-04-07T03:57:54.419Z,101368.56
2023-04-07T04:02:57.589Z,101392.47
2023-04-07T04:08:00.508Z,101358.75
2023-04-07T04:13:07.066Z,101392.31
2023-04-07T04:18:10.430Z,101390.28
2023-04-07T04:23:13.253Z,101393.16
2023-04-07T04:28:17.893Z,101393.16
2023-04-07T04:33:20.671Z,101379.59
2023-04-07T04:38:30.714Z,101397.69
2023-04-07T04:43:42.326Z,101399.75
2023-04-07T04:48:47.396Z,101397.56
2023-04-07T04:53:52.942Z,101401.28
2023-04-07T04:58:58.628Z,101407.28
2023-04-07T05:04:11.299Z,101418.03
2023-04-07T05:09:19.887Z,101424.25
2023-04-07T05:14:28.118Z,101428.88
2023-04-07T05:19:41.085Z,101419.53
2023-04-07T05:24:50.706Z,101419.56
2023-04-07T05:29:54.320Z,101422.31
2023-04-07T05:35:02.270Z,101426.63
2023-04-07T05:40:08.803Z,101420.72
2023-04-07T05:45:11.841Z,101424.88
2023-04-07T05:50:19.448Z,101423.66
2023-04-07T05:55:24.337Z,101429.63
2023-04-07T06:00:28.115Z,101425.16
2023-04-07T06:05:48.940Z,101427.41
2023-04-07T06:10:55.080Z,101432.97
2023-04-07T06:15:57.879Z,101435.84
2023-04-07T06:21:00.537Z,101425.13
2023-04-07T06:26:03.130Z,101445.31
2023-04-07T06:31:06.169Z,101435.41
2023-04-07T06:36:09.034Z,101427.69
2023-04-07T06:41:17.135Z,101426.56
2023-04-07T06:46:20.093Z,101443.81
2023-04-07T06:51:22.862Z,101421.78
2023-04-07T06:56:26.449Z,101423.94
2023-04-07T07:01:29.822Z,101423.06
2023-04-07T07:06:33.116Z,101429.19
2023-04-07T07:11:35.724Z,101427.19
2023-04-07T07:16:39.643Z,101415.31
2023-04-07T07:21:42.129Z,101420.94
2023-04-07T07:26:46.274Z,101410.63
2023-04-07T07:31:49.096Z,101405.97
2023-04-07T07:36:51.721Z,101420.28
2023-04-07T07:41:54.323Z,101426.28
2023-04-07T07:46:56.702Z,101422.28
2023-04-07T07:52:00.155Z,101408.34
2023-04-07T07:57:06.604Z,101395.91
2023-04-07T08:02:09.845Z,101401.06
2023-04-07T08:07:12.757Z,101413.31
2023-04-07T08:12:15.897Z,101412.25
2023-04-07T08:17:21.271Z,101398.34
2023-04-07T08:22:23.842Z,101426.09
2023-04-07T08:27:26.374Z,101419.34
2023-04-07T08:32:42.435Z,101417.03
2023-04-07T08:37:45.166Z,101425.91
2023-04-07T08:42:50.206Z,101423.78
2023-04-07T08:47:59.134Z,101427.91
2023-04-07T08:53:07.279Z,101418.84
2023-04-07T08:58:13.648Z,101430.66
2023-04-07T09:03:20.180Z,101410.00
2023-04-07T09:08:22.731Z,101425.91
2023-04-07T09:13:26.205Z,101409.03
2023-04-07T09:18:29.946Z,101414.31
2023-04-07T09:23:35.211Z,101397.19
2023-04-07T09:28:45.904Z,101423.03
2023-04-07T09:33:52.050Z,101410.66
2023-04-07T09:38:55.010Z,101409.69
2023-04-07T09:43:58.746Z,101415.09
2023-04-07T09:49:05.610Z,101412.41
2023-04-07T09:54:09.660Z,101413.34
2023-04-07T09:59:12.638Z,101398.03
2023-04-07T10:04:17.918Z,101399.00
2023-04-07T10:09:22.833Z,101406.75
2023-04-07T10:14:32.066Z,101407.16
2023-04-07T10:19:36.397Z,101406.50
2023-04-07T10:24:42.802Z,101407.25
2023-04-07T10:29:52.263Z,101413.09
2023-04-07T10:34:58.781Z,101401.91
2023-04-07T10:40:19.783Z,101404.69
2023-04-07T10:45:52.487Z,101399.38
2023-04-07T10:51:21.919Z,101398.31
2023-04-07T10:56:26.214Z,101391.91
2023-04-07T11:01:29.245Z,101397.72
2023-04-07T11:06:32.370Z,101391.72
2023-04-07T11:11:40.377Z,101391.88
2023-04-07T11:16:44.143Z,101391.56
2023-04-07T11:21:47.050Z,101393.97
2023-04-07T11:26:50.682Z,101390.41
2023-04-07T11:31:53.656Z,101399.28
2023-04-07T11:37:00.042Z,101390.28
2023-04-07T11:42:02.555Z,101382.41
2023-04-07T11:47:05.906Z,101391.94
2023-04-07T11:52:08.553Z,101392.06
2023-04-07T11:57:14.280Z,101385.31
2023-04-07T12:02:36.561Z,101368.66
2023-04-07T12:07:42.219Z,101386.88
2023-04-07T12:12:46.890Z,101371.16
2023-04-07T12:17:49.864Z,101378.81
2023-04-07T12:22:53.209Z,101375.28
2023-04-07T12:27:56.603Z,101387.94
2023-04-07T12:32:59.422Z,101388.91
2023-04-07T12:38:02.111Z,101382.38
2023-04-07T12:43:07.989Z,101389.91
2023-04-07T12:48:10.594Z,101378.94
2023-04-07T12:53:16.130Z,101373.53
2023-04-07T12:58:19.540Z,101380.34
2023-04-07T13:03:22.164Z,101384.94
2023-04-07T13:08:25.027Z,101391.41
2023-04-07T13:13:27.640Z,101380.13
2023-04-07T13:18:30.333Z,101370.81
2023-04-07T13:23:42.705Z,101380.91
2023-04-07T13:28:56.793Z,101385.75
2023-04-07T13:33:59.486Z,101393.03
2023-04-07T13:39:02.441Z,101393.41
2023-04-07T13:44:05.318Z,101393.09
2023-04-07T13:49:08.732Z,101390.41
2023-04-07T13:54:12.052Z,101410.75
2023-04-07T13:59:14.778Z,101392.53
2023-04-07T14:04:17.543Z,101400.75
2023-04-07T14:09:20.249Z,101392.38
2023-04-07T14:14:23.082Z,101397.47
2023-04-07T14:19:25.690Z,101403.19
2023-04-07T14:24:28.112Z,101400.50
2023-04-07T14:29:30.688Z,101407.38
2023-04-07T14:34:33.232Z,101410.44
2023-04-07T14:39:35.949Z,101409.34
2023-04-07T14:44:38.618Z,101416.31
2023-04-07T14:49:41.122Z,101406.59
2023-04-07T14:54:43.945Z,101412.34
2023-04-07T14:59:47.876Z,101406.75
2023-04-07T15:04:50.844Z,101423.06
2023-04-07T15:09:54.276Z,101415.22
2023-04-07T15:14:56.899Z,101421.25
2023-04-07T15:19:59.422Z,101427.06
2023-04-07T15:25:03.620Z,101423.84
2023-04-07T15:30:06.789Z,101438.44
2023-04-07T15:35:09.593Z,101448.09
2023-04-07T15:40:12.585Z,101459.38
2023-04-07T15:45:15.186Z,101444.75
2023-04-07T15:50:17.777Z,101464.34
2023-04-07T15:55:20.475Z,101471.34
2023-04-07T16:00:23.454Z,101477.66
2023-04-07T16:05:26.049Z,101488.81
2023-04-07T16:10:28.641Z,101494.84
2023-04-07T16:15:39.963Z,101506.41
2023-04-07T16:20:43.566Z,101521.53
2023-04-07T16:25:46.140Z,101524.97
2023-04-07T16:30:48.754Z,101521.69
2023-04-07T16:35:51.308Z,101533.34
2023-04-07T16:41:03.242Z,101539.47
2023-04-07T16:46:06.993Z,101554.25
2023-04-07T16:51:09.560Z,101553.31
2023-04-07T16:56:22.537Z,101566.41
2023-04-07T17:01:24.965Z,101571.88
2023-04-07T17:06:27.840Z,101580.44
2023-04-07T17:11:30.574Z,101584.03
2023-04-07T17:16:33.169Z,101579.97
2023-04-07T17:21:36.048Z,101593.19
2023-04-07T17:26:38.702Z,101607.72
2023-04-07T17:31:41.451Z,101606.53
2023-04-07T17:36:44.091Z,101607.59
2023-04-07T17:41:47.829Z,101602.91
2023-04-07T17:46:50.649Z,101617.97
2023-04-07T17:51:53.155Z,101622.97
2023-04-07T17:56:55.886Z,101627.53
2023-04-07T18:01:58.538Z,101630.66
2023-04-07T18:07:01.141Z,101627.78
2023-04-07T18:12:03.922Z,101638.53
2023-04-07T18:17:06.390Z,101635.22
2023-04-07T18:22:12.019Z,101638.97
2023-04-07T18:27:14.670Z,101639.38
2023-04-07T18:32:17.328Z,101653.19
2023-04-07T18:37:19.988Z,101652.56
2023-04-07T18:42:22.612Z,101640.41
2023-04-07T18:47:25.232Z,101658.13
2023-04-07T18:52:27.839Z,101659.56
2023-04-07T18:57:30.384Z,101657.94
2023-04-07T19:02:33.227Z,101663.50
2023-04-07T19:07:36.401Z,101673.19
2023-04-07T19:12:38.988Z,101678.34
2023-04-07T19:17:41.819Z,101682.66
2023-04-07T19:22:44.388Z,101681.00
2023-04-07T19:27:46.970Z,101681.00
2023-04-07T19:32:49.499Z,101681.00
2023-04-07T19:37:52.719Z,101690.25
2023-04-07T19:42:57.438Z,101687.38
2023-04-07T19:48:00.465Z,101699.50
2023-04-07T19:53:02.891Z,101698.25
2023-04-07T19:58:05.540Z,101713.69
2023-04-07T20:03:08.153Z,101710.97
2023-04-07T20:08:11.399Z,101715.41
2023-04-07T20:13:13.886Z,101730.84
2023-04-07T20:18:19.616Z,101739.47
2023-04-07T20:23:22.551Z,101738.25
2023-04-07T20:28:25.608Z,101745.88
2023-04-07T20:33:28.255Z,101743.22
2023-04-07T20:38:30.762Z,101742.16
2023-04-07T20:43:33.338Z,101752.47
2023-04-07T20:48:35.935Z,101755.78
2023-04-07T20:53:38.455Z,101750.44
2023-04-07T20:58:40.977Z,101754.13
2023-04-07T21:03:43.617Z,101754.13
2023-04-07T21:08:46.424Z,101754.13
2023-04-07T21:13:49.143Z,101749.34
2023-04-07T21:18:51.822Z,101740.47
2023-04-07T21:23:54.315Z,101742.19
2023-04-07T21:28:56.868Z,101741.94
2023-04-07T21:34:00.690Z,101742.47
2023-04-07T21:39:03.355Z,101743.94
2023-04-07T21:44:09.689Z,101737.19
2023-04-07T21:49:14.608Z,101741.38
2023-04-07T21:54:17.640Z,101743.50
2023-04-07T21:59:20.138Z,101738.22
2023-04-07T22:04:22.619Z,101750.22
2023-04-07T22:09:26.717Z,101743.56
2023-04-07T22:14:29.291Z,101736.00
2023-04-07T22:19:31.854Z,101730.50
2023-04-07T22:24:35.410Z,101736.16
2023-04-07T22:29:38.558Z,101733.25
2023-04-07T22:34:41.071Z,101733.72
2023-04-07T22:40:02.595Z,101731.16
2023-04-07T22:45:07.093Z,101730.34
2023-04-07T22:50:13.045Z,101748.13
2023-04-07T22:55:15.953Z,101746.47
2023-04-07T23:00:18.585Z,101735.53
2023-04-07T23:05:20.971Z,101746.84
2023-04-07T23:10:23.610Z,101734.47
2023-04-07T23:15:27.470Z,101740.34
2023-04-07T23:20:30.001Z,101746.25
2023-04-07T23:25:32.519Z,101745.16
2023-04-07T23:30:37.710Z,101746.34
2023-04-07T23:35:40.289Z,101733.44
2023-04-07T23:40:43.053Z,101734.31
2023-04-07T23:45:45.783Z,101736.00
2023-04-07T23:50:50.336Z,101735.69
2023-04-07T23:55:52.881Z,101739.53
