createdAt,value
2018-06-08T00:00:35.515Z,21.73
2018-06-08T00:03:02.705Z,21.70
2018-06-08T00:05:29.896Z,21.73
2018-06-08T00:07:57.092Z,22.73
2018-06-08T00:10:24.290Z,21.53
2018-06-08T00:12:51.498Z,20.13
2018-06-08T00:15:23.490Z,20.03
2018-06-08T00:17:50.648Z,21.23
2018-06-08T00:20:17.865Z,21.03
2018-06-08T00:22:45.067Z,21.53
2018-06-08T00:25:12.320Z,21.67
2018-06-08T00:27:39.506Z,19.73
2018-06-08T00:30:11.943Z,21.10
2018-06-08T00:32:39.112Z,21.97
2018-06-08T00:35:06.296Z,22.50
2018-06-08T00:37:33.500Z,20.40
2018-06-08T00:40:00.731Z,22.60
2018-06-08T00:42:27.946Z,22.53
2018-06-08T00:44:59.671Z,23.90
2018-06-08T00:47:26.965Z,24.77
2018-06-08T00:49:54.138Z,25.47
2018-06-08T00:52:21.364Z,23.80
2018-06-08T00:54:48.593Z,22.73
2018-06-08T00:57:15.752Z,25.97
2018-06-08T00:59:43.062Z,24.50
2018-06-08T01:02:14.757Z,24.50
2018-06-08T01:04:41.982Z,26.10
2018-06-08T01:07:09.309Z,24.77
2018-06-08T01:09:36.527Z,26.30
2018-06-08T01:12:03.768Z,28.57
2018-06-08T01:14:33.285Z,27.87
2018-06-08T01:17:03.284Z,28.40
2018-06-08T01:19:32.118Z,27.53
2018-06-08T01:21:59.452Z,27.60
2018-06-08T01:24:26.687Z,26.10
2018-06-08T01:26:53.894Z,29.67
2018-06-08T01:29:21.104Z,28.30
2018-06-08T01:31:52.859Z,26.17
2018-06-08T01:34:20.096Z,25.40
2018-06-08T01:36:47.344Z,22.60
2018-06-08T01:39:14.581Z,23.50
2018-06-08T01:41:41.809Z,22.93
2018-06-08T01:44:09.015Z,22.63
2018-06-08T01:46:40.179Z,21.27
2018-06-08T01:49:07.388Z,23.87
2018-06-08T01:51:34.605Z,23.50
2018-06-08T01:54:02.324Z,23.50
2018-06-08T01:56:29.731Z,26.10
2018-06-08T01:58:57.139Z,25.60
2018-06-08T02:01:26.468Z,26.77
2018-06-08T02:03:53.659Z,30.00
2018-06-08T02:06:20.922Z,26.63
2018-06-08T02:08:48.304Z,27.23
2018-06-08T02:11:15.696Z,28.90
2018-06-08T02:13:45.419Z,26.40
2018-06-08T02:16:14.359Z,27.90
2018-06-08T02:18:41.591Z,28.60
2018-06-08T02:21:08.810Z,30.63
2018-06-08T02:23:36.032Z,29.83
2018-06-08T02:26:03.307Z,30.13
2018-06-08T02:28:35.494Z,33.00
2018-06-08T02:31:02.791Z,33.60
2018-06-08T02:33:30.017Z,33.00
2018-06-08T02:35:57.207Z,33.43
2018-06-08T02:38:24.419Z,34.57
2018-06-08T02:40:51.653Z,32.50
2018-06-08T02:43:22.019Z,35.43
2018-06-08T02:45:49.334Z,34.43
2018-06-08T02:48:16.601Z,34.30
2018-06-08T02:50:43.845Z,32.57
2018-06-08T02:53:11.129Z,36.43
2018-06-08T02:55:38.408Z,36.50
2018-06-08T02:58:07.912Z,37.10
2018-06-08T03:00:35.213Z,34.87
2018-06-08T03:03:02.454Z,33.47
2018-06-08T03:05:29.803Z,34.33
2018-06-08T03:07:56.975Z,34.77
2018-06-08T03:10:24.172Z,36.80
2018-06-08T03:12:53.051Z,37.10
2018-06-08T03:15:20.287Z,39.40
2018-06-08T03:17:47.519Z,39.00
2018-06-08T03:20:14.779Z,39.60
2018-06-08T03:22:42.026Z,37.90
2018-06-08T03:25:09.272Z,39.80
2018-06-08T03:27:39.596Z,39.50
2018-06-08T03:30:06.819Z,39.70
2018-06-08T03:32:34.040Z,41.27
2018-06-08T03:35:01.292Z,41.37
2018-06-08T03:37:28.527Z,41.73
2018-06-08T03:39:55.769Z,41.00
2018-06-08T03:42:22.998Z,41.57
2018-06-08T03:44:51.664Z,41.60
2018-06-08T03:47:18.892Z,43.67
2018-06-08T03:49:46.110Z,43.50
2018-06-08T03:52:13.366Z,42.13
2018-06-08T03:54:40.635Z,43.83
2018-06-08T03:57:07.896Z,45.10
2018-06-08T03:59:36.153Z,46.33
2018-06-08T04:02:03.397Z,44.90
2018-06-08T04:04:30.676Z,45.80
2018-06-08T04:06:57.938Z,45.83
2018-06-08T04:09:25.156Z,46.43
2018-06-08T04:11:52.414Z,47.67
2018-06-08T04:14:19.642Z,47.90
2018-06-08T04:16:46.880Z,47.20
2018-06-08T04:19:14.127Z,51.70
2018-06-08T04:21:41.395Z,48.63
2018-06-08T04:24:08.641Z,46.50
2018-06-08T04:26:35.875Z,48.60
2018-06-08T04:29:03.092Z,50.30
2018-06-08T04:31:30.603Z,48.97
2018-06-08T04:33:58.207Z,49.77
2018-06-08T04:36:25.420Z,51.27
2018-06-08T04:38:52.664Z,52.00
2018-06-08T04:41:19.897Z,50.10
2018-06-08T04:43:47.156Z,53.30
2018-06-08T04:46:14.393Z,52.60
2018-06-08T04:48:41.664Z,50.90
2018-06-08T04:51:08.881Z,50.83
2018-06-08T04:53:36.108Z,51.40
2018-06-08T04:56:03.339Z,52.07
2018-06-08T04:58:30.587Z,50.03
2018-06-08T05:00:57.788Z,52.20
2018-06-08T05:03:25.027Z,53.00
2018-06-08T05:05:52.267Z,53.90
2018-06-08T05:08:19.463Z,50.47
2018-06-08T05:10:46.704Z,50.10
2018-06-08T05:13:13.940Z,54.20
2018-06-08T05:15:41.199Z,52.50
2018-06-08T05:18:13.399Z,55.13
2018-06-08T05:20:40.604Z,54.07
2018-06-08T05:23:07.885Z,55.00
2018-06-08T05:25:35.091Z,54.20
2018-06-08T05:28:02.436Z,53.17
2018-06-08T05:30:35.004Z,54.23
2018-06-08T05:33:02.315Z,55.30
2018-06-08T05:35:29.508Z,55.20
2018-06-08T05:37:56.734Z,55.03
2018-06-08T05:40:23.928Z,54.20
2018-06-08T05:42:51.170Z,53.80
2018-06-08T05:45:23.386Z,51.47
2018-06-08T05:47:50.622Z,52.90
2018-06-08T05:50:17.823Z,58.07
2018-06-08T05:52:45.056Z,54.83
2018-06-08T05:55:12.282Z,56.53
2018-06-08T05:57:39.598Z,56.40
2018-06-08T06:00:10.028Z,55.63
2018-06-08T06:02:37.223Z,54.53
2018-06-08T06:05:04.519Z,55.97
2018-06-08T06:07:31.720Z,57.80
2018-06-08T06:09:58.988Z,51.57
2018-06-08T06:12:26.222Z,54.00
2018-06-08T06:14:54.447Z,54.77
2018-06-08T06:17:24.735Z,53.00
2018-06-08T06:19:51.975Z,52.97
2018-06-08T06:22:19.229Z,53.80
2018-06-08T06:24:46.483Z,52.10
2018-06-08T06:27:13.684Z,50.33
2018-06-08T06:29:40.916Z,50.13
2018-06-08T06:32:09.603Z,49.37
2018-06-08T06:34:36.800Z,46.00
2018-06-08T06:37:04.044Z,47.77
2018-06-08T06:39:31.251Z,45.63
2018-06-08T06:41:58.484Z,46.87
2018-06-08T06:44:25.784Z,42.60
2018-06-08T06:46:52.988Z,43.60
2018-06-08T06:49:20.799Z,42.93
2018-06-08T06:51:48.052Z,41.77
2018-06-08T06:54:15.249Z,38.60
2018-06-08T06:56:42.560Z,36.67
2018-06-08T06:59:09.989Z,36.90
2018-06-08T07:01:37.254Z,36.77
2018-06-08T07:04:04.478Z,34.40
2018-06-08T07:06:31.712Z,37.03
2018-06-08T07:08:59.019Z,33.43
2018-06-08T07:11:26.252Z,34.73
2018-06-08T07:13:53.495Z,32.93
2018-06-08T07:16:20.768Z,30.83
2018-06-08T07:18:48.038Z,31.33
2018-06-08T07:21:15.421Z,27.77
2018-06-08T07:23:42.652Z,27.97
2018-06-08T07:26:09.913Z,29.90
2018-06-08T07:28:37.160Z,27.17
2018-06-08T07:31:04.520Z,27.53
2018-06-08T07:33:31.743Z,28.97
2018-06-08T07:35:58.988Z,27.87
2018-06-08T07:38:26.207Z,27.83
2018-06-08T07:40:53.433Z,30.13
2018-06-08T07:43:20.806Z,30.00
2018-06-08T07:45:48.027Z,31.77
2018-06-08T07:48:15.468Z,29.93
2018-06-08T07:50:42.705Z,29.27
2018-06-08T07:53:09.961Z,29.70
2018-06-08T07:55:37.163Z,30.30
2018-06-08T07:58:04.447Z,31.37
2018-06-08T08:00:31.640Z,27.20
2018-06-08T08:02:58.819Z,28.40
2018-06-08T08:05:26.125Z,28.13
2018-06-08T08:07:53.331Z,30.90
2018-06-08T08:10:20.540Z,29.70
2018-06-08T08:13:01.279Z,29.30
2018-06-08T08:15:28.669Z,31.63
2018-06-08T08:17:55.941Z,31.03
2018-06-08T08:20:23.141Z,32.63
2018-06-08T08:22:50.366Z,32.93
2018-06-08T08:25:17.612Z,32.53
2018-06-08T08:27:44.871Z,33.57
2018-06-08T08:30:12.076Z,33.97
2018-06-08T08:32:39.295Z,33.60
2018-06-08T08:35:06.592Z,37.13
2018-06-08T08:37:33.856Z,36.60
2018-06-08T08:40:01.071Z,33.60
2018-06-08T08:42:28.444Z,35.00
2018-06-08T08:44:55.696Z,36.17
2018-06-08T08:47:23.112Z,36.27
2018-06-08T08:49:50.400Z,35.87
2018-06-08T08:52:17.790Z,38.20
2018-06-08T08:54:45.019Z,36.83
2018-06-08T08:57:12.381Z,39.23
2018-06-08T08:59:39.652Z,38.10
2018-06-08T09:02:06.896Z,37.27
2018-06-08T09:04:34.128Z,38.77
2018-06-08T09:07:01.416Z,36.60
2018-06-08T09:09:28.624Z,36.87
2018-06-08T09:11:55.840Z,38.13
2018-06-08T09:14:23.060Z,38.23
2018-06-08T09:16:50.293Z,37.23
2018-06-08T09:19:17.501Z,40.57
2018-06-08T09:21:44.736Z,39.90
2018-06-08T09:24:12.605Z,36.70
2018-06-08T09:26:39.977Z,35.97
2018-06-08T09:29:07.224Z,36.73
2018-06-08T09:31:34.437Z,38.47
2018-06-08T09:34:01.836Z,37.90
2018-06-08T09:36:29.052Z,34.27
2018-06-08T09:38:56.340Z,33.83
2018-06-08T09:41:23.547Z,35.47
2018-06-08T09:43:50.817Z,35.67
2018-06-08T09:46:18.085Z,36.27
2018-06-08T09:48:45.284Z,36.20
2018-06-08T09:51:12.524Z,35.37
2018-06-08T09:53:39.758Z,35.50
2018-06-08T09:56:07.028Z,39.80
2018-06-08T09:58:34.253Z,36.70
2018-06-08T10:01:01.517Z,40.17
2018-06-08T10:03:28.736Z,40.20
2018-06-08T10:05:55.976Z,40.70
2018-06-08T10:08:23.212Z,39.87
2018-06-08T10:10:50.459Z,40.77
2018-06-08T10:13:17.661Z,40.20
2018-06-08T10:15:44.864Z,39.93
2018-06-08T10:18:12.099Z,40.57
2018-06-08T10:20:39.295Z,41.97
2018-06-08T10:23:06.554Z,42.00
2018-06-08T10:25:33.830Z,44.03
2018-06-08T10:28:01.064Z,39.87
2018-06-08T10:30:28.256Z,41.80
2018-06-08T10:32:55.477Z,43.30
2018-06-08T10:35:22.747Z,43.37
2018-06-08T10:37:49.960Z,42.80
2018-06-08T10:40:17.190Z,42.00
2018-06-08T10:42:44.434Z,43.37
2018-06-08T10:45:11.663Z,43.30
2018-06-08T10:47:38.909Z,43.03
2018-06-08T10:50:06.230Z,46.40
2018-06-08T10:52:34.627Z,45.50
2018-06-08T10:55:01.844Z,45.30
2018-06-08T10:57:30.247Z,44.40
2018-06-08T10:59:57.904Z,45.70
2018-06-08T11:02:29.684Z,45.17
2018-06-08T11:04:56.867Z,45.73
2018-06-08T11:07:24.048Z,47.03
2018-06-08T11:09:51.258Z,44.53
2018-06-08T11:12:18.463Z,44.37
2018-06-08T11:14:45.675Z,44.47
2018-06-08T11:17:12.928Z,43.43
2018-06-08T11:19:40.913Z,42.70
2018-06-08T11:22:08.444Z,41.23
2018-06-08T11:24:35.663Z,44.33
2018-06-08T11:27:02.867Z,42.93
2018-06-08T11:29:30.120Z,44.40
2018-06-08T11:31:57.312Z,42.67
2018-06-08T11:34:27.938Z,42.47
2018-06-08T11:36:55.180Z,42.40
2018-06-08T11:39:24.517Z,40.47
2018-06-08T11:41:52.028Z,41.10
2018-06-08T11:44:19.267Z,41.60
2018-06-08T11:46:46.516Z,41.97
2018-06-08T11:49:13.711Z,43.07
2018-06-08T11:51:40.968Z,40.93
2018-06-08T11:54:08.160Z,39.83
2018-06-08T11:56:35.348Z,40.67
2018-06-08T11:59:02.652Z,37.60
2018-06-08T12:01:29.893Z,40.33
2018-06-08T12:03:57.076Z,38.27
2018-06-08T12:06:24.282Z,38.70
2018-06-08T12:08:51.466Z,38.60
2018-06-08T12:11:18.645Z,41.40
2018-06-08T12:13:45.892Z,41.40
2018-06-08T12:16:13.144Z,42.37
2018-06-08T12:18:40.340Z,40.43
2018-06-08T12:21:07.608Z,44.00
2018-06-08T12:23:35.036Z,41.23
2018-06-08T12:26:02.343Z,40.20
2018-06-08T12:28:29.563Z,39.03
2018-06-08T12:30:56.790Z,41.00
2018-06-08T12:33:24.004Z,40.67
2018-06-08T12:35:51.244Z,41.57
2018-06-08T12:38:18.472Z,42.47
2018-06-08T12:40:45.701Z,42.67
2018-06-08T12:43:13.010Z,41.87
2018-06-08T12:45:40.736Z,42.97
2018-06-08T12:48:07.989Z,42.60
2018-06-08T12:50:35.225Z,47.77
2018-06-08T12:53:02.444Z,42.30
2018-06-08T12:55:29.685Z,42.60
2018-06-08T12:57:56.900Z,40.03
2018-06-08T13:00:24.125Z,40.50
2018-06-08T13:02:51.426Z,38.50
2018-06-08T13:05:18.725Z,37.30
2018-06-08T13:07:45.961Z,37.40
2018-06-08T13:10:13.203Z,36.30
2018-06-08T13:12:40.431Z,36.50
2018-06-08T13:15:07.654Z,33.57
2018-06-08T13:17:34.839Z,29.97
2018-06-08T13:20:02.170Z,31.27
2018-06-08T13:22:29.494Z,32.10
2018-06-08T13:24:56.815Z,32.70
2018-06-08T13:27:23.984Z,34.63
2018-06-08T13:29:51.239Z,34.57
2018-06-08T13:32:18.476Z,34.07
2018-06-08T13:34:45.740Z,33.70
2018-06-08T13:37:13.025Z,33.90
2018-06-08T13:39:40.550Z,34.77
2018-06-08T13:42:07.726Z,33.80
2018-06-08T13:44:34.959Z,35.43
2018-06-08T13:47:02.296Z,32.47
2018-06-08T13:49:29.524Z,34.27
2018-06-08T13:51:56.736Z,34.40
2018-06-08T13:54:23.981Z,33.63
2018-06-08T13:56:51.256Z,33.40
2018-06-08T13:59:18.476Z,30.73
2018-06-08T14:01:46.312Z,26.10
2018-06-08T14:04:13.544Z,26.10
2018-06-08T14:06:40.804Z,25.00
2018-06-08T14:09:08.106Z,23.87
2018-06-08T14:11:35.381Z,25.47
2018-06-08T14:14:02.656Z,30.77
2018-06-08T14:16:29.892Z,27.63
2018-06-08T14:18:57.084Z,27.80
2018-06-08T14:21:24.393Z,28.03
2018-06-08T14:23:51.798Z,29.40
2018-06-08T14:26:19.021Z,27.10
2018-06-08T14:28:46.332Z,28.63
2018-06-08T14:31:13.573Z,29.13
2018-06-08T14:33:40.793Z,29.33
2018-06-08T14:36:08.004Z,31.77
2018-06-08T14:38:35.244Z,30.67
2018-06-08T14:41:02.441Z,31.57
2018-06-08T14:43:29.669Z,33.10
2018-06-08T14:45:56.867Z,36.30
2018-06-08T14:48:24.097Z,41.03
2018-06-08T14:50:51.300Z,40.80
2018-06-08T14:53:18.540Z,44.93
2018-06-08T14:55:46.204Z,45.27
2018-06-08T14:58:13.495Z,42.23
2018-06-08T15:00:40.752Z,45.60
2018-06-08T15:03:08.068Z,46.73
2018-06-08T15:05:35.774Z,51.43
2018-06-08T15:08:03.205Z,54.70
2018-06-08T15:10:30.415Z,48.90
2018-06-08T15:12:57.615Z,49.70
2018-06-08T15:15:24.823Z,46.30
2018-06-08T15:17:52.056Z,46.87
2018-06-08T15:20:19.264Z,46.10
2018-06-08T15:22:46.565Z,44.60
2018-06-08T15:25:13.785Z,39.37
2018-06-08T15:27:41.004Z,42.10
2018-06-08T15:30:08.238Z,40.30
2018-06-08T15:32:35.456Z,38.67
2018-06-08T15:35:02.728Z,41.40
2018-06-08T15:37:29.992Z,41.50
2018-06-08T15:39:57.212Z,40.77
2018-06-08T15:42:24.488Z,40.27
2018-06-08T15:44:51.872Z,38.97
2018-06-08T15:47:19.108Z,38.03
2018-06-08T15:49:46.484Z,37.40
2018-06-08T15:52:13.779Z,36.17
2018-06-08T15:54:41.011Z,35.97
2018-06-08T15:57:08.284Z,36.93
2018-06-08T15:59:38.204Z,38.97
2018-06-08T16:02:05.599Z,40.60
2018-06-08T16:04:32.896Z,42.17
2018-06-08T16:07:00.121Z,40.97
2018-06-08T16:09:27.320Z,41.07
2018-06-08T16:11:54.544Z,41.57
2018-06-08T16:14:23.517Z,40.47
2018-06-08T16:16:50.757Z,40.10
2018-06-08T16:19:17.980Z,39.13
2018-06-08T16:21:45.376Z,39.73
2018-06-08T16:24:12.673Z,38.67
2018-06-08T16:26:39.985Z,38.80
2018-06-08T16:29:12.277Z,37.97
2018-06-08T16:31:39.525Z,38.80
2018-06-08T16:34:06.770Z,39.70
2018-06-08T16:36:34.016Z,37.47
2018-06-08T16:39:01.204Z,39.00
2018-06-08T16:41:28.432Z,36.43
2018-06-08T16:44:00.453Z,38.93
2018-06-08T16:46:27.636Z,40.50
2018-06-08T16:48:54.853Z,36.73
2018-06-08T16:51:22.083Z,41.17
2018-06-08T16:53:49.312Z,41.17
2018-06-08T16:56:16.588Z,39.40
2018-06-08T16:58:43.899Z,40.60
2018-06-08T17:01:11.119Z,41.33
2018-06-08T17:03:38.324Z,40.67
2018-06-08T17:06:05.829Z,41.07
2018-06-08T17:08:33.068Z,39.10
2018-06-08T17:11:00.327Z,39.07
2018-06-08T17:13:27.588Z,44.10
2018-06-08T17:15:54.852Z,38.50
2018-06-08T17:18:22.100Z,40.37
2018-06-08T17:20:49.340Z,38.97
2018-06-08T17:23:16.600Z,40.17
2018-06-08T17:25:43.881Z,41.87
2018-06-08T17:28:11.130Z,39.83
2018-06-08T17:30:38.365Z,43.50
2018-06-08T17:33:05.672Z,42.43
2018-06-08T17:35:32.919Z,40.53
2018-06-08T17:38:00.476Z,39.73
2018-06-08T17:40:27.719Z,37.97
2018-06-08T17:42:54.951Z,38.67
2018-06-08T17:45:22.281Z,37.90
2018-06-08T17:47:49.608Z,39.73
2018-06-08T17:50:18.888Z,36.30
2018-06-08T17:52:46.181Z,36.97
2018-06-08T17:55:13.506Z,37.67
2018-06-08T17:57:41.492Z,38.37
2018-06-08T18:00:08.948Z,35.87
2018-06-08T18:02:36.240Z,38.90
2018-06-08T18:05:06.486Z,37.97
2018-06-08T18:07:33.720Z,36.00
2018-06-08T18:10:00.936Z,34.27
2018-06-08T18:12:28.167Z,34.83
2018-06-08T18:14:55.408Z,36.00
2018-06-08T18:17:22.649Z,33.80
2018-06-08T18:19:54.600Z,37.83
2018-06-08T18:22:21.824Z,34.33
2018-06-08T18:24:49.124Z,36.67
2018-06-08T18:27:16.422Z,35.07
2018-06-08T18:29:43.646Z,37.00
2018-06-08T18:32:10.879Z,36.27
2018-06-08T18:34:41.249Z,34.87
2018-06-08T18:37:08.481Z,36.90
2018-06-08T18:39:35.724Z,35.60
2018-06-08T18:42:03.009Z,35.97
2018-06-08T18:44:30.324Z,35.60
2018-06-08T18:46:57.616Z,38.00
2018-06-08T18:49:28.013Z,36.70
2018-06-08T18:51:55.256Z,37.07
2018-06-08T18:54:22.585Z,38.20
2018-06-08T18:56:49.821Z,36.40
2018-06-08T18:59:17.072Z,37.80
2018-06-08T19:01:44.456Z,39.77
2018-06-08T19:04:16.470Z,37.60
2018-06-08T19:06:43.812Z,37.67
2018-06-08T19:09:11.066Z,37.87
2018-06-08T19:11:38.320Z,34.83
2018-06-08T19:14:05.631Z,38.60
2018-06-08T19:16:33.437Z,36.57
2018-06-08T19:19:00.737Z,33.90
2018-06-08T19:21:29.626Z,37.97
2018-06-08T19:23:56.896Z,39.00
2018-06-08T19:26:24.164Z,38.13
2018-06-08T19:28:51.435Z,37.90
2018-06-08T19:31:18.720Z,37.30
2018-06-08T19:33:45.942Z,37.83
2018-06-08T19:36:17.984Z,35.90
2018-06-08T19:38:45.302Z,36.37
2018-06-08T19:41:12.558Z,36.57
2018-06-08T19:43:39.772Z,38.20
2018-06-08T19:46:07.015Z,35.50
2018-06-08T19:48:34.240Z,35.60
2018-06-08T19:51:01.487Z,37.50
2018-06-08T19:53:32.068Z,35.57
2018-06-08T19:55:59.334Z,36.63
2018-06-08T19:58:26.580Z,38.97
2018-06-08T20:00:53.773Z,36.67
2018-06-08T20:03:21.024Z,36.80
2018-06-08T20:05:48.285Z,37.67
2018-06-08T20:08:15.532Z,37.43
2018-06-08T20:10:42.898Z,36.53
2018-06-08T20:13:10.147Z,37.53
2018-06-08T20:15:37.408Z,38.63
2018-06-08T20:18:04.705Z,40.27
2018-06-08T20:20:31.936Z,41.63
2018-06-08T20:22:59.185Z,39.43
2018-06-08T20:25:26.422Z,41.33
2018-06-08T20:27:53.788Z,42.67
2018-06-08T20:30:21.122Z,42.90
2018-06-08T20:32:48.353Z,38.23
2018-06-08T20:35:15.593Z,42.60
2018-06-08T20:37:42.849Z,40.07
2018-06-08T20:40:10.583Z,40.67
2018-06-08T20:42:37.840Z,41.80
2018-06-08T20:45:05.128Z,41.90
2018-06-08T20:47:32.413Z,43.90
2018-06-08T20:49:59.704Z,44.30
2018-06-08T20:52:26.913Z,41.53
2018-06-08T20:54:54.298Z,41.63
2018-06-08T20:57:25.045Z,41.70
2018-06-08T20:59:52.291Z,40.90
2018-06-08T21:02:20.454Z,41.27
2018-06-08T21:04:47.644Z,40.00
2018-06-08T21:07:14.956Z,38.50
2018-06-08T21:09:42.235Z,40.47
2018-06-08T21:12:09.456Z,40.60
2018-06-08T21:14:36.832Z,40.63
2018-06-08T21:17:04.084Z,40.80
2018-06-08T21:19:31.302Z,43.40
2018-06-08T21:21:58.528Z,42.00
2018-06-08T21:24:25.707Z,41.00
2018-06-08T21:26:52.937Z,43.97
2018-06-08T21:29:20.148Z,43.20
2018-06-08T21:31:47.422Z,41.30
2018-06-08T21:34:14.668Z,40.83
2018-06-08T21:36:41.888Z,42.67
2018-06-08T21:39:09.184Z,43.53
2018-06-08T21:41:36.559Z,42.40
2018-06-08T21:44:03.671Z,39.97
2018-06-08T21:46:30.889Z,44.90
2018-06-08T21:48:58.156Z,42.00
2018-06-08T21:51:25.344Z,39.63
2018-06-08T21:53:52.590Z,42.33
2018-06-08T21:56:20.097Z,40.83
2018-06-08T21:58:47.336Z,41.80
2018-06-08T22:01:14.815Z,41.27
2018-06-08T22:03:42.244Z,38.57
2018-06-08T22:06:09.696Z,44.67
2018-06-08T22:08:37.135Z,43.90
2018-06-08T22:11:04.617Z,42.90
2018-06-08T22:13:32.080Z,42.73
2018-06-08T22:15:59.519Z,40.90
2018-06-08T22:18:26.976Z,41.90
2018-06-08T22:20:54.540Z,44.50
2018-06-08T22:23:22.106Z,43.17
2018-06-08T22:25:49.568Z,45.00
2018-06-08T22:28:17.006Z,44.17
2018-06-08T22:30:44.429Z,44.50
2018-06-08T22:33:11.885Z,43.73
2018-06-08T22:35:39.300Z,43.30
2018-06-08T22:38:06.708Z,47.20
2018-06-08T22:40:34.165Z,47.70
2018-06-08T22:43:01.734Z,44.70
2018-06-08T22:45:29.132Z,44.57
2018-06-08T22:47:56.516Z,45.30
2018-06-08T22:50:23.927Z,45.50
2018-06-08T22:52:51.391Z,45.53
2018-06-08T22:55:18.896Z,43.67
2018-06-08T22:57:46.432Z,44.80
2018-06-08T23:00:15.352Z,47.60
2018-06-08T23:02:42.866Z,44.33
2018-06-08T23:05:10.298Z,47.73
2018-06-08T23:07:37.705Z,51.17
2018-06-08T23:10:05.085Z,51.00
2018-06-08T23:12:32.517Z,50.77
2018-06-08T23:14:59.911Z,51.30
2018-06-08T23:17:27.286Z,50.93
2018-06-08T23:19:54.704Z,51.83
2018-06-08T23:22:22.072Z,53.13
2018-06-08T23:24:49.555Z,53.00
2018-06-08T23:27:16.992Z,52.87
2018-06-08T23:29:45.193Z,51.20
2018-06-08T23:32:12.624Z,52.50
2018-06-08T23:34:40.046Z,50.47
2018-06-08T23:37:07.452Z,51.60
2018-06-08T23:39:34.924Z,53.17
2018-06-08T23:42:02.358Z,49.50
2018-06-08T23:44:29.780Z,48.57
2018-06-08T23:46:57.216Z,49.40
2018-06-08T23:49:24.653Z,49.70
2018-06-08T23:51:52.052Z,49.63
2018-06-08T23:54:19.441Z,51.00
2018-06-08T23:56:46.881Z,52.30
2018-06-08T23:59:14.265Z,49.00
