createdAt,value
2023-08-05T00:00:49.679Z,3.73
2023-08-05T00:03:18.121Z,3.23
2023-08-05T00:05:46.350Z,3.13
2023-08-05T00:08:14.916Z,3.47
2023-08-05T00:10:44.772Z,3.30
2023-08-05T00:13:15.056Z,3.47
2023-08-05T00:15:43.160Z,2.90
2023-08-05T00:18:11.747Z,3.00
2023-08-05T00:20:40.163Z,3.30
2023-08-05T00:23:08.513Z,3.80
2023-08-05T00:25:36.870Z,3.60
2023-08-05T00:28:05.124Z,2.67
2023-08-05T00:30:35.047Z,3.30
2023-08-05T00:33:03.247Z,3.90
2023-08-05T00:35:31.438Z,4.00
2023-08-05T00:37:59.610Z,3.50
2023-08-05T00:40:27.935Z,3.70
2023-08-05T00:42:56.169Z,3.10
2023-08-05T00:45:24.456Z,3.37
2023-08-05T00:47:54.472Z,3.37
2023-08-05T00:50:24.565Z,3.17
2023-08-05T00:52:53.028Z,2.73
2023-08-05T00:55:21.402Z,3.47
2023-08-05T00:57:49.717Z,3.60
2023-08-05T01:00:17.971Z,3.27
2023-08-05T01:02:46.276Z,3.30
2023-08-05T01:05:16.311Z,3.10
2023-08-05T01:07:45.511Z,3.40
2023-08-05T01:10:14.627Z,3.13
2023-08-05T01:12:43.553Z,3.43
2023-08-05T01:15:12.098Z,2.80
2023-08-05T01:17:40.478Z,3.70
2023-08-05T01:20:12.607Z,3.80
2023-08-05T01:22:45.518Z,3.40
2023-08-05T01:25:33.975Z,3.70
2023-08-05T01:28:04.388Z,2.80
2023-08-05T01:30:35.096Z,3.20
2023-08-05T01:33:03.821Z,3.27
2023-08-05T01:35:32.110Z,3.10
2023-08-05T01:38:00.254Z,3.60
2023-08-05T01:40:30.430Z,3.63
2023-08-05T01:42:58.962Z,3.40
2023-08-05T01:45:27.606Z,3.97
2023-08-05T01:47:55.986Z,105.50
2023-08-05T01:50:25.418Z,189.90
2023-08-05T01:52:54.882Z,93.30
2023-08-05T01:55:23.357Z,16.67
2023-08-05T01:57:52.954Z,5.30
2023-08-05T02:00:22.653Z,7.70
2023-08-05T02:02:51.054Z,16.50
2023-08-05T02:05:19.499Z,16.87
2023-08-05T02:07:47.579Z,12.57
2023-08-05T02:10:16.189Z,9.00
2023-08-05T02:12:44.458Z,8.20
2023-08-05T02:15:14.362Z,9.50
2023-08-05T02:17:42.835Z,15.87
2023-08-05T02:20:12.003Z,17.60
2023-08-05T02:22:40.224Z,16.97
2023-08-05T02:25:09.347Z,16.87
2023-08-05T02:27:37.772Z,15.50
2023-08-05T02:30:07.213Z,12.73
2023-08-05T02:32:36.951Z,15.57
2023-08-05T02:35:06.158Z,15.83
2023-08-05T02:37:34.425Z,12.10
2023-08-05T02:40:02.692Z,12.70
2023-08-05T02:42:31.327Z,15.77
2023-08-05T02:44:59.461Z,15.30
2023-08-05T02:47:27.780Z,12.67
2023-08-05T02:49:58.611Z,9.37
2023-08-05T02:52:26.918Z,8.60
2023-08-05T02:54:55.224Z,5.97
2023-08-05T02:57:23.503Z,6.90
2023-08-05T02:59:51.791Z,5.77
2023-08-05T03:02:20.379Z,6.60
2023-08-05T03:04:48.760Z,6.40
2023-08-05T03:07:18.675Z,5.60
2023-08-05T03:09:47.089Z,5.50
2023-08-05T03:12:15.435Z,4.63
2023-08-05T03:14:43.742Z,4.50
2023-08-05T03:17:13.147Z,4.73
2023-08-05T03:19:41.601Z,4.10
2023-08-05T03:22:10.749Z,3.80
2023-08-05T03:24:45.584Z,3.90
2023-08-05T03:27:13.775Z,3.83
2023-08-05T03:29:44.602Z,3.90
2023-08-05T03:32:14.016Z,3.90
2023-08-05T03:34:43.303Z,4.33
2023-08-05T03:37:12.100Z,3.80
2023-08-05T03:39:40.556Z,3.50
2023-08-05T03:42:10.833Z,4.03
2023-08-05T03:44:39.389Z,3.07
2023-08-05T03:47:07.726Z,3.67
2023-08-05T03:49:36.858Z,3.50
2023-08-05T03:52:05.432Z,3.80
2023-08-05T03:54:33.760Z,4.10
2023-08-05T03:57:03.876Z,3.23
2023-08-05T03:59:33.792Z,4.70
2023-08-05T04:02:02.197Z,3.47
2023-08-05T04:04:30.977Z,3.93
2023-08-05T04:06:59.361Z,3.80
2023-08-05T04:09:27.676Z,3.37
2023-08-05T04:11:58.552Z,3.97
2023-08-05T04:14:26.774Z,3.90
2023-08-05T04:16:57.221Z,3.03
2023-08-05T04:19:27.188Z,4.00
2023-08-05T04:21:56.337Z,3.80
2023-08-05T04:24:25.791Z,4.30
2023-08-05T04:26:54.780Z,3.73
2023-08-05T04:29:24.472Z,3.97
2023-08-05T04:31:53.720Z,4.00
2023-08-05T04:34:23.709Z,3.80
2023-08-05T04:36:53.650Z,4.20
2023-08-05T04:39:22.964Z,3.93
2023-08-05T04:41:51.222Z,4.00
2023-08-05T04:44:19.557Z,4.10
2023-08-05T04:46:47.874Z,3.77
2023-08-05T04:49:16.440Z,3.80
2023-08-05T04:51:46.272Z,4.17
2023-08-05T04:54:14.543Z,3.43
2023-08-05T04:56:42.835Z,4.13
2023-08-05T04:59:11.053Z,3.57
2023-08-05T05:01:39.301Z,4.10
2023-08-05T05:04:07.894Z,4.17
2023-08-05T05:06:36.245Z,3.30
2023-08-05T05:09:05.797Z,3.80
2023-08-05T05:11:34.092Z,5.00
2023-08-05T05:14:02.467Z,4.80
2023-08-05T05:16:30.720Z,3.77
2023-08-05T05:18:58.859Z,3.80
2023-08-05T05:21:27.225Z,3.40
2023-08-05T05:23:55.716Z,4.00
2023-08-05T05:26:25.629Z,3.90
2023-08-05T05:28:54.052Z,3.57
2023-08-05T05:31:24.165Z,3.97
2023-08-05T05:33:52.909Z,3.57
2023-08-05T05:36:21.074Z,3.67
2023-08-05T05:38:49.460Z,3.80
2023-08-05T05:41:18.407Z,3.90
2023-08-05T05:43:48.328Z,3.30
2023-08-05T05:46:18.634Z,3.90
2023-08-05T05:48:47.081Z,4.63
2023-08-05T05:51:15.478Z,4.00
2023-08-05T05:53:43.959Z,4.40
2023-08-05T05:56:12.223Z,4.20
2023-08-05T05:58:40.703Z,4.03
2023-08-05T06:01:10.742Z,4.53
2023-08-05T06:03:40.259Z,5.00
2023-08-05T06:06:08.637Z,4.90
2023-08-05T06:08:37.451Z,5.50
2023-08-05T06:11:06.178Z,4.83
2023-08-05T06:13:34.438Z,5.00
2023-08-05T06:16:03.207Z,5.20
2023-08-05T06:18:33.019Z,5.80
2023-08-05T06:21:01.331Z,4.90
2023-08-05T06:23:29.554Z,5.20
2023-08-05T06:25:57.838Z,6.00
2023-08-05T06:28:26.302Z,5.70
2023-08-05T06:30:57.360Z,5.17
2023-08-05T06:33:25.776Z,5.40
2023-08-05T06:35:55.410Z,4.50
2023-08-05T06:38:25.852Z,4.70
2023-08-05T06:40:54.047Z,5.90
2023-08-05T06:43:24.990Z,5.73
2023-08-05T06:45:56.822Z,5.00
2023-08-05T06:48:25.398Z,4.90
2023-08-05T06:50:55.002Z,4.80
2023-08-05T06:53:23.221Z,5.30
2023-08-05T06:56:01.316Z,6.30
2023-08-05T06:58:29.542Z,5.40
2023-08-05T07:00:57.996Z,5.90
2023-08-05T07:03:26.646Z,5.50
2023-08-05T07:05:58.089Z,5.27
2023-08-05T07:08:27.001Z,5.50
2023-08-05T07:10:56.875Z,5.00
2023-08-05T07:13:25.026Z,4.50
2023-08-05T07:15:53.409Z,5.53
2023-08-05T07:18:23.024Z,4.70
2023-08-05T07:20:51.793Z,5.00
2023-08-05T07:23:21.550Z,4.30
2023-08-05T07:25:49.781Z,5.03
2023-08-05T07:28:18.069Z,5.90
2023-08-05T07:30:46.232Z,5.07
2023-08-05T07:33:14.720Z,4.70
2023-08-05T07:35:42.875Z,5.43
2023-08-05T07:38:11.491Z,4.80
2023-08-05T07:40:42.306Z,4.60
2023-08-05T07:43:10.697Z,4.50
2023-08-05T07:45:39.020Z,5.10
2023-08-05T07:48:11.659Z,4.83
2023-08-05T07:50:39.918Z,4.83
2023-08-05T07:53:08.772Z,5.53
2023-08-05T07:55:38.369Z,4.30
2023-08-05T07:58:08.096Z,5.53
2023-08-05T08:00:36.314Z,5.57
2023-08-05T08:03:04.705Z,6.63
2023-08-05T08:05:33.033Z,6.10
2023-08-05T08:08:01.483Z,5.47
2023-08-05T08:10:29.756Z,5.77
2023-08-05T08:12:58.030Z,5.90
2023-08-05T08:15:27.735Z,5.83
2023-08-05T08:17:56.083Z,5.47
2023-08-05T08:20:24.813Z,5.60
2023-08-05T08:22:52.996Z,5.63
2023-08-05T08:25:21.311Z,5.07
2023-08-05T08:27:49.641Z,5.20
2023-08-05T08:30:17.849Z,5.93
2023-08-05T08:32:47.504Z,4.90
2023-08-05T08:35:17.094Z,5.67
2023-08-05T08:37:45.446Z,5.43
2023-08-05T08:40:13.980Z,5.37
2023-08-05T08:42:43.756Z,4.33
2023-08-05T08:45:16.012Z,3.83
2023-08-05T08:47:44.984Z,4.90
2023-08-05T08:50:15.861Z,4.60
2023-08-05T08:52:45.609Z,4.20
2023-08-05T08:55:15.476Z,4.20
2023-08-05T08:57:43.538Z,4.17
2023-08-05T09:00:12.877Z,4.50
2023-08-05T09:02:41.908Z,3.97
2023-08-05T09:05:10.399Z,4.83
2023-08-05T09:07:39.973Z,4.80
2023-08-05T09:10:09.602Z,4.30
2023-08-05T09:12:38.862Z,5.17
2023-08-05T09:15:08.406Z,4.47
2023-08-05T09:17:40.706Z,4.43
2023-08-05T09:20:17.894Z,4.27
2023-08-05T09:22:56.758Z,4.53
2023-08-05T09:25:25.846Z,4.60
2023-08-05T09:27:54.525Z,5.30
2023-08-05T09:30:24.303Z,5.03
2023-08-05T09:32:53.817Z,5.10
2023-08-05T09:35:22.405Z,4.23
2023-08-05T09:37:52.875Z,4.70
2023-08-05T09:40:26.354Z,4.57
2023-08-05T09:42:58.525Z,4.03
2023-08-05T09:45:27.304Z,5.20
2023-08-05T09:48:04.346Z,3.80
2023-08-05T09:50:33.698Z,4.57
2023-08-05T09:53:02.414Z,3.80
2023-08-05T09:55:33.620Z,4.53
2023-08-05T09:58:02.610Z,4.50
2023-08-05T10:00:34.152Z,3.90
2023-08-05T10:03:03.290Z,3.50
2023-08-05T10:05:31.706Z,3.27
2023-08-05T10:08:00.820Z,3.47
2023-08-05T10:10:33.101Z,3.10
2023-08-05T10:13:06.923Z,3.40
2023-08-05T10:15:43.512Z,3.57
2023-08-05T10:18:12.348Z,2.97
2023-08-05T10:20:42.087Z,3.23
2023-08-05T10:23:11.685Z,3.30
2023-08-05T10:25:42.847Z,3.20
2023-08-05T10:28:12.036Z,2.60
2023-08-05T10:30:44.263Z,2.90
2023-08-05T10:33:12.636Z,3.20
2023-08-05T10:35:41.677Z,2.50
2023-08-05T10:38:13.067Z,2.90
2023-08-05T10:40:48.625Z,2.80
2023-08-05T10:43:29.099Z,3.03
2023-08-05T10:45:57.432Z,3.70
2023-08-05T10:48:31.239Z,2.40
2023-08-05T10:51:00.437Z,2.37
2023-08-05T10:53:29.312Z,2.87
2023-08-05T10:55:59.161Z,2.20
2023-08-05T10:58:30.325Z,2.70
2023-08-05T11:00:59.828Z,2.30
2023-08-05T11:03:42.175Z,2.83
2023-08-05T11:06:11.250Z,2.53
2023-08-05T11:08:40.908Z,2.60
2023-08-05T11:11:12.118Z,2.63
2023-08-05T11:13:41.867Z,3.10
2023-08-05T11:16:11.996Z,2.27
2023-08-05T11:18:40.879Z,2.73
2023-08-05T11:21:10.745Z,2.10
2023-08-05T11:23:41.119Z,1.90
2023-08-05T11:26:12.224Z,2.53
2023-08-05T11:28:44.952Z,1.60
2023-08-05T11:31:22.620Z,2.10
2023-08-05T11:33:51.181Z,2.47
2023-08-05T11:36:24.204Z,2.70
2023-08-05T11:38:52.527Z,2.17
2023-08-05T11:41:22.297Z,2.20
2023-08-05T11:43:50.572Z,2.17
2023-08-05T11:46:28.754Z,2.10
2023-08-05T11:49:10.696Z,1.70
2023-08-05T11:51:49.765Z,1.93
2023-08-05T11:54:29.571Z,2.00
2023-08-05T11:56:59.863Z,2.80
2023-08-05T11:59:41.680Z,2.10
2023-08-05T12:02:11.304Z,2.10
2023-08-05T12:04:46.594Z,2.40
2023-08-05T12:07:15.258Z,1.80
2023-08-05T12:09:44.044Z,1.83
2023-08-05T12:12:21.262Z,1.50
2023-08-05T12:14:49.650Z,1.30
2023-08-05T12:17:20.288Z,1.60
2023-08-05T12:19:48.453Z,2.20
2023-08-05T12:22:16.789Z,1.50
2023-08-05T12:24:45.161Z,1.53
2023-08-05T12:27:13.554Z,1.70
2023-08-05T12:29:43.176Z,2.23
2023-08-05T12:32:11.353Z,1.93
2023-08-05T12:34:39.455Z,1.97
2023-08-05T12:37:07.725Z,1.90
2023-08-05T12:39:35.881Z,2.20
2023-08-05T12:42:04.137Z,1.77
2023-08-05T12:44:32.238Z,2.43
2023-08-05T12:47:01.804Z,2.37
2023-08-05T12:49:30.054Z,2.27
2023-08-05T12:51:58.173Z,1.70
2023-08-05T12:54:26.262Z,2.00
2023-08-05T12:56:54.483Z,2.33
2023-08-05T12:59:22.535Z,1.70
2023-08-05T13:01:50.692Z,1.80
2023-08-05T13:04:20.119Z,1.73
2023-08-05T13:06:48.299Z,1.92
2023-08-05T13:09:19.230Z,1.80
2023-08-05T13:11:47.449Z,1.90
2023-08-05T13:14:15.771Z,1.70
2023-08-05T13:16:44.490Z,1.70
2023-08-05T13:19:12.790Z,1.60
2023-08-05T13:21:42.575Z,1.70
2023-08-05T13:24:10.946Z,1.20
2023-08-05T13:26:39.260Z,1.80
2023-08-05T13:29:07.462Z,1.70
2023-08-05T13:31:35.729Z,1.67
2023-08-05T13:34:04.036Z,1.60
2023-08-05T13:36:32.232Z,2.00
2023-08-05T13:39:01.781Z,1.47
2023-08-05T13:41:30.185Z,2.00
2023-08-05T13:43:58.539Z,1.80
2023-08-05T13:46:26.908Z,1.83
2023-08-05T13:48:55.589Z,1.53
2023-08-05T13:51:23.917Z,2.17
2023-08-05T13:53:52.713Z,2.00
2023-08-05T13:56:22.633Z,1.73
2023-08-05T13:58:50.994Z,2.80
2023-08-05T14:01:19.658Z,2.20
2023-08-05T14:03:48.048Z,2.53
2023-08-05T14:06:16.374Z,2.43
2023-08-05T14:08:45.028Z,2.40
2023-08-05T14:11:13.279Z,1.70
2023-08-05T14:13:44.060Z,2.13
2023-08-05T14:16:12.577Z,2.50
2023-08-05T14:18:40.822Z,2.50
2023-08-05T14:21:09.006Z,1.80
2023-08-05T14:23:37.434Z,1.90
2023-08-05T14:26:06.303Z,2.13
2023-08-05T14:28:34.512Z,2.23
2023-08-05T14:31:07.929Z,2.07
2023-08-05T14:33:36.236Z,2.27
2023-08-05T14:36:11.403Z,1.90
2023-08-05T14:38:39.540Z,2.10
2023-08-05T14:41:08.075Z,2.00
2023-08-05T14:43:36.182Z,2.33
2023-08-05T14:46:05.736Z,2.27
2023-08-05T14:48:35.482Z,2.00
2023-08-05T14:51:04.199Z,1.60
2023-08-05T14:53:32.606Z,2.03
2023-08-05T14:56:01.838Z,1.80
2023-08-05T14:58:30.058Z,1.80
2023-08-05T15:00:58.470Z,1.83
2023-08-05T15:03:26.829Z,1.87
2023-08-05T15:05:56.829Z,1.77
2023-08-05T15:08:26.044Z,2.20
2023-08-05T15:11:01.300Z,1.73
2023-08-05T15:13:29.554Z,1.80
2023-08-05T15:16:00.019Z,1.70
2023-08-05T15:18:28.334Z,2.23
2023-08-05T15:21:01.956Z,2.40
2023-08-05T15:23:32.222Z,1.60
2023-08-05T15:26:03.462Z,2.10
2023-08-05T15:28:31.728Z,2.00
2023-08-05T15:31:00.027Z,1.70
2023-08-05T15:33:28.155Z,1.80
2023-08-05T15:35:57.656Z,1.80
2023-08-05T15:38:25.883Z,1.90
2023-08-05T15:41:00.173Z,1.60
2023-08-05T15:43:28.450Z,2.40
2023-08-05T15:45:57.698Z,2.00
2023-08-05T15:48:26.224Z,1.70
2023-08-05T15:50:54.715Z,2.13
2023-08-05T15:53:24.405Z,1.97
2023-08-05T15:56:00.923Z,2.00
2023-08-05T15:58:29.125Z,2.50
2023-08-05T16:01:01.348Z,1.97
2023-08-05T16:03:29.972Z,2.40
2023-08-05T16:06:05.654Z,2.40
2023-08-05T16:08:35.775Z,2.30
2023-08-05T16:11:05.477Z,1.90
2023-08-05T16:13:34.051Z,2.37
2023-08-05T16:16:12.270Z,1.97
2023-08-05T16:18:41.360Z,1.57
2023-08-05T16:21:17.180Z,2.00
2023-08-05T16:23:48.001Z,1.53
2023-08-05T16:26:17.495Z,2.10
2023-08-05T16:28:47.974Z,1.93
2023-08-05T16:31:16.775Z,1.93
2023-08-05T16:33:45.607Z,2.10
2023-08-05T16:36:13.974Z,1.90
2023-08-05T16:38:44.851Z,2.00
2023-08-05T16:41:14.841Z,2.03
2023-08-05T16:43:43.312Z,2.03
2023-08-05T16:46:12.222Z,1.83
2023-08-05T16:48:40.533Z,1.90
2023-08-05T16:51:08.792Z,1.50
2023-08-05T16:53:36.925Z,3.30
2023-08-05T16:56:05.595Z,1.60
2023-08-05T16:58:35.131Z,1.67
2023-08-05T17:01:03.529Z,1.80
2023-08-05T17:03:31.627Z,2.07
2023-08-05T17:05:59.688Z,1.80
2023-08-05T17:08:27.835Z,1.80
2023-08-05T17:10:55.938Z,1.97
2023-08-05T17:13:24.272Z,1.97
2023-08-05T17:15:53.957Z,2.20
2023-08-05T17:18:22.165Z,1.90
2023-08-05T17:20:56.061Z,1.80
2023-08-05T17:23:24.948Z,1.90
2023-08-05T17:25:53.885Z,2.20
2023-08-05T17:28:22.109Z,2.27
2023-08-05T17:30:50.842Z,2.80
2023-08-05T17:33:20.884Z,2.43
2023-08-05T17:35:53.206Z,2.00
2023-08-05T17:38:21.642Z,1.80
2023-08-05T17:40:51.135Z,2.30
2023-08-05T17:43:19.962Z,2.20
2023-08-05T17:45:56.929Z,2.33
2023-08-05T17:48:26.655Z,1.80
2023-08-05T17:50:58.936Z,2.67
2023-08-05T17:53:27.271Z,2.40
2023-08-05T17:55:55.673Z,2.33
2023-08-05T17:58:24.041Z,2.30
2023-08-05T18:00:52.350Z,2.40
2023-08-05T18:03:20.594Z,2.63
2023-08-05T18:05:52.584Z,2.40
2023-08-05T18:08:23.346Z,3.50
2023-08-05T18:10:51.472Z,3.43
2023-08-05T18:13:19.830Z,10.03
2023-08-05T18:15:48.153Z,5.50
2023-08-05T18:18:16.284Z,3.07
2023-08-05T18:20:44.591Z,2.80
2023-08-05T18:23:14.294Z,2.80
2023-08-05T18:25:42.501Z,2.67
2023-08-05T18:28:11.220Z,2.30
2023-08-05T18:30:39.494Z,2.73
2023-08-05T18:33:07.680Z,3.30
2023-08-05T18:35:36.218Z,3.13
2023-08-05T18:38:04.716Z,2.67
2023-08-05T18:40:38.331Z,2.83
2023-08-05T18:43:06.915Z,2.40
2023-08-05T18:45:35.356Z,2.60
2023-08-05T18:48:04.493Z,2.40
2023-08-05T18:50:33.146Z,2.53
2023-08-05T18:53:01.392Z,2.10
2023-08-05T18:55:29.841Z,2.00
2023-08-05T18:57:59.625Z,2.23
2023-08-05T19:00:27.768Z,2.43
2023-08-05T19:02:56.015Z,2.27
2023-08-05T19:05:24.446Z,2.37
2023-08-05T19:07:52.931Z,3.33
2023-08-05T19:10:21.292Z,3.70
2023-08-05T19:12:49.528Z,3.00
2023-08-05T19:15:19.377Z,3.03
2023-08-05T19:17:47.998Z,2.57
2023-08-05T19:20:17.173Z,3.13
2023-08-05T19:22:47.195Z,2.27
2023-08-05T19:25:15.657Z,7.67
2023-08-05T19:27:53.609Z,2.70
2023-08-05T19:30:24.691Z,2.10
2023-08-05T19:32:56.166Z,2.10
2023-08-05T19:35:28.017Z,2.60
2023-08-05T19:37:56.231Z,2.27
2023-08-05T19:40:24.608Z,2.20
2023-08-05T19:42:52.897Z,2.43
2023-08-05T19:45:23.874Z,2.37
2023-08-05T19:47:52.391Z,3.07
2023-08-05T19:50:20.620Z,16.80
2023-08-05T19:52:49.080Z,46.90
2023-08-05T19:55:17.373Z,2.90
2023-08-05T19:57:45.738Z,2.70
2023-08-05T20:00:15.005Z,2.03
2023-08-05T20:02:45.299Z,2.40
2023-08-05T20:05:13.533Z,1.93
2023-08-05T20:07:41.749Z,2.17
2023-08-05T20:10:12.068Z,1.97
2023-08-05T20:12:40.746Z,2.30
2023-08-05T20:15:09.710Z,2.50
2023-08-05T20:17:37.955Z,2.50
2023-08-05T20:20:09.529Z,2.07
2023-08-05T20:22:37.618Z,39.50
2023-08-05T20:25:06.992Z,12.13
2023-08-05T20:27:35.145Z,3.10
2023-08-05T20:30:03.780Z,2.70
2023-08-05T20:32:32.187Z,2.50
2023-08-05T20:35:00.634Z,2.20
2023-08-05T20:37:30.314Z,2.40
2023-08-05T20:39:58.448Z,2.30
2023-08-05T20:42:26.817Z,2.33
2023-08-05T20:44:54.988Z,2.60
2023-08-05T20:47:25.940Z,2.17
2023-08-05T20:49:54.752Z,2.27
2023-08-05T20:52:22.988Z,2.47
2023-08-05T20:54:52.473Z,2.40
2023-08-05T20:57:22.449Z,2.10
2023-08-05T20:59:50.647Z,1.97
2023-08-05T21:02:21.196Z,2.10
2023-08-05T21:04:50.158Z,2.33
2023-08-05T21:07:18.572Z,2.30
2023-08-05T21:09:47.108Z,2.30
2023-08-05T21:12:18.590Z,2.13
2023-08-05T21:14:46.887Z,2.50
2023-08-05T21:17:15.329Z,2.77
2023-08-05T21:19:43.547Z,2.13
2023-08-05T21:22:11.910Z,2.30
2023-08-05T21:24:40.075Z,2.27
2023-08-05T21:27:08.757Z,2.70
2023-08-05T21:29:38.730Z,2.93
2023-08-05T21:32:08.098Z,1.97
2023-08-05T21:34:36.886Z,2.67
2023-08-05T21:37:05.398Z,2.90
2023-08-05T21:39:33.569Z,2.63
2023-08-05T21:42:01.864Z,2.20
2023-08-05T21:44:30.197Z,2.50
2023-08-05T21:46:59.799Z,2.37
2023-08-05T21:49:28.043Z,2.17
2023-08-05T21:51:56.242Z,2.50
2023-08-05T21:54:24.618Z,2.60
2023-08-05T21:56:52.844Z,2.73
2023-08-05T21:59:21.539Z,2.43
2023-08-05T22:01:49.718Z,2.17
2023-08-05T22:04:19.375Z,2.37
2023-08-05T22:06:47.694Z,1.80
2023-08-05T22:09:15.898Z,2.53
2023-08-05T22:11:44.165Z,2.17
2023-08-05T22:14:12.326Z,2.03
2023-08-05T22:16:40.578Z,2.00
2023-08-05T22:19:08.893Z,2.27
2023-08-05T22:21:38.742Z,2.20
2023-08-05T22:24:07.085Z,2.17
2023-08-05T22:26:35.254Z,2.47
2023-08-05T22:29:03.558Z,2.10
2023-08-05T22:31:31.678Z,2.40
2023-08-05T22:33:59.874Z,1.80
2023-08-05T22:36:28.123Z,2.30
2023-08-05T22:38:57.735Z,2.50
2023-08-05T22:41:25.970Z,2.57
2023-08-05T22:43:54.237Z,2.63
2023-08-05T22:46:22.474Z,2.60
2023-08-05T22:48:50.668Z,2.20
2023-08-05T22:51:18.813Z,2.40
2023-08-05T22:53:47.596Z,2.30
2023-08-05T22:56:17.556Z,2.30
2023-08-05T22:58:45.731Z,2.60
2023-08-05T23:01:13.938Z,2.83
2023-08-05T23:03:43.405Z,2.07
2023-08-05T23:06:14.675Z,2.20
2023-08-05T23:08:43.078Z,1.73
2023-08-05T23:11:12.020Z,2.10
2023-08-05T23:13:41.524Z,2.27
2023-08-05T23:16:13.561Z,2.10
2023-08-05T23:18:42.596Z,2.40
2023-08-05T23:21:11.458Z,2.00
2023-08-05T23:23:39.809Z,2.40
2023-08-05T23:26:09.036Z,2.50
2023-08-05T23:28:37.704Z,2.30
2023-08-05T23:31:07.772Z,1.90
2023-08-05T23:33:35.996Z,2.07
2023-08-05T23:36:04.341Z,1.87
2023-08-05T23:38:32.563Z,2.10
2023-08-05T23:41:00.643Z,1.90
2023-08-05T23:43:28.799Z,2.23
2023-08-05T23:45:57.062Z,2.30
2023-08-05T23:48:26.812Z,1.80
2023-08-05T23:50:55.124Z,1.80
2023-08-05T23:53:23.257Z,1.77
2023-08-05T23:55:51.477Z,1.67
2023-08-05T23:58:19.736Z,1.67
