createdAt,value
2023-05-10T00:01:13.348Z,99411.98
2023-05-10T00:06:21.636Z,99407.85
2023-05-10T00:11:30.183Z,99400.74
2023-05-10T00:16:37.709Z,99399.69
2023-05-10T00:21:45.482Z,99400.24
2023-05-10T00:26:53.364Z,99396.14
2023-05-10T00:32:01.147Z,99390.27
2023-05-10T00:37:09.080Z,99389.29
2023-05-10T00:42:18.349Z,99388.75
2023-05-10T00:47:26.582Z,99381.16
2023-05-10T00:52:34.923Z,99380.19
2023-05-10T00:57:43.697Z,99379.91
2023-05-10T01:02:51.508Z,99373.96
2023-05-10T01:08:00.040Z,99376.20
2023-05-10T01:13:07.750Z,99368.34
2023-05-10T01:18:15.342Z,99364.91
2023-05-10T01:23:39.460Z,99362.59
2023-05-10T01:29:11.361Z,99359.91
2023-05-10T01:34:23.787Z,99361.03
2023-05-10T01:39:43.090Z,99361.61
2023-05-10T01:45:01.066Z,99360.05
2023-05-10T01:50:13.317Z,99357.94
2023-05-10T01:55:25.762Z,99352.33
2023-05-10T02:00:37.233Z,99348.05
2023-05-10T02:05:46.843Z,99347.33
2023-05-10T02:10:57.346Z,99343.48
2023-05-10T02:16:07.920Z,99336.52
2023-05-10T02:21:16.770Z,99331.34
2023-05-10T02:26:27.297Z,99330.86
2023-05-10T02:31:35.925Z,99322.70
2023-05-10T02:36:44.284Z,99314.69
2023-05-10T02:41:52.830Z,99316.60
2023-05-10T02:47:01.157Z,99315.81
2023-05-10T02:52:10.767Z,99317.28
2023-05-10T02:57:23.201Z,99316.73
2023-05-10T03:02:32.538Z,99317.92
2023-05-10T03:07:40.913Z,99316.77
2023-05-10T03:13:03.924Z,99320.23
2023-05-10T03:18:15.431Z,99317.91
2023-05-10T03:23:29.851Z,99316.64
2023-05-10T03:28:39.956Z,99317.20
2023-05-10T03:33:52.400Z,99318.67
2023-05-10T03:38:59.635Z,99314.04
2023-05-10T03:44:07.681Z,99311.65
2023-05-10T03:49:15.137Z,99315.27
2023-05-10T03:54:22.749Z,99316.48
2023-05-10T03:59:30.210Z,99317.42
2023-05-10T04:04:37.957Z,99318.83
2023-05-10T04:09:45.267Z,99321.89
2023-05-10T04:14:50.906Z,99321.52
2023-05-10T04:19:59.011Z,99318.81
2023-05-10T04:25:07.507Z,99319.77
2023-05-10T04:30:16.026Z,99323.23
2023-05-10T04:35:23.980Z,99328.02
2023-05-10T04:40:31.347Z,99326.91
2023-05-10T04:45:39.104Z,99328.19
2023-05-10T04:50:49.023Z,99325.23
2023-05-10T04:55:56.672Z,99327.11
2023-05-10T05:01:11.757Z,99327.44
2023-05-10T05:06:19.510Z,99320.77
2023-05-10T05:11:28.000Z,99319.92
2023-05-10T05:16:36.318Z,99322.11
2023-05-10T05:21:44.645Z,99317.11
2023-05-10T05:26:52.227Z,99315.76
2023-05-10T05:32:00.062Z,99313.36
2023-05-10T05:37:08.975Z,99310.96
2023-05-10T05:42:18.093Z,99311.39
2023-05-10T05:47:25.348Z,99310.38
2023-05-10T05:52:32.887Z,99315.16
2023-05-10T05:57:40.237Z,99315.11
2023-05-10T06:02:48.262Z,99320.34
2023-05-10T06:07:55.993Z,99320.35
2023-05-10T06:13:03.721Z,99324.63
2023-05-10T06:18:11.486Z,99323.56
2023-05-10T06:23:19.060Z,99327.66
2023-05-10T06:28:26.736Z,99327.25
2023-05-10T06:33:34.409Z,99325.00
2023-05-10T06:38:42.215Z,99327.55
2023-05-10T06:43:51.367Z,99327.25
2023-05-10T06:48:58.694Z,99325.18
2023-05-10T06:54:06.535Z,99318.45
2023-05-10T06:59:15.094Z,99320.77
2023-05-10T07:04:22.658Z,99318.01
2023-05-10T07:09:31.720Z,99316.23
2023-05-10T07:14:41.220Z,99314.21
2023-05-10T07:19:49.811Z,99315.48
2023-05-10T07:24:59.842Z,99319.48
2023-05-10T07:30:08.675Z,99319.86
2023-05-10T07:35:16.568Z,99316.75
2023-05-10T07:40:25.734Z,99311.98
2023-05-10T07:45:33.152Z,99309.48
2023-05-10T07:50:42.777Z,99306.83
2023-05-10T07:55:57.348Z,99302.08
2023-05-10T08:01:05.412Z,99300.20
2023-05-10T08:06:12.678Z,99297.63
2023-05-10T08:11:21.977Z,99295.62
2023-05-10T08:16:30.254Z,99293.59
2023-05-10T08:21:38.778Z,99289.44
2023-05-10T08:26:46.500Z,99278.17
2023-05-10T08:31:53.993Z,99282.63
2023-05-10T08:37:01.155Z,99278.67
2023-05-10T08:42:11.272Z,99282.70
2023-05-10T08:47:21.056Z,99280.72
2023-05-10T08:52:30.709Z,99278.62
2023-05-10T08:57:40.120Z,99278.00
2023-05-10T09:02:48.401Z,99278.97
2023-05-10T09:07:57.989Z,99280.42
2023-05-10T09:13:06.300Z,99283.17
2023-05-10T09:18:14.763Z,99283.42
2023-05-10T09:23:23.228Z,99279.39
2023-05-10T09:28:33.821Z,99283.23
2023-05-10T09:33:50.124Z,99279.93
2023-05-10T09:38:57.636Z,99281.23
2023-05-10T09:44:05.107Z,99274.55
2023-05-10T09:49:16.852Z,99277.64
2023-05-10T09:54:25.141Z,99276.58
2023-05-10T09:59:36.086Z,99274.17
2023-05-10T10:04:46.024Z,99274.08
2023-05-10T10:09:53.913Z,99272.17
2023-05-10T10:15:02.870Z,99266.00
2023-05-10T10:20:12.489Z,99263.33
2023-05-10T10:25:23.016Z,99260.47
2023-05-10T10:30:38.322Z,99248.71
2023-05-10T10:35:50.419Z,99243.58
2023-05-10T10:41:14.009Z,99244.23
2023-05-10T10:46:24.212Z,99245.67
2023-05-10T10:51:33.388Z,99237.30
2023-05-10T10:56:41.067Z,99225.52
2023-05-10T11:01:54.511Z,99226.44
2023-05-10T11:07:24.636Z,99214.69
2023-05-10T11:12:33.791Z,99212.24
2023-05-10T11:17:41.303Z,99211.22
2023-05-10T11:22:56.134Z,99209.88
2023-05-10T11:28:06.928Z,99205.13
2023-05-10T11:33:20.999Z,99207.56
2023-05-10T11:38:28.548Z,99199.29
2023-05-10T11:43:38.041Z,99193.85
2023-05-10T11:48:46.005Z,99190.59
2023-05-10T11:53:55.518Z,99192.52
2023-05-10T11:59:04.331Z,99190.54
2023-05-10T12:04:12.826Z,99187.94
2023-05-10T12:09:31.415Z,99186.67
2023-05-10T12:14:51.463Z,99180.35
2023-05-10T12:20:15.935Z,99176.73
2023-05-10T12:25:34.011Z,99174.16
2023-05-10T12:30:41.979Z,99170.08
2023-05-10T12:35:51.631Z,99175.90
2023-05-10T12:40:59.440Z,99169.70
2023-05-10T12:46:11.477Z,99166.02
2023-05-10T12:51:23.334Z,99159.14
2023-05-10T12:56:31.127Z,99153.90
2023-05-10T13:01:39.140Z,99150.13
2023-05-10T13:06:48.735Z,99148.08
2023-05-10T13:11:56.559Z,99142.30
2023-05-10T13:17:05.247Z,99139.06
2023-05-10T13:22:12.903Z,99134.02
2023-05-10T13:27:21.953Z,99133.60
2023-05-10T13:32:29.676Z,99124.29
2023-05-10T13:37:38.560Z,99119.74
2023-05-10T13:42:46.593Z,99122.25
2023-05-10T13:53:33.084Z,99098.82
2023-05-10T13:58:41.201Z,99096.69
2023-05-10T14:03:49.452Z,99092.58
2023-05-10T14:08:56.897Z,99094.02
2023-05-10T14:17:33.772Z,99088.92
2023-05-10T14:22:41.671Z,99081.48
2023-05-10T14:27:49.556Z,99086.83
2023-05-10T14:32:59.602Z,99078.58
2023-05-10T14:38:07.671Z,99083.05
2023-05-10T14:43:15.678Z,99080.02
2023-05-10T14:48:23.625Z,99075.95
2023-05-10T14:53:31.740Z,99076.60
2023-05-10T14:58:39.530Z,99073.52
2023-05-10T15:03:48.763Z,99075.83
2023-05-10T15:08:57.128Z,99079.48
2023-05-10T15:14:06.517Z,99078.23
2023-05-10T15:19:14.256Z,99070.35
2023-05-10T15:24:22.490Z,99070.30
2023-05-10T15:29:31.056Z,99064.77
2023-05-10T15:34:39.201Z,99058.31
2023-05-10T15:39:47.432Z,99059.52
2023-05-10T15:44:55.100Z,99061.15
2023-05-10T15:50:02.994Z,99061.92
2023-05-10T15:55:13.288Z,99062.71
2023-05-10T16:00:23.584Z,99064.10
2023-05-10T16:05:36.702Z,99063.31
2023-05-10T16:10:46.266Z,99061.31
2023-05-10T16:15:55.559Z,99064.56
2023-05-10T16:21:04.320Z,99067.61
2023-05-10T16:26:15.513Z,99068.47
2023-05-10T16:31:23.946Z,99069.38
2023-05-10T16:36:33.892Z,99069.55
2023-05-10T16:41:41.717Z,99076.13
2023-05-10T16:46:55.702Z,99075.24
2023-05-10T16:52:04.248Z,99079.60
2023-05-10T16:57:13.160Z,99082.15
2023-05-10T17:02:20.862Z,99082.48
2023-05-10T17:07:30.625Z,99082.53
2023-05-10T17:12:39.673Z,99082.33
2023-05-10T17:17:48.635Z,99087.11
2023-05-10T17:22:59.047Z,99094.38
2023-05-10T17:28:11.499Z,99098.36
2023-05-10T17:33:19.434Z,99100.89
2023-05-10T17:38:29.076Z,99104.79
2023-05-10T17:46:26.503Z,99112.81
2023-05-10T17:51:38.085Z,99116.88
2023-05-10T17:56:47.309Z,99124.42
2023-05-10T18:01:56.061Z,99133.67
2023-05-10T18:07:04.114Z,99147.10
2023-05-10T18:12:12.377Z,99148.49
2023-05-10T18:17:23.835Z,99150.95
2023-05-10T18:22:35.137Z,99160.02
2023-05-10T18:27:51.055Z,99164.54
2023-05-10T18:33:00.322Z,99172.29
2023-05-10T18:38:10.108Z,99179.14
2023-05-10T18:43:21.685Z,99186.42
2023-05-10T18:48:32.915Z,99190.35
2023-05-10T18:53:43.880Z,99190.84
2023-05-10T18:58:52.751Z,99194.21
2023-05-10T19:04:01.225Z,99200.55
2023-05-10T19:09:09.160Z,99204.81
2023-05-10T19:14:17.379Z,99212.61
2023-05-10T19:19:30.943Z,99212.37
2023-05-10T19:24:40.402Z,99212.25
2023-05-10T19:29:50.806Z,99215.14
2023-05-10T19:34:58.896Z,99214.21
2023-05-10T19:40:07.930Z,99217.16
2023-05-10T19:45:16.415Z,99218.54
2023-05-10T19:50:24.709Z,99221.34
2023-05-10T19:55:33.334Z,99224.54
2023-05-10T20:00:41.175Z,99223.84
2023-05-10T20:05:48.746Z,99222.94
2023-05-10T20:10:58.036Z,99226.28
2023-05-10T20:16:07.593Z,99230.06
2023-05-10T20:21:15.274Z,99233.67
2023-05-10T20:26:23.098Z,99237.86
2023-05-10T20:31:30.955Z,99236.08
2023-05-10T20:36:38.611Z,99234.71
2023-05-10T20:41:46.142Z,99234.80
2023-05-10T20:46:53.837Z,99233.10
2023-05-10T20:52:01.922Z,99230.74
2023-05-10T20:57:09.786Z,99230.31
2023-05-10T21:02:17.153Z,99229.58
2023-05-10T21:07:25.115Z,99235.95
2023-05-10T21:12:33.002Z,99234.05
2023-05-10T21:17:40.657Z,99233.13
2023-05-10T21:22:47.992Z,99238.39
2023-05-10T21:27:56.422Z,99238.88
2023-05-10T21:33:03.934Z,99239.75
2023-05-10T21:38:12.258Z,99242.19
2023-05-10T21:43:19.997Z,99237.88
2023-05-10T21:48:27.375Z,99240.92
2023-05-10T21:53:35.096Z,99243.29
2023-05-10T21:58:42.595Z,99246.46
2023-05-10T22:03:49.869Z,99248.53
2023-05-10T22:08:58.336Z,99249.69
2023-05-10T22:14:05.796Z,99247.55
2023-05-10T22:19:13.176Z,99250.33
2023-05-10T22:24:21.005Z,99254.73
2023-05-10T22:29:28.679Z,99254.80
2023-05-10T22:34:38.628Z,99256.54
2023-05-10T22:39:47.009Z,99260.31
2023-05-10T22:44:54.965Z,99261.88
2023-05-10T22:50:03.672Z,99263.66
2023-05-10T22:55:12.364Z,99267.18
2023-05-10T23:00:21.092Z,99269.30
2023-05-10T23:05:28.453Z,99269.59
2023-05-10T23:10:38.057Z,99268.23
2023-05-10T23:15:45.568Z,99269.58
2023-05-10T23:20:54.396Z,99274.63
2023-05-10T23:26:01.900Z,99275.81
2023-05-10T23:31:09.305Z,99280.52
2023-05-10T23:36:17.225Z,99280.52
2023-05-10T23:41:25.295Z,99282.05
2023-05-10T23:46:33.778Z,99284.91
2023-05-10T23:51:43.203Z,99284.35
2023-05-10T23:56:51.790Z,99284.13
