createdAt,value
2023-01-08T00:02:21.978Z,17.10
2023-01-08T00:04:49.163Z,16.47
2023-01-08T00:07:16.020Z,16.33
2023-01-08T00:09:43.727Z,16.50
2023-01-08T00:12:10.531Z,18.70
2023-01-08T00:14:37.449Z,16.27
2023-01-08T00:17:04.556Z,16.10
2023-01-08T00:19:31.506Z,15.10
2023-01-08T00:21:58.351Z,15.77
2023-01-08T00:24:25.268Z,14.95
2023-01-08T00:26:52.171Z,15.80
2023-01-08T00:29:19.107Z,15.18
2023-01-08T00:31:46.017Z,13.60
2023-01-08T00:34:12.883Z,13.85
2023-01-08T00:36:39.804Z,13.50
2023-01-08T00:39:06.683Z,14.88
2023-01-08T00:41:33.615Z,13.98
2023-01-08T00:44:00.519Z,13.75
2023-01-08T00:46:28.091Z,13.40
2023-01-08T00:48:55.038Z,13.20
2023-01-08T00:51:21.939Z,13.20
2023-01-08T00:53:48.867Z,12.80
2023-01-08T00:56:15.723Z,13.75
2023-01-08T00:58:42.739Z,12.80
2023-01-08T01:01:12.414Z,12.55
2023-01-08T01:03:39.491Z,12.90
2023-01-08T01:06:07.127Z,12.80
2023-01-08T01:08:34.835Z,12.50
2023-01-08T01:11:07.241Z,13.48
2023-01-08T01:13:34.131Z,13.27
2023-01-08T01:16:03.062Z,12.50
2023-01-08T01:18:31.617Z,12.60
2023-01-08T01:20:58.655Z,12.60
2023-01-08T01:23:25.913Z,12.70
2023-01-08T01:25:54.453Z,12.90
2023-01-08T01:28:21.387Z,13.23
2023-01-08T01:30:54.478Z,12.38
2023-01-08T01:33:21.440Z,12.60
2023-01-08T01:35:48.299Z,13.55
2023-01-08T01:38:15.197Z,13.00
2023-01-08T01:40:43.586Z,12.73
2023-01-08T01:43:14.785Z,12.95
2023-01-08T01:45:42.624Z,12.40
2023-01-08T01:48:13.983Z,13.18
2023-01-08T01:50:46.301Z,12.40
2023-01-08T01:53:35.327Z,13.40
2023-01-08T01:56:04.359Z,12.55
2023-01-08T01:58:32.641Z,12.40
2023-01-08T02:01:03.201Z,13.30
2023-01-08T02:03:34.207Z,12.52
2023-01-08T02:06:17.026Z,12.40
2023-01-08T02:08:58.423Z,12.60
2023-01-08T02:11:48.969Z,12.65
2023-01-08T02:14:24.891Z,12.70
2023-01-08T02:17:00.047Z,12.60
2023-01-08T02:19:49.050Z,12.40
2023-01-08T02:22:21.581Z,12.77
2023-01-08T02:25:17.555Z,13.00
2023-01-08T02:27:48.854Z,14.20
2023-01-08T02:30:15.949Z,12.35
2023-01-08T02:32:43.375Z,12.90
2023-01-08T02:35:11.063Z,12.20
2023-01-08T02:37:38.474Z,12.40
2023-01-08T02:40:18.020Z,12.80
2023-01-08T02:43:06.256Z,13.20
2023-01-08T02:46:01.503Z,13.20
2023-01-08T02:48:45.908Z,12.90
2023-01-08T02:51:26.584Z,12.90
2023-01-08T02:53:58.864Z,13.10
2023-01-08T02:56:32.360Z,13.40
2023-01-08T02:59:00.722Z,12.48
2023-01-08T03:01:28.876Z,12.50
2023-01-08T03:04:04.567Z,13.20
2023-01-08T03:06:32.051Z,12.30
2023-01-08T03:09:00.342Z,12.35
2023-01-08T03:11:32.626Z,12.60
2023-01-08T03:14:15.001Z,13.00
2023-01-08T03:16:44.859Z,12.23
2023-01-08T03:19:18.720Z,12.40
2023-01-08T03:21:47.854Z,12.40
2023-01-08T03:24:18.377Z,13.40
2023-01-08T03:26:46.985Z,13.70
2023-01-08T03:29:17.330Z,13.27
2023-01-08T03:31:46.392Z,12.60
2023-01-08T03:34:15.125Z,12.77
2023-01-08T03:36:46.672Z,12.55
2023-01-08T03:39:49.318Z,12.60
2023-01-08T03:42:18.490Z,12.85
2023-01-08T03:44:45.289Z,14.15
2023-01-08T03:47:13.192Z,12.60
2023-01-08T03:49:41.727Z,13.00
2023-01-08T03:52:08.547Z,12.90
2023-01-08T03:54:36.841Z,12.95
2023-01-08T03:57:04.042Z,13.70
2023-01-08T03:59:30.785Z,13.00
2023-01-08T04:01:57.614Z,13.48
2023-01-08T04:04:24.492Z,13.77
2023-01-08T04:06:52.986Z,13.20
2023-01-08T04:09:19.802Z,14.43
2023-01-08T04:11:46.572Z,14.57
2023-01-08T04:14:13.494Z,13.60
2023-01-08T04:16:40.262Z,13.23
2023-01-08T04:19:07.048Z,14.23
2023-01-08T04:21:33.926Z,13.40
2023-01-08T04:24:00.657Z,12.85
2023-01-08T04:26:27.404Z,13.10
2023-01-08T04:28:54.135Z,13.52
2023-01-08T04:31:21.016Z,13.82
2023-01-08T04:33:47.802Z,13.70
2023-01-08T04:36:14.828Z,13.00
2023-01-08T04:38:42.192Z,13.75
2023-01-08T04:41:08.957Z,14.25
2023-01-08T04:43:35.749Z,13.02
2023-01-08T04:46:04.560Z,13.70
2023-01-08T04:48:31.758Z,12.80
2023-01-08T04:51:00.168Z,13.70
2023-01-08T04:53:27.881Z,12.90
2023-01-08T04:55:54.770Z,12.95
2023-01-08T04:58:21.641Z,13.50
2023-01-08T05:00:48.421Z,12.57
2023-01-08T05:03:15.215Z,12.90
2023-01-08T05:05:41.999Z,13.00
2023-01-08T05:08:08.716Z,12.75
2023-01-08T05:10:35.492Z,13.75
2023-01-08T05:13:02.326Z,13.10
2023-01-08T05:15:29.399Z,12.70
2023-01-08T05:18:04.450Z,12.25
2023-01-08T05:20:32.469Z,12.20
2023-01-08T05:22:59.398Z,13.00
2023-01-08T05:25:26.147Z,12.30
2023-01-08T05:27:53.556Z,12.65
2023-01-08T05:30:20.381Z,12.53
2023-01-08T05:32:47.128Z,12.23
2023-01-08T05:35:13.931Z,12.77
2023-01-08T05:37:40.747Z,12.40
2023-01-08T05:40:08.009Z,12.13
2023-01-08T05:42:35.627Z,12.43
2023-01-08T05:45:06.786Z,12.40
2023-01-08T05:47:34.860Z,12.40
2023-01-08T05:50:01.831Z,12.00
2023-01-08T05:52:29.970Z,12.40
2023-01-08T05:54:57.013Z,11.90
2023-01-08T05:57:23.738Z,12.10
2023-01-08T05:59:50.544Z,12.10
2023-01-08T06:02:17.240Z,12.20
2023-01-08T06:04:44.401Z,12.32
2023-01-08T06:07:11.194Z,12.15
2023-01-08T06:09:38.100Z,12.10
2023-01-08T06:12:04.999Z,12.00
2023-01-08T06:14:31.807Z,12.00
2023-01-08T06:16:58.660Z,11.50
2023-01-08T06:19:25.521Z,12.50
2023-01-08T06:21:53.032Z,11.70
2023-01-08T06:24:19.800Z,12.10
2023-01-08T06:26:46.656Z,11.73
2023-01-08T06:29:13.461Z,12.00
2023-01-08T06:31:40.395Z,11.80
2023-01-08T06:34:07.193Z,11.40
2023-01-08T06:36:34.045Z,12.07
2023-01-08T06:39:00.821Z,13.20
2023-01-08T06:41:27.550Z,11.60
2023-01-08T06:43:54.296Z,11.80
2023-01-08T06:46:21.123Z,11.60
2023-01-08T06:48:47.871Z,12.07
2023-01-08T06:51:14.714Z,11.60
2023-01-08T06:53:41.490Z,11.70
2023-01-08T06:56:10.840Z,11.90
2023-01-08T06:58:38.380Z,12.10
2023-01-08T07:01:05.688Z,11.90
2023-01-08T07:03:32.706Z,11.90
2023-01-08T07:06:03.207Z,11.60
2023-01-08T07:08:29.989Z,11.60
2023-01-08T07:10:56.771Z,11.57
2023-01-08T07:13:24.288Z,11.80
2023-01-08T07:15:51.131Z,11.55
2023-01-08T07:18:17.973Z,11.57
2023-01-08T07:20:44.747Z,11.50
2023-01-08T07:23:12.000Z,11.50
2023-01-08T07:25:39.102Z,13.50
2023-01-08T07:28:06.586Z,12.40
2023-01-08T07:30:33.327Z,11.90
2023-01-08T07:33:01.525Z,12.43
2023-01-08T07:35:29.303Z,12.00
2023-01-08T07:37:56.546Z,11.70
2023-01-08T07:40:23.697Z,11.70
2023-01-08T07:43:01.339Z,11.70
2023-01-08T07:45:29.418Z,11.88
2023-01-08T07:47:59.881Z,11.80
2023-01-08T07:50:27.071Z,11.90
2023-01-08T07:52:57.847Z,11.80
2023-01-08T07:55:24.744Z,11.95
2023-01-08T07:57:51.455Z,11.93
2023-01-08T08:00:18.792Z,11.82
2023-01-08T08:02:45.696Z,11.80
2023-01-08T08:05:12.535Z,11.60
2023-01-08T08:07:39.339Z,12.30
2023-01-08T08:10:06.651Z,11.70
2023-01-08T08:12:33.371Z,11.90
2023-01-08T08:15:00.137Z,11.52
2023-01-08T08:17:26.946Z,11.40
2023-01-08T08:19:53.812Z,11.77
2023-01-08T08:22:20.640Z,11.77
2023-01-08T08:24:47.376Z,12.20
2023-01-08T08:27:14.192Z,11.60
2023-01-08T08:29:40.914Z,11.90
2023-01-08T08:32:07.660Z,12.00
2023-01-08T08:34:34.418Z,11.70
2023-01-08T08:37:01.303Z,12.32
2023-01-08T08:39:28.026Z,11.80
2023-01-08T08:41:54.765Z,11.65
2023-01-08T08:44:21.453Z,11.60
2023-01-08T08:46:48.289Z,11.70
2023-01-08T08:49:15.040Z,11.90
2023-01-08T08:51:41.827Z,11.70
2023-01-08T08:54:09.865Z,11.53
2023-01-08T08:56:36.627Z,11.80
2023-01-08T08:59:03.403Z,11.50
2023-01-08T09:01:30.611Z,11.60
2023-01-08T09:03:57.508Z,11.80
2023-01-08T09:06:27.548Z,11.70
2023-01-08T09:08:55.064Z,11.95
2023-01-08T09:11:22.009Z,11.60
2023-01-08T09:13:48.786Z,11.50
2023-01-08T09:16:15.688Z,11.70
2023-01-08T09:18:42.494Z,12.00
2023-01-08T09:21:09.361Z,12.02
2023-01-08T09:23:36.237Z,11.63
2023-01-08T09:26:04.594Z,11.80
2023-01-08T09:28:32.349Z,11.70
2023-01-08T09:31:03.474Z,11.80
2023-01-08T09:33:31.294Z,11.70
2023-01-08T09:35:58.053Z,11.70
2023-01-08T09:38:24.845Z,11.60
2023-01-08T09:41:05.057Z,11.60
2023-01-08T09:43:35.555Z,11.63
2023-01-08T09:46:05.330Z,12.20
2023-01-08T09:48:36.612Z,11.40
2023-01-08T09:51:04.023Z,11.40
2023-01-08T09:53:33.149Z,11.30
2023-01-08T09:56:09.708Z,11.40
2023-01-08T09:58:42.115Z,11.85
2023-01-08T10:01:13.594Z,12.85
2023-01-08T10:03:47.236Z,12.10
2023-01-08T10:06:15.554Z,11.40
2023-01-08T10:08:42.842Z,11.60
2023-01-08T10:11:11.016Z,12.05
2023-01-08T10:13:40.441Z,12.07
2023-01-08T10:16:10.242Z,11.40
2023-01-08T10:18:38.184Z,11.40
2023-01-08T10:21:05.521Z,11.40
2023-01-08T10:23:32.237Z,11.40
2023-01-08T10:26:03.170Z,11.73
2023-01-08T10:28:37.911Z,11.45
2023-01-08T10:31:16.629Z,11.50
2023-01-08T10:33:49.773Z,11.88
2023-01-08T10:36:22.610Z,11.90
2023-01-08T10:38:57.397Z,11.50
2023-01-08T10:41:24.314Z,11.40
2023-01-08T10:44:00.377Z,11.80
2023-01-08T10:46:45.329Z,11.73
2023-01-08T10:49:41.725Z,12.00
2023-01-08T10:52:32.935Z,12.57
2023-01-08T10:55:21.747Z,11.90
2023-01-08T10:58:00.137Z,11.50
2023-01-08T11:00:32.724Z,12.23
2023-01-08T11:03:06.871Z,12.00
2023-01-08T11:05:36.578Z,12.35
2023-01-08T11:08:07.136Z,12.63
2023-01-08T11:10:36.358Z,12.00
2023-01-08T11:13:07.090Z,12.70
2023-01-08T11:15:39.107Z,13.20
2023-01-08T11:18:27.110Z,12.60
2023-01-08T11:21:06.053Z,12.40
2023-01-08T11:23:32.912Z,12.40
2023-01-08T11:26:15.609Z,12.20
2023-01-08T11:28:45.428Z,11.90
2023-01-08T11:31:23.223Z,11.50
2023-01-08T11:33:57.929Z,12.05
2023-01-08T11:36:30.281Z,12.48
2023-01-08T11:38:57.090Z,12.30
2023-01-08T11:41:35.612Z,11.90
2023-01-08T11:44:31.456Z,12.27
2023-01-08T11:47:14.647Z,12.05
2023-01-08T11:49:47.166Z,11.70
2023-01-08T11:52:25.919Z,12.02
2023-01-08T11:55:34.689Z,11.90
2023-01-08T11:58:10.485Z,11.70
2023-01-08T12:00:49.414Z,12.60
2023-01-08T12:03:25.174Z,11.68
2023-01-08T12:06:42.367Z,11.70
2023-01-08T12:09:17.831Z,12.10
2023-01-08T12:11:59.130Z,12.00
2023-01-08T12:14:33.550Z,11.68
2023-01-08T12:17:12.206Z,11.60
2023-01-08T12:20:04.562Z,11.70
2023-01-08T12:22:43.473Z,12.00
2023-01-08T12:25:37.262Z,11.60
2023-01-08T12:28:13.641Z,11.70
2023-01-08T12:30:59.677Z,12.07
2023-01-08T12:33:51.789Z,12.90
2023-01-08T12:36:28.243Z,13.40
2023-01-08T12:39:02.742Z,14.75
2023-01-08T12:41:34.044Z,13.40
2023-01-08T12:44:06.244Z,12.20
2023-01-08T12:46:37.593Z,12.95
2023-01-08T12:49:07.898Z,13.40
2023-01-08T12:52:06.502Z,13.50
2023-01-08T12:55:00.632Z,13.52
2023-01-08T12:57:46.043Z,12.30
2023-01-08T13:00:37.810Z,12.20
2023-01-08T13:03:11.742Z,12.20
2023-01-08T13:05:38.560Z,12.37
2023-01-08T13:08:21.221Z,13.67
2023-01-08T13:10:53.884Z,14.02
2023-01-08T13:13:28.260Z,13.60
2023-01-08T13:16:12.116Z,12.68
2023-01-08T13:18:39.301Z,13.90
2023-01-08T13:21:09.085Z,12.00
2023-01-08T13:23:36.236Z,11.60
2023-01-08T13:26:06.006Z,11.40
2023-01-08T13:28:38.730Z,11.30
2023-01-08T13:31:28.995Z,11.60
2023-01-08T13:33:55.977Z,11.30
2023-01-08T13:36:28.243Z,11.50
2023-01-08T13:39:06.527Z,11.40
2023-01-08T13:41:58.023Z,11.55
2023-01-08T13:44:34.490Z,12.07
2023-01-08T13:47:22.966Z,11.82
2023-01-08T13:49:53.273Z,12.20
2023-01-08T13:52:27.490Z,11.77
2023-01-08T13:54:54.745Z,11.60
2023-01-08T13:57:22.881Z,11.50
2023-01-08T13:59:57.358Z,11.68
2023-01-08T14:02:31.727Z,11.60
2023-01-08T14:05:12.200Z,11.50
2023-01-08T14:07:39.429Z,11.87
2023-01-08T14:10:08.660Z,12.52
2023-01-08T14:12:35.659Z,13.00
2023-01-08T14:15:04.360Z,16.70
2023-01-08T14:17:32.707Z,17.05
2023-01-08T14:19:59.919Z,18.02
2023-01-08T14:22:33.738Z,16.13
2023-01-08T14:25:06.635Z,18.70
2023-01-08T14:27:35.054Z,15.32
2023-01-08T14:30:01.874Z,14.40
2023-01-08T14:32:30.793Z,13.10
2023-01-08T14:35:00.048Z,12.60
2023-01-08T14:37:27.114Z,12.70
2023-01-08T14:39:55.057Z,13.95
2023-01-08T14:42:53.458Z,13.38
2023-01-08T14:45:28.639Z,13.35
2023-01-08T14:48:20.446Z,12.73
2023-01-08T14:51:03.073Z,12.90
2023-01-08T14:53:36.712Z,13.18
2023-01-08T14:56:05.650Z,13.00
2023-01-08T14:58:39.021Z,13.20
2023-01-08T15:01:13.802Z,14.02
2023-01-08T15:03:48.831Z,13.83
2023-01-08T15:06:30.312Z,13.13
2023-01-08T15:08:58.518Z,14.30
2023-01-08T15:11:31.491Z,16.10
2023-01-08T15:13:58.714Z,13.95
2023-01-08T15:16:39.157Z,13.52
2023-01-08T15:19:18.700Z,12.55
2023-01-08T15:21:50.824Z,12.57
2023-01-08T15:24:32.439Z,14.20
2023-01-08T15:27:00.643Z,12.20
2023-01-08T15:29:33.476Z,12.68
2023-01-08T15:32:22.144Z,12.73
2023-01-08T15:34:49.383Z,13.02
2023-01-08T15:37:16.375Z,12.20
2023-01-08T15:39:43.235Z,12.60
2023-01-08T15:42:46.181Z,12.40
2023-01-08T15:45:17.498Z,13.02
2023-01-08T15:47:44.312Z,15.40
2023-01-08T15:50:16.344Z,16.27
2023-01-08T15:52:44.759Z,12.95
2023-01-08T15:55:19.785Z,13.25
2023-01-08T15:57:46.779Z,12.07
2023-01-08T16:00:15.273Z,11.90
2023-01-08T16:02:46.303Z,12.20
2023-01-08T16:05:13.587Z,13.10
2023-01-08T16:07:40.413Z,13.10
2023-01-08T16:10:07.770Z,12.20
2023-01-08T16:12:35.365Z,13.80
2023-01-08T16:15:02.211Z,12.52
2023-01-08T16:17:30.110Z,12.88
2023-01-08T16:19:56.993Z,11.80
2023-01-08T16:22:23.796Z,12.55
2023-01-08T16:24:50.545Z,14.63
2023-01-08T16:27:17.402Z,14.88
2023-01-08T16:29:44.218Z,14.50
2023-01-08T16:32:11.099Z,14.90
2023-01-08T16:34:38.369Z,13.38
2023-01-08T16:37:05.074Z,12.60
2023-01-08T16:39:32.347Z,12.30
2023-01-08T16:41:59.068Z,12.30
2023-01-08T16:44:31.174Z,12.65
2023-01-08T16:46:58.364Z,13.90
2023-01-08T16:49:25.210Z,13.07
2023-01-08T16:51:52.060Z,12.73
2023-01-08T16:54:18.911Z,14.27
2023-01-08T16:56:45.730Z,13.50
2023-01-08T16:59:22.923Z,12.30
2023-01-08T17:01:51.097Z,12.90
2023-01-08T17:04:17.964Z,13.10
2023-01-08T17:06:46.686Z,12.82
2023-01-08T17:09:14.553Z,13.30
2023-01-08T17:11:43.386Z,14.03
2023-01-08T17:14:10.166Z,14.75
2023-01-08T17:16:37.344Z,14.83
2023-01-08T17:19:04.316Z,15.70
2023-01-08T17:21:31.110Z,14.00
2023-01-08T17:23:57.903Z,16.23
2023-01-08T17:26:24.740Z,15.63
2023-01-08T17:28:51.490Z,14.17
2023-01-08T17:31:19.703Z,13.15
2023-01-08T17:33:50.923Z,12.70
2023-01-08T17:36:23.829Z,13.20
2023-01-08T17:38:53.334Z,13.50
2023-01-08T17:41:39.665Z,13.90
2023-01-08T17:44:08.497Z,14.95
2023-01-08T17:46:42.193Z,14.70
2023-01-08T17:49:11.187Z,15.60
2023-01-08T17:51:40.637Z,14.30
2023-01-08T17:54:12.153Z,15.50
2023-01-08T17:56:39.235Z,14.70
2023-01-08T17:59:06.292Z,14.35
2023-01-08T18:01:34.909Z,14.73
2023-01-08T18:04:02.103Z,14.68
2023-01-08T18:06:28.901Z,14.30
2023-01-08T18:08:55.735Z,12.63
2023-01-08T18:11:22.909Z,14.40
2023-01-08T18:13:55.153Z,14.30
2023-01-08T18:16:22.005Z,14.05
2023-01-08T18:18:48.827Z,13.15
2023-01-08T18:21:15.772Z,13.13
2023-01-08T18:23:42.802Z,12.98
2023-01-08T18:26:12.232Z,12.60
2023-01-08T18:28:39.612Z,12.90
2023-01-08T18:31:08.647Z,12.75
2023-01-08T18:33:36.110Z,12.10
2023-01-08T18:36:06.399Z,12.00
2023-01-08T18:38:33.568Z,12.70
2023-01-08T18:41:00.342Z,12.80
2023-01-08T18:43:28.263Z,13.15
2023-01-08T18:45:59.904Z,12.70
2023-01-08T18:48:28.351Z,13.35
2023-01-08T18:50:55.247Z,12.45
2023-01-08T18:53:22.666Z,15.20
2023-01-08T18:55:50.425Z,12.65
2023-01-08T18:58:17.267Z,13.50
2023-01-08T19:00:44.039Z,13.30
2023-01-08T19:03:12.239Z,13.02
2023-01-08T19:05:42.723Z,11.80
2023-01-08T19:08:10.023Z,11.60
2023-01-08T19:10:38.332Z,12.43
2023-01-08T19:13:06.131Z,12.40
2023-01-08T19:15:33.444Z,12.80
2023-01-08T19:18:00.396Z,12.90
2023-01-08T19:20:28.176Z,12.77
2023-01-08T19:22:55.278Z,13.05
2023-01-08T19:25:22.329Z,13.35
2023-01-08T19:27:49.241Z,14.40
2023-01-08T19:30:16.413Z,14.02
2023-01-08T19:32:43.195Z,14.13
2023-01-08T19:35:10.753Z,13.13
2023-01-08T19:37:38.444Z,13.15
2023-01-08T19:40:06.232Z,13.40
2023-01-08T19:42:53.178Z,12.20
2023-01-08T19:45:20.025Z,12.40
2023-01-08T19:47:46.847Z,12.20
2023-01-08T19:50:13.735Z,13.00
2023-01-08T19:52:40.618Z,12.85
2023-01-08T19:55:07.715Z,15.20
2023-01-08T19:57:34.497Z,14.43
2023-01-08T20:00:02.683Z,12.80
2023-01-08T20:02:29.539Z,12.40
2023-01-08T20:04:56.375Z,12.20
2023-01-08T20:07:23.129Z,12.13
2023-01-08T20:09:49.948Z,14.10
2023-01-08T20:12:16.772Z,14.70
2023-01-08T20:14:43.718Z,12.60
2023-01-08T20:17:11.850Z,11.70
2023-01-08T20:19:38.603Z,12.20
2023-01-08T20:22:05.506Z,12.10
2023-01-08T20:24:32.227Z,12.40
2023-01-08T20:26:59.074Z,12.20
2023-01-08T20:29:26.714Z,13.10
2023-01-08T20:31:59.279Z,13.40
2023-01-08T20:34:26.982Z,13.60
2023-01-08T20:36:53.956Z,14.00
2023-01-08T20:39:20.742Z,12.20
2023-01-08T20:42:00.868Z,12.20
2023-01-08T20:44:31.230Z,13.90
2023-01-08T20:46:58.029Z,13.10
2023-01-08T20:49:26.551Z,13.30
2023-01-08T20:51:59.231Z,12.40
2023-01-08T20:54:27.135Z,11.70
2023-01-08T20:56:59.562Z,12.70
2023-01-08T20:59:27.352Z,12.00
2023-01-08T21:01:54.614Z,12.20
2023-01-08T21:04:22.507Z,11.73
2023-01-08T21:06:50.741Z,11.98
2023-01-08T21:09:20.282Z,12.15
2023-01-08T21:11:47.245Z,12.50
2023-01-08T21:14:14.212Z,12.83
2023-01-08T21:16:41.456Z,13.30
2023-01-08T21:19:10.384Z,11.85
2023-01-08T21:21:40.247Z,12.32
2023-01-08T21:24:08.998Z,12.55
2023-01-08T21:26:37.021Z,11.90
2023-01-08T21:29:06.297Z,12.10
2023-01-08T21:31:34.071Z,12.00
2023-01-08T21:34:03.265Z,12.70
2023-01-08T21:36:31.904Z,13.17
2023-01-08T21:39:00.899Z,11.82
2023-01-08T21:41:47.604Z,12.27
2023-01-08T21:44:38.740Z,11.80
2023-01-08T21:47:09.630Z,12.13
2023-01-08T21:49:36.586Z,11.80
2023-01-08T21:52:23.331Z,11.90
2023-01-08T21:54:50.887Z,12.10
2023-01-08T21:57:17.963Z,12.00
2023-01-08T21:59:44.800Z,11.50
2023-01-08T22:02:16.251Z,11.80
2023-01-08T22:04:44.226Z,11.50
2023-01-08T22:07:11.287Z,11.80
2023-01-08T22:09:38.319Z,11.40
2023-01-08T22:12:06.621Z,11.40
2023-01-08T22:14:33.775Z,11.70
2023-01-08T22:17:04.120Z,11.98
2023-01-08T22:19:31.401Z,11.70
2023-01-08T22:21:58.163Z,11.90
2023-01-08T22:24:24.964Z,11.90
2023-01-08T22:26:51.726Z,11.50
2023-01-08T22:29:18.564Z,11.50
2023-01-08T22:31:45.443Z,11.88
2023-01-08T22:34:17.014Z,11.50
2023-01-08T22:36:44.992Z,11.60
2023-01-08T22:39:12.308Z,11.40
2023-01-08T22:41:39.199Z,11.70
2023-01-08T22:44:06.113Z,11.40
2023-01-08T22:46:33.240Z,11.70
2023-01-08T22:49:00.166Z,11.40
2023-01-08T22:51:27.590Z,11.20
2023-01-08T22:53:55.304Z,11.30
2023-01-08T22:56:22.066Z,11.80
2023-01-08T22:58:48.891Z,11.30
2023-01-08T23:01:24.362Z,11.60
2023-01-08T23:03:53.344Z,11.80
2023-01-08T23:06:21.839Z,11.25
2023-01-08T23:08:49.115Z,11.30
2023-01-08T23:11:18.195Z,11.40
2023-01-08T23:13:45.579Z,11.60
2023-01-08T23:16:13.952Z,11.40
2023-01-08T23:18:42.041Z,11.30
2023-01-08T23:21:17.656Z,11.30
2023-01-08T23:23:45.050Z,11.30
2023-01-08T23:26:18.518Z,11.30
2023-01-08T23:28:46.780Z,11.60
2023-01-08T23:31:17.516Z,11.40
2023-01-08T23:33:44.310Z,12.10
2023-01-08T23:36:17.669Z,11.70
2023-01-08T23:38:46.364Z,11.70
2023-01-08T23:41:13.564Z,11.20
2023-01-08T23:43:40.470Z,11.40
2023-01-08T23:46:07.865Z,11.40
2023-01-08T23:48:34.757Z,11.98
2023-01-08T23:51:01.762Z,11.85
2023-01-08T23:53:28.590Z,11.60
2023-01-08T23:55:55.383Z,11.60
2023-01-08T23:58:22.607Z,11.60
