createdAt,value
2018-09-30T00:01:58.229Z,2.27
2018-09-30T00:04:26.897Z,1.92
2018-09-30T00:06:55.424Z,1.90
2018-09-30T00:09:31.054Z,1.70
2018-09-30T00:12:01.692Z,3.15
2018-09-30T00:14:30.373Z,1.90
2018-09-30T00:16:59.492Z,2.10
2018-09-30T00:19:28.401Z,2.37
2018-09-30T00:21:56.933Z,2.30
2018-09-30T00:24:30.869Z,1.90
2018-09-30T00:27:01.036Z,2.92
2018-09-30T00:29:30.530Z,2.10
2018-09-30T00:31:59.872Z,2.20
2018-09-30T00:34:30.238Z,2.02
2018-09-30T00:36:59.977Z,2.70
2018-09-30T00:39:28.966Z,2.52
2018-09-30T00:41:57.656Z,2.92
2018-09-30T00:44:26.302Z,2.25
2018-09-30T00:46:54.841Z,1.95
2018-09-30T00:49:23.360Z,2.30
2018-09-30T00:51:51.845Z,1.80
2018-09-30T00:54:20.320Z,2.33
2018-09-30T00:56:48.859Z,2.00
2018-09-30T00:59:20.405Z,2.08
2018-09-30T01:01:48.986Z,1.67
2018-09-30T01:04:17.945Z,2.10
2018-09-30T01:06:46.429Z,2.42
2018-09-30T01:09:16.017Z,2.45
2018-09-30T01:11:45.174Z,2.62
2018-09-30T01:14:13.843Z,1.77
2018-09-30T01:16:42.413Z,2.30
2018-09-30T01:19:10.992Z,2.10
2018-09-30T01:21:39.457Z,2.33
2018-09-30T01:24:08.054Z,2.20
2018-09-30T01:26:36.481Z,2.47
2018-09-30T01:29:05.030Z,2.55
2018-09-30T01:31:33.584Z,1.90
2018-09-30T01:34:02.310Z,2.17
2018-09-30T01:36:31.103Z,2.25
2018-09-30T01:39:00.241Z,2.05
2018-09-30T01:41:29.035Z,2.60
2018-09-30T01:43:58.000Z,2.15
2018-09-30T01:46:26.736Z,2.20
2018-09-30T01:48:55.580Z,2.20
2018-09-30T01:51:24.253Z,1.98
2018-09-30T01:53:52.875Z,1.95
2018-09-30T01:56:21.385Z,1.75
2018-09-30T01:58:49.896Z,2.05
2018-09-30T02:01:18.341Z,1.77
2018-09-30T02:03:46.867Z,1.80
2018-09-30T02:06:15.368Z,1.70
2018-09-30T02:08:44.101Z,2.00
2018-09-30T02:11:12.558Z,2.08
2018-09-30T02:13:41.156Z,2.20
2018-09-30T02:16:09.720Z,2.25
2018-09-30T02:18:38.142Z,2.00
2018-09-30T02:21:06.784Z,2.70
2018-09-30T02:23:35.493Z,1.70
2018-09-30T02:26:04.248Z,2.67
2018-09-30T02:28:32.708Z,1.67
2018-09-30T02:31:01.256Z,2.12
2018-09-30T02:33:29.812Z,2.05
2018-09-30T02:35:58.429Z,2.00
2018-09-30T02:38:27.131Z,1.90
2018-09-30T02:40:55.692Z,1.80
2018-09-30T02:43:24.174Z,2.10
2018-09-30T02:45:52.603Z,2.25
2018-09-30T02:48:21.054Z,2.27
2018-09-30T02:50:49.675Z,2.27
2018-09-30T02:53:18.084Z,1.92
2018-09-30T02:55:46.559Z,2.10
2018-09-30T02:58:14.995Z,1.80
2018-09-30T03:00:43.647Z,2.00
2018-09-30T03:03:12.107Z,2.25
2018-09-30T03:05:40.633Z,1.98
2018-09-30T03:08:14.328Z,1.65
2018-09-30T03:10:43.302Z,2.10
2018-09-30T03:13:11.906Z,1.80
2018-09-30T03:15:40.493Z,2.10
2018-09-30T03:18:08.954Z,1.72
2018-09-30T03:20:37.616Z,1.70
2018-09-30T03:23:06.142Z,2.05
2018-09-30T03:25:34.598Z,2.12
2018-09-30T03:28:03.114Z,3.05
2018-09-30T03:30:31.666Z,1.50
2018-09-30T03:33:00.277Z,2.15
2018-09-30T03:35:29.069Z,1.90
2018-09-30T03:37:57.686Z,2.20
2018-09-30T03:40:26.297Z,1.52
2018-09-30T03:42:54.798Z,2.05
2018-09-30T03:45:23.340Z,2.02
2018-09-30T03:47:51.764Z,2.00
2018-09-30T03:50:20.293Z,1.90
2018-09-30T03:52:48.793Z,1.80
2018-09-30T03:55:17.285Z,1.80
2018-09-30T03:57:45.776Z,1.85
2018-09-30T04:00:14.264Z,2.17
2018-09-30T04:02:42.735Z,1.98
2018-09-30T04:05:11.241Z,2.17
2018-09-30T04:07:39.786Z,1.80
2018-09-30T04:10:08.392Z,1.77
2018-09-30T04:12:36.849Z,1.65
2018-09-30T04:15:05.297Z,1.70
2018-09-30T04:17:33.777Z,1.80
2018-09-30T04:20:02.409Z,1.90
2018-09-30T04:22:31.147Z,2.12
2018-09-30T04:24:59.776Z,2.10
2018-09-30T04:27:28.341Z,2.17
2018-09-30T04:29:56.983Z,1.95
2018-09-30T04:32:25.878Z,1.70
2018-09-30T04:34:54.419Z,1.70
2018-09-30T04:37:22.964Z,1.80
2018-09-30T04:39:51.405Z,2.08
2018-09-30T04:42:19.953Z,2.08
2018-09-30T04:44:48.467Z,2.05
2018-09-30T04:47:17.021Z,2.37
2018-09-30T04:49:45.509Z,2.30
2018-09-30T04:52:14.057Z,2.42
2018-09-30T04:54:42.565Z,1.50
2018-09-30T04:57:11.081Z,1.82
2018-09-30T04:59:39.737Z,1.80
2018-09-30T05:02:08.336Z,1.65
2018-09-30T05:04:36.847Z,1.82
2018-09-30T05:07:05.708Z,1.75
2018-09-30T05:09:34.263Z,1.80
2018-09-30T05:12:02.865Z,2.30
2018-09-30T05:14:31.392Z,1.72
2018-09-30T05:17:00.092Z,1.90
2018-09-30T05:19:28.825Z,2.00
2018-09-30T05:21:57.436Z,2.27
2018-09-30T05:24:26.135Z,2.35
2018-09-30T05:26:54.647Z,2.50
2018-09-30T05:29:23.061Z,2.10
2018-09-30T05:31:51.622Z,1.82
2018-09-30T05:34:20.122Z,1.80
2018-09-30T05:36:48.645Z,1.95
2018-09-30T05:39:17.181Z,1.80
2018-09-30T05:41:45.668Z,2.25
2018-09-30T05:44:14.125Z,2.25
2018-09-30T05:46:42.615Z,2.27
2018-09-30T05:49:11.077Z,2.30
2018-09-30T05:51:39.589Z,2.30
2018-09-30T05:54:08.173Z,1.75
2018-09-30T05:56:36.698Z,2.15
2018-09-30T05:59:12.280Z,2.55
2018-09-30T06:01:40.851Z,1.98
2018-09-30T06:04:10.859Z,1.62
2018-09-30T06:06:39.692Z,1.95
2018-09-30T06:09:10.930Z,2.00
2018-09-30T06:11:39.765Z,2.30
2018-09-30T06:14:10.971Z,2.30
2018-09-30T06:16:41.643Z,2.25
2018-09-30T06:19:10.319Z,2.37
2018-09-30T06:21:39.564Z,2.10
2018-09-30T06:24:08.603Z,2.05
2018-09-30T06:26:37.104Z,2.15
2018-09-30T06:29:05.554Z,2.40
2018-09-30T06:31:34.175Z,2.15
2018-09-30T06:34:02.637Z,2.30
2018-09-30T06:36:31.152Z,2.55
2018-09-30T06:38:59.711Z,2.17
2018-09-30T06:41:28.361Z,2.45
2018-09-30T06:43:57.208Z,2.67
2018-09-30T06:46:26.280Z,2.85
2018-09-30T06:48:54.784Z,2.60
2018-09-30T06:51:23.296Z,2.37
2018-09-30T06:53:51.862Z,2.30
2018-09-30T06:56:20.391Z,2.35
2018-09-30T06:58:48.942Z,2.45
2018-09-30T07:01:18.824Z,1.92
2018-09-30T07:03:47.671Z,2.30
2018-09-30T07:06:16.327Z,2.33
2018-09-30T07:08:44.911Z,2.65
2018-09-30T07:11:13.537Z,2.60
2018-09-30T07:13:42.937Z,2.58
2018-09-30T07:16:11.489Z,2.20
2018-09-30T07:18:40.080Z,3.22
2018-09-30T07:21:08.617Z,2.67
2018-09-30T07:23:38.783Z,3.77
2018-09-30T07:26:07.632Z,3.47
2018-09-30T07:28:36.313Z,3.42
2018-09-30T07:31:08.905Z,2.70
2018-09-30T07:33:37.548Z,3.12
2018-09-30T07:36:06.057Z,2.50
2018-09-30T07:38:34.948Z,2.60
2018-09-30T07:41:03.511Z,3.05
2018-09-30T07:43:32.201Z,3.35
2018-09-30T07:46:01.036Z,2.87
2018-09-30T07:48:29.895Z,3.35
2018-09-30T07:50:58.472Z,3.55
2018-09-30T07:53:27.622Z,2.40
2018-09-30T07:55:56.643Z,2.70
2018-09-30T07:58:25.962Z,2.60
2018-09-30T08:00:54.665Z,2.87
2018-09-30T08:03:23.278Z,3.00
2018-09-30T08:05:52.084Z,2.90
2018-09-30T08:08:20.620Z,2.77
2018-09-30T08:10:49.274Z,2.80
2018-09-30T08:13:17.848Z,3.10
2018-09-30T08:15:46.762Z,2.80
2018-09-30T08:18:15.326Z,2.87
2018-09-30T08:20:43.860Z,2.85
2018-09-30T08:23:12.354Z,3.00
2018-09-30T08:25:40.855Z,2.80
2018-09-30T08:28:09.521Z,2.47
2018-09-30T08:30:38.129Z,2.83
2018-09-30T08:33:06.637Z,2.33
2018-09-30T08:35:35.189Z,3.60
2018-09-30T08:38:09.057Z,2.67
2018-09-30T08:40:43.018Z,3.10
2018-09-30T08:43:11.764Z,3.40
2018-09-30T08:45:40.677Z,2.63
2018-09-30T08:48:09.305Z,3.07
2018-09-30T08:50:38.831Z,2.60
2018-09-30T08:53:07.499Z,3.30
2018-09-30T08:55:36.540Z,2.60
2018-09-30T08:58:05.138Z,2.33
2018-09-30T09:00:33.867Z,2.60
2018-09-30T09:03:02.920Z,2.53
2018-09-30T09:05:31.618Z,2.53
2018-09-30T09:08:00.759Z,2.60
2018-09-30T09:10:29.653Z,3.23
2018-09-30T09:12:59.203Z,2.50
2018-09-30T09:15:28.507Z,2.40
2018-09-30T09:17:58.194Z,2.50
2018-09-30T09:20:27.125Z,3.07
2018-09-30T09:22:55.878Z,2.50
2018-09-30T09:25:24.994Z,3.00
2018-09-30T09:27:54.707Z,3.00
2018-09-30T09:30:23.477Z,11.50
2018-09-30T09:32:52.124Z,3.30
2018-09-30T09:35:20.909Z,2.60
2018-09-30T09:37:49.604Z,2.43
2018-09-30T09:40:18.378Z,2.77
2018-09-30T09:42:46.892Z,2.67
2018-09-30T09:45:15.661Z,3.03
2018-09-30T09:47:44.253Z,3.17
2018-09-30T09:50:12.921Z,2.37
2018-09-30T09:52:41.586Z,2.30
2018-09-30T09:55:10.221Z,2.50
2018-09-30T09:57:39.026Z,2.90
2018-09-30T10:00:08.554Z,2.40
2018-09-30T10:02:37.183Z,2.23
2018-09-30T10:05:06.174Z,2.60
2018-09-30T10:07:36.435Z,2.70
2018-09-30T10:10:05.090Z,2.67
2018-09-30T10:12:33.707Z,2.60
2018-09-30T10:15:02.302Z,2.67
2018-09-30T10:17:31.113Z,3.00
2018-09-30T10:19:59.899Z,3.30
2018-09-30T10:22:28.695Z,3.50
2018-09-30T10:24:57.545Z,3.37
2018-09-30T10:27:26.297Z,3.40
2018-09-30T10:30:01.750Z,4.33
2018-09-30T10:32:30.337Z,4.50
2018-09-30T10:34:59.145Z,3.30
2018-09-30T10:37:28.274Z,3.43
2018-09-30T10:39:57.046Z,3.97
2018-09-30T10:42:25.680Z,3.33
2018-09-30T10:44:54.454Z,3.57
2018-09-30T10:47:23.048Z,3.53
2018-09-30T10:49:51.640Z,3.20
2018-09-30T10:52:20.206Z,3.63
2018-09-30T10:54:48.827Z,3.20
2018-09-30T10:57:17.329Z,3.03
2018-09-30T10:59:45.883Z,3.43
2018-09-30T11:02:14.613Z,3.33
2018-09-30T11:04:43.221Z,3.33
2018-09-30T11:07:12.435Z,3.33
2018-09-30T11:09:41.084Z,3.77
2018-09-30T11:12:09.702Z,3.30
2018-09-30T11:14:38.383Z,3.17
2018-09-30T11:17:07.381Z,3.10
2018-09-30T11:19:36.006Z,3.60
2018-09-30T11:22:04.635Z,3.50
2018-09-30T11:24:33.232Z,3.30
2018-09-30T11:27:02.120Z,3.83
2018-09-30T11:29:30.748Z,5.00
2018-09-30T11:31:59.549Z,3.77
2018-09-30T11:34:28.310Z,3.60
2018-09-30T11:36:57.099Z,4.43
2018-09-30T11:39:25.924Z,4.80
2018-09-30T11:41:54.465Z,4.10
2018-09-30T11:44:22.989Z,4.07
2018-09-30T11:46:51.634Z,3.70
2018-09-30T11:49:20.285Z,3.97
2018-09-30T11:51:48.884Z,4.33
2018-09-30T11:54:18.635Z,3.73
2018-09-30T11:56:47.217Z,5.60
2018-09-30T11:59:15.863Z,4.10
2018-09-30T12:01:44.484Z,3.53
2018-09-30T12:04:13.107Z,4.80
2018-09-30T12:06:41.727Z,4.30
2018-09-30T12:09:10.757Z,4.40
2018-09-30T12:11:39.343Z,4.40
2018-09-30T12:14:08.299Z,4.60
2018-09-30T12:16:36.885Z,4.50
2018-09-30T12:19:05.565Z,4.43
2018-09-30T12:21:35.133Z,3.80
2018-09-30T12:24:03.751Z,4.00
2018-09-30T12:26:32.456Z,3.90
2018-09-30T12:29:01.109Z,4.37
2018-09-30T12:31:30.002Z,4.03
2018-09-30T12:33:59.890Z,4.50
2018-09-30T12:36:28.622Z,3.77
2018-09-30T12:38:57.439Z,3.53
2018-09-30T12:41:26.086Z,6.73
2018-09-30T12:43:54.563Z,4.57
2018-09-30T12:46:23.311Z,3.93
2018-09-30T12:48:51.821Z,5.57
2018-09-30T12:51:20.416Z,4.30
2018-09-30T12:53:48.914Z,4.80
2018-09-30T12:56:17.459Z,4.30
2018-09-30T12:58:46.236Z,3.93
2018-09-30T13:01:14.784Z,4.07
2018-09-30T13:03:43.341Z,4.70
2018-09-30T13:06:11.924Z,4.33
2018-09-30T13:08:40.380Z,4.37
2018-09-30T13:11:08.850Z,4.10
2018-09-30T13:13:37.419Z,4.10
2018-09-30T13:16:06.037Z,4.00
2018-09-30T13:18:34.588Z,4.20
2018-09-30T13:21:03.770Z,4.03
2018-09-30T13:23:32.344Z,4.10
2018-09-30T13:26:00.871Z,3.67
2018-09-30T13:28:29.596Z,3.97
2018-09-30T13:30:58.247Z,4.00
2018-09-30T13:33:26.951Z,4.03
2018-09-30T13:35:55.674Z,3.33
2018-09-30T13:38:24.236Z,3.60
2018-09-30T13:40:52.851Z,4.50
2018-09-30T13:43:21.329Z,4.30
2018-09-30T13:45:50.228Z,5.90
2018-09-30T13:48:18.777Z,4.33
2018-09-30T13:50:47.239Z,3.90
2018-09-30T13:53:15.778Z,3.80
2018-09-30T13:55:44.271Z,4.17
2018-09-30T13:58:12.936Z,4.10
2018-09-30T14:00:41.434Z,3.60
2018-09-30T14:03:09.940Z,3.97
2018-09-30T14:05:38.430Z,3.63
2018-09-30T14:08:06.989Z,3.33
2018-09-30T14:10:35.500Z,3.70
2018-09-30T14:13:04.276Z,4.03
2018-09-30T14:15:32.895Z,4.13
2018-09-30T14:18:01.839Z,4.13
2018-09-30T14:20:30.749Z,3.63
2018-09-30T14:22:59.359Z,3.70
2018-09-30T14:25:28.981Z,3.20
2018-09-30T14:27:57.691Z,3.60
2018-09-30T14:30:26.313Z,3.30
2018-09-30T14:32:54.825Z,3.60
2018-09-30T14:35:23.381Z,3.37
2018-09-30T14:37:51.876Z,3.10
2018-09-30T14:40:20.380Z,3.43
2018-09-30T14:42:48.946Z,3.83
2018-09-30T14:45:17.462Z,2.60
2018-09-30T14:47:46.057Z,3.33
2018-09-30T14:50:14.561Z,3.13
2018-09-30T14:52:43.356Z,3.93
2018-09-30T14:55:12.149Z,3.40
2018-09-30T14:57:41.977Z,3.07
2018-09-30T15:00:10.700Z,3.50
2018-09-30T15:02:39.432Z,3.50
2018-09-30T15:05:09.772Z,3.03
2018-09-30T15:07:38.886Z,3.30
2018-09-30T15:10:08.048Z,2.97
2018-09-30T15:12:37.681Z,3.10
2018-09-30T15:15:07.981Z,3.10
2018-09-30T15:17:36.846Z,2.57
2018-09-30T15:20:05.519Z,2.57
2018-09-30T15:22:34.138Z,2.90
2018-09-30T15:25:02.777Z,2.53
2018-09-30T15:27:31.384Z,2.97
2018-09-30T15:30:00.289Z,3.00
2018-09-30T15:32:30.032Z,3.20
2018-09-30T15:34:58.819Z,2.50
2018-09-30T15:37:28.054Z,2.73
2018-09-30T15:39:56.839Z,4.10
2018-09-30T15:42:25.478Z,3.60
2018-09-30T15:44:54.106Z,3.07
2018-09-30T15:47:22.689Z,3.23
2018-09-30T15:49:51.216Z,2.93
2018-09-30T15:52:19.745Z,3.10
2018-09-30T15:54:48.350Z,4.77
2018-09-30T15:57:16.850Z,2.90
2018-09-30T15:59:45.462Z,5.07
2018-09-30T16:02:13.943Z,3.50
2018-09-30T16:04:43.044Z,2.93
2018-09-30T16:07:11.526Z,3.73
2018-09-30T16:09:40.176Z,3.13
2018-09-30T16:12:08.727Z,4.83
2018-09-30T16:14:37.257Z,3.40
2018-09-30T16:17:05.757Z,6.47
2018-09-30T16:19:34.372Z,4.80
2018-09-30T16:22:03.175Z,3.30
2018-09-30T16:24:31.945Z,3.67
2018-09-30T16:27:00.609Z,4.60
2018-09-30T16:29:29.747Z,3.37
2018-09-30T16:31:58.440Z,3.60
2018-09-30T16:34:27.480Z,3.73
2018-09-30T16:37:02.353Z,3.27
2018-09-30T16:39:31.360Z,4.07
2018-09-30T16:42:00.116Z,4.60
2018-09-30T16:44:29.025Z,3.70
2018-09-30T16:46:58.076Z,4.07
2018-09-30T16:49:26.606Z,4.73
2018-09-30T16:51:55.231Z,4.20
2018-09-30T16:54:23.801Z,4.97
2018-09-30T16:56:52.871Z,4.90
2018-09-30T16:59:21.793Z,4.43
2018-09-30T17:01:50.398Z,3.40
2018-09-30T17:04:18.973Z,4.10
2018-09-30T17:06:47.922Z,3.63
2018-09-30T17:09:16.451Z,3.70
2018-09-30T17:11:45.091Z,4.73
2018-09-30T17:14:13.926Z,4.00
2018-09-30T17:16:42.378Z,3.73
2018-09-30T17:19:11.939Z,3.83
2018-09-30T17:21:40.956Z,3.63
2018-09-30T17:24:10.207Z,6.80
2018-09-30T17:26:40.217Z,3.73
2018-09-30T17:29:09.646Z,3.60
2018-09-30T17:31:38.885Z,3.90
2018-09-30T17:34:08.016Z,3.70
2018-09-30T17:36:37.156Z,5.17
2018-09-30T17:39:07.985Z,3.50
2018-09-30T17:41:36.975Z,3.20
2018-09-30T17:44:07.809Z,3.37
2018-09-30T17:46:36.794Z,3.70
2018-09-30T17:49:05.683Z,3.20
2018-09-30T17:51:34.828Z,3.43
2018-09-30T17:54:03.785Z,3.00
2018-09-30T17:56:32.964Z,3.00
2018-09-30T17:59:01.480Z,3.33
2018-09-30T18:01:30.514Z,3.37
2018-09-30T18:03:59.161Z,3.00
2018-09-30T18:06:28.080Z,4.10
2018-09-30T18:08:56.629Z,3.70
2018-09-30T18:11:25.331Z,3.63
2018-09-30T18:13:54.534Z,2.90
2018-09-30T18:16:23.121Z,3.40
2018-09-30T18:18:52.073Z,3.23
2018-09-30T18:21:20.675Z,3.60
2018-09-30T18:23:49.295Z,4.07
2018-09-30T18:26:17.973Z,3.77
2018-09-30T18:28:46.474Z,4.40
2018-09-30T18:31:15.210Z,3.80
2018-09-30T18:33:43.662Z,4.43
2018-09-30T18:36:12.278Z,5.40
2018-09-30T18:38:40.807Z,4.40
2018-09-30T18:41:09.766Z,5.30
2018-09-30T18:43:39.636Z,4.20
2018-09-30T18:46:08.310Z,3.70
2018-09-30T18:48:37.216Z,3.50
2018-09-30T18:51:06.219Z,3.03
2018-09-30T18:53:35.065Z,4.40
2018-09-30T18:56:04.129Z,4.40
2018-09-30T18:58:33.072Z,3.80
2018-09-30T19:01:02.212Z,4.80
2018-09-30T19:03:31.367Z,3.77
2018-09-30T19:06:00.665Z,3.17
2018-09-30T19:08:29.660Z,3.50
2018-09-30T19:10:58.755Z,3.73
2018-09-30T19:13:27.500Z,3.67
2018-09-30T19:15:56.273Z,3.63
2018-09-30T19:18:25.137Z,3.90
2018-09-30T19:20:53.738Z,3.30
2018-09-30T19:23:22.251Z,3.20
2018-09-30T19:25:50.785Z,2.70
2018-09-30T19:28:19.389Z,3.10
2018-09-30T19:30:48.097Z,3.20
2018-09-30T19:33:16.715Z,2.80
2018-09-30T19:35:45.272Z,3.30
2018-09-30T19:38:13.779Z,3.07
2018-09-30T19:40:42.767Z,3.90
2018-09-30T19:43:11.769Z,3.70
2018-09-30T19:45:41.130Z,3.40
2018-09-30T19:48:10.235Z,2.97
2018-09-30T19:50:39.460Z,3.10
2018-09-30T19:53:08.430Z,3.47
2018-09-30T19:55:37.449Z,4.10
2018-09-30T19:58:06.011Z,2.87
2018-09-30T20:00:34.504Z,3.10
2018-09-30T20:03:03.149Z,2.90
2018-09-30T20:05:31.748Z,3.23
2018-09-30T20:08:00.382Z,3.80
2018-09-30T20:10:29.051Z,2.90
2018-09-30T20:12:57.710Z,2.80
2018-09-30T20:15:26.333Z,3.33
2018-09-30T20:17:55.138Z,3.03
2018-09-30T20:20:30.267Z,3.27
2018-09-30T20:22:59.226Z,3.20
2018-09-30T20:25:28.037Z,3.00
2018-09-30T20:27:57.409Z,3.30
2018-09-30T20:30:26.058Z,3.23
2018-09-30T20:32:54.646Z,2.93
2018-09-30T20:35:23.121Z,3.50
2018-09-30T20:37:51.747Z,2.80
2018-09-30T20:40:20.262Z,3.40
2018-09-30T20:42:48.805Z,3.10
2018-09-30T20:45:17.234Z,3.70
2018-09-30T20:47:45.777Z,3.30
2018-09-30T20:50:14.364Z,2.87
2018-09-30T20:52:42.883Z,3.20
2018-09-30T20:55:11.481Z,3.33
2018-09-30T20:57:40.086Z,3.83
2018-09-30T21:00:08.679Z,2.90
2018-09-30T21:02:37.393Z,2.87
2018-09-30T21:06:20.346Z,3.77
2018-09-30T21:08:48.782Z,3.07
2018-09-30T21:11:17.515Z,3.40
2018-09-30T21:13:46.081Z,3.63
2018-09-30T21:16:15.090Z,3.40
2018-09-30T21:18:46.064Z,3.60
2018-09-30T21:21:14.957Z,3.13
2018-09-30T21:23:43.636Z,3.43
2018-09-30T21:26:12.113Z,3.80
2018-09-30T21:28:40.614Z,3.13
2018-09-30T21:31:09.177Z,3.07
2018-09-30T21:33:37.792Z,3.40
2018-09-30T21:36:12.729Z,3.37
2018-09-30T21:38:41.285Z,2.90
2018-09-30T21:41:09.788Z,3.40
2018-09-30T21:43:38.253Z,3.00
2018-09-30T21:46:06.869Z,3.33
2018-09-30T21:48:35.441Z,3.53
2018-09-30T21:51:03.998Z,2.70
2018-09-30T21:53:32.586Z,2.93
2018-09-30T21:56:01.170Z,3.43
2018-09-30T21:58:29.813Z,3.20
2018-09-30T22:01:00.107Z,3.40
2018-09-30T22:03:28.994Z,3.70
2018-09-30T22:05:58.052Z,3.57
2018-09-30T22:08:26.642Z,3.37
2018-09-30T22:10:55.236Z,3.47
2018-09-30T22:13:23.945Z,3.37
2018-09-30T22:15:52.583Z,3.53
2018-09-30T22:18:21.173Z,4.20
2018-09-30T22:20:49.741Z,3.60
2018-09-30T22:23:18.207Z,3.63
2018-09-30T22:25:46.667Z,3.40
2018-09-30T22:28:15.146Z,3.03
2018-09-30T22:30:43.639Z,3.13
2018-09-30T22:33:12.105Z,3.50
2018-09-30T22:35:40.538Z,2.77
2018-09-30T22:38:09.089Z,3.27
2018-09-30T22:40:37.585Z,4.10
2018-09-30T22:43:06.097Z,3.00
2018-09-30T22:45:34.592Z,3.20
2018-09-30T22:48:03.148Z,3.23
2018-09-30T22:50:31.772Z,3.87
2018-09-30T22:53:00.361Z,3.47
2018-09-30T22:55:28.947Z,3.80
2018-09-30T22:57:57.623Z,3.57
2018-09-30T23:00:26.153Z,3.13
2018-09-30T23:02:54.708Z,3.20
2018-09-30T23:05:23.173Z,3.40
2018-09-30T23:07:51.892Z,3.43
2018-09-30T23:10:20.386Z,3.93
2018-09-30T23:12:48.925Z,3.10
2018-09-30T23:15:17.445Z,3.33
2018-09-30T23:17:46.028Z,3.80
2018-09-30T23:20:16.983Z,4.27
2018-09-30T23:22:45.926Z,3.73
2018-09-30T23:25:14.542Z,3.87
2018-09-30T23:27:43.473Z,4.80
2018-09-30T23:30:12.184Z,4.13
2018-09-30T23:32:40.724Z,4.17
2018-09-30T23:35:09.201Z,4.07
2018-09-30T23:37:37.633Z,4.20
2018-09-30T23:40:06.728Z,4.60
2018-09-30T23:42:35.663Z,3.77
2018-09-30T23:45:04.316Z,3.47
2018-09-30T23:47:32.848Z,3.30
2018-09-30T23:50:01.341Z,5.10
2018-09-30T23:52:30.121Z,4.17
2018-09-30T23:54:58.752Z,4.77
2018-09-30T23:57:27.647Z,5.10
2018-09-30T23:59:56.600Z,4.00
