createdAt,value
2023-01-01T00:00:28.131Z,38.55
2023-01-01T00:03:36.803Z,36.45
2023-01-01T00:06:59.476Z,42.17
2023-01-01T00:10:24.407Z,40.72
2023-01-01T00:13:27.173Z,39.25
2023-01-01T00:16:35.398Z,33.70
2023-01-01T00:19:41.125Z,38.63
2023-01-01T00:22:55.461Z,37.13
2023-01-01T00:25:59.179Z,32.55
2023-01-01T00:29:03.305Z,34.95
2023-01-01T00:32:10.155Z,30.60
2023-01-01T00:35:22.851Z,31.75
2023-01-01T00:38:25.790Z,29.98
2023-01-01T00:41:35.122Z,29.08
2023-01-01T00:44:40.453Z,24.00
2023-01-01T00:47:45.109Z,27.23
2023-01-01T00:50:52.049Z,25.33
2023-01-01T00:54:15.476Z,29.05
2023-01-01T00:57:19.127Z,23.75
2023-01-01T01:00:22.784Z,24.87
2023-01-01T01:03:28.756Z,24.95
2023-01-01T01:06:35.262Z,25.60
2023-01-01T01:09:40.361Z,23.70
2023-01-01T01:13:05.337Z,27.05
2023-01-01T01:16:32.703Z,25.98
2023-01-01T01:19:36.155Z,27.55
2023-01-01T01:22:41.574Z,28.55
2023-01-01T01:25:52.705Z,28.58
2023-01-01T01:28:59.203Z,27.45
2023-01-01T01:32:12.946Z,26.48
2023-01-01T01:35:16.945Z,28.73
2023-01-01T01:38:28.062Z,27.85
2023-01-01T01:41:32.956Z,25.52
2023-01-01T01:45:16.359Z,24.17
2023-01-01T01:48:32.464Z,28.05
2023-01-01T01:53:17.630Z,25.00
2023-01-01T02:07:15.943Z,20.35
2023-01-01T02:11:08.026Z,22.02
2023-01-01T02:22:55.805Z,21.70
2023-01-01T02:26:47.982Z,17.75
2023-01-01T02:30:37.086Z,19.25
2023-01-01T02:34:48.124Z,20.98
2023-01-01T02:46:34.757Z,22.48
2023-01-01T02:50:27.227Z,24.02
2023-01-01T02:54:36.319Z,22.27
2023-01-01T02:58:44.502Z,19.42
2023-01-01T03:02:56.895Z,19.70
2023-01-01T03:06:41.735Z,22.25
2023-01-01T03:10:47.891Z,22.05
2023-01-01T03:14:53.697Z,21.73
2023-01-01T03:19:14.367Z,22.35
2023-01-01T03:22:50.567Z,20.48
2023-01-01T03:26:28.468Z,18.83
2023-01-01T03:30:08.918Z,19.65
2023-01-01T03:41:12.914Z,16.58
2023-01-01T03:45:02.415Z,20.98
2023-01-01T03:48:25.977Z,20.12
2023-01-01T03:52:28.694Z,19.30
2023-01-01T03:56:32.623Z,21.87
2023-01-01T04:00:17.663Z,17.60
2023-01-01T04:03:52.838Z,16.77
2023-01-01T04:07:57.909Z,16.60
2023-01-01T04:12:04.078Z,18.58
2023-01-01T04:23:51.585Z,15.50
2023-01-01T04:31:21.393Z,19.35
2023-01-01T04:35:01.420Z,19.23
2023-01-01T04:42:59.478Z,18.37
2023-01-01T04:46:36.034Z,16.30
2023-01-01T04:54:25.127Z,15.68
2023-01-01T05:01:56.987Z,14.98
2023-01-01T05:09:10.728Z,13.05
2023-01-01T05:12:34.760Z,14.73
2023-01-01T05:16:17.342Z,13.88
2023-01-01T05:19:52.792Z,14.10
2023-01-01T05:23:39.972Z,16.23
2023-01-01T05:27:47.596Z,16.10
2023-01-01T05:31:26.944Z,13.90
2023-01-01T05:35:04.893Z,14.60
2023-01-01T05:39:00.696Z,12.77
2023-01-01T05:42:36.992Z,11.60
2023-01-01T05:53:32.196Z,12.43
2023-01-01T05:57:10.433Z,12.35
2023-01-01T06:04:53.327Z,10.27
2023-01-01T06:08:37.307Z,10.18
2023-01-01T06:12:03.445Z,11.88
2023-01-01T06:19:39.207Z,11.52
2023-01-01T06:23:13.544Z,11.23
2023-01-01T06:26:55.976Z,11.12
2023-01-01T06:30:31.792Z,9.98
2023-01-01T06:34:03.295Z,9.75
2023-01-01T06:37:40.524Z,9.07
2023-01-01T06:41:21.536Z,10.57
2023-01-01T06:44:56.998Z,9.95
2023-01-01T06:48:41.903Z,10.57
2023-01-01T06:52:06.251Z,10.95
2023-01-01T06:55:45.214Z,11.32
2023-01-01T06:59:27.331Z,10.85
2023-01-01T07:02:57.185Z,11.38
2023-01-01T07:06:35.371Z,10.02
2023-01-01T07:14:09.903Z,10.77
2023-01-01T07:17:48.818Z,11.65
2023-01-01T07:26:01.656Z,9.40
2023-01-01T07:29:26.883Z,9.88
2023-01-01T07:33:07.409Z,9.13
2023-01-01T07:36:36.551Z,10.23
2023-01-01T07:40:17.128Z,10.73
2023-01-01T07:43:51.984Z,9.80
2023-01-01T07:47:29.693Z,9.90
2023-01-01T07:51:12.343Z,12.15
2023-01-01T07:54:53.067Z,10.55
2023-01-01T07:58:29.764Z,11.07
2023-01-01T08:02:29.702Z,12.20
2023-01-01T08:09:51.808Z,10.23
2023-01-01T08:13:25.870Z,10.18
2023-01-01T08:16:48.475Z,10.07
2023-01-01T08:20:09.435Z,10.13
2023-01-01T08:23:39.869Z,11.88
2023-01-01T08:27:10.794Z,11.20
2023-01-01T08:34:39.388Z,10.90
2023-01-01T08:38:05.790Z,11.25
2023-01-01T08:41:43.610Z,11.23
2023-01-01T08:45:22.507Z,11.07
2023-01-01T08:49:08.489Z,11.38
2023-01-01T08:52:40.804Z,11.90
2023-01-01T08:56:20.719Z,10.93
2023-01-01T08:59:51.927Z,12.10
2023-01-01T09:03:32.248Z,10.10
2023-01-01T09:07:10.168Z,10.73
2023-01-01T09:10:50.988Z,11.38
2023-01-01T09:14:31.784Z,12.65
2023-01-01T09:18:10.634Z,11.75
2023-01-01T09:21:40.232Z,11.10
2023-01-01T09:25:17.341Z,10.82
2023-01-01T09:28:54.373Z,10.40
2023-01-01T09:32:29.297Z,13.48
2023-01-01T09:35:47.684Z,12.18
2023-01-01T09:39:19.112Z,14.55
2023-01-01T09:43:26.579Z,14.98
2023-01-01T10:25:42.640Z,11.93
2023-01-01T10:29:30.757Z,11.80
2023-01-01T10:32:37.092Z,13.25
2023-01-01T10:35:57.283Z,11.73
2023-01-01T10:39:02.768Z,11.73
2023-01-01T10:42:12.148Z,12.00
2023-01-01T10:45:49.214Z,11.05
2023-01-01T10:49:13.690Z,11.32
2023-01-01T10:52:31.786Z,10.18
2023-01-01T10:55:44.704Z,11.43
2023-01-01T10:58:49.109Z,10.05
2023-01-01T11:02:57.458Z,10.27
2023-01-01T11:06:42.496Z,10.95
2023-01-01T11:10:12.651Z,9.73
2023-01-01T11:13:40.915Z,9.52
2023-01-01T11:16:54.826Z,8.40
2023-01-01T11:20:28.593Z,9.98
2023-01-01T11:23:50.434Z,8.68
2023-01-01T11:27:27.135Z,8.73
2023-01-01T11:30:34.184Z,8.30
2023-01-01T11:34:40.852Z,9.70
2023-01-01T11:38:34.677Z,10.13
2023-01-01T11:55:39.511Z,9.73
2023-01-01T11:59:16.680Z,9.10
2023-01-01T12:02:56.631Z,9.23
2023-01-01T12:06:50.506Z,8.85
2023-01-01T12:10:42.466Z,8.70
2023-01-01T12:14:43.501Z,8.32
2023-01-01T12:21:58.034Z,8.88
2023-01-01T12:25:29.041Z,8.23
2023-01-01T12:29:33.838Z,8.60
2023-01-01T12:33:22.893Z,9.10
2023-01-01T12:37:01.117Z,8.20
2023-01-01T12:40:40.284Z,7.68
2023-01-01T12:43:56.939Z,8.60
2023-01-01T12:47:53.107Z,8.10
2023-01-01T12:51:25.193Z,6.97
2023-01-01T12:55:29.871Z,8.25
2023-01-01T12:58:48.456Z,7.72
2023-01-01T13:01:56.648Z,7.32
2023-01-01T13:05:18.837Z,8.35
2023-01-01T13:08:43.655Z,9.05
2023-01-01T13:11:54.663Z,7.25
2023-01-01T13:15:47.465Z,8.15
2023-01-01T13:19:38.381Z,6.45
2023-01-01T13:22:44.253Z,8.18
2023-01-01T13:25:47.755Z,8.18
2023-01-01T13:29:16.139Z,8.20
2023-01-01T13:32:19.338Z,7.53
2023-01-01T13:35:22.635Z,7.72
2023-01-01T13:39:04.042Z,7.70
2023-01-01T13:42:59.038Z,7.12
2023-01-01T13:46:14.589Z,8.18
2023-01-01T13:49:41.774Z,17.10
2023-01-01T13:53:01.052Z,9.43
2023-01-01T13:56:11.226Z,7.32
2023-01-01T13:59:48.510Z,7.70
2023-01-01T14:03:17.103Z,8.15
2023-01-01T14:06:39.782Z,6.68
2023-01-01T14:10:19.827Z,6.45
2023-01-01T14:13:46.675Z,7.00
2023-01-01T14:17:15.225Z,7.35
2023-01-01T14:20:51.726Z,6.72
2023-01-01T14:23:56.561Z,8.25
2023-01-01T14:27:00.474Z,6.95
2023-01-01T14:30:16.595Z,7.35
2023-01-01T14:33:30.109Z,9.57
2023-01-01T14:36:56.186Z,9.05
2023-01-01T14:40:07.288Z,8.85
2023-01-01T14:43:30.906Z,9.07
2023-01-01T14:46:41.264Z,8.07
2023-01-01T14:49:45.881Z,7.57
2023-01-01T14:53:08.983Z,8.07
2023-01-01T14:56:26.938Z,8.27
2023-01-01T14:59:56.929Z,7.45
2023-01-01T15:03:17.211Z,7.80
2023-01-01T15:06:21.039Z,8.13
2023-01-01T15:09:25.433Z,7.75
2023-01-01T15:12:30.705Z,8.55
2023-01-01T15:15:44.531Z,7.95
2023-01-01T15:19:29.209Z,8.70
2023-01-01T15:22:55.157Z,8.15
2023-01-01T15:26:49.311Z,8.90
2023-01-01T15:29:53.089Z,8.00
2023-01-01T15:33:30.550Z,8.65
2023-01-01T15:37:36.132Z,8.40
2023-01-01T15:41:54.482Z,8.13
2023-01-01T15:45:41.186Z,8.55
2023-01-01T15:58:15.434Z,8.98
2023-01-01T16:16:58.174Z,8.15
2023-01-01T16:20:14.214Z,35.77
2023-01-01T16:24:46.616Z,13.57
2023-01-01T16:28:35.863Z,8.65
2023-01-01T16:35:51.848Z,8.73
2023-01-01T16:38:57.417Z,8.07
2023-01-01T16:49:57.722Z,9.77
2023-01-01T16:53:23.563Z,8.98
2023-01-01T17:06:31.516Z,9.00
2023-01-01T17:42:44.906Z,8.90
2023-01-01T17:46:33.326Z,8.40
2023-01-01T17:49:46.105Z,8.88
2023-01-01T17:53:14.166Z,8.60
2023-01-01T18:05:33.999Z,10.05
2023-01-01T18:08:45.214Z,9.80
2023-01-01T18:12:12.526Z,10.45
2023-01-01T18:15:37.011Z,13.80
2023-01-01T18:23:56.739Z,13.75
2023-01-01T18:45:35.512Z,9.52
2023-01-01T19:35:56.431Z,9.25
2023-01-01T19:43:20.131Z,8.57
2023-01-01T19:59:24.173Z,10.15
2023-01-01T20:02:49.872Z,9.55
2023-01-01T20:05:55.352Z,9.57
2023-01-01T20:09:41.940Z,10.25
2023-01-01T20:16:02.091Z,9.23
2023-01-01T20:19:09.716Z,9.85
2023-01-01T20:22:17.658Z,12.23
2023-01-01T20:25:27.686Z,9.57
2023-01-01T20:28:49.365Z,9.45
2023-01-01T21:18:34.469Z,10.82
