createdAt,value
2022-09-24T00:01:36.018Z,101401.06
2022-09-24T00:04:06.164Z,101401.06
2022-09-24T00:06:39.021Z,101405.50
2022-09-24T00:09:06.075Z,101411.88
2022-09-24T00:11:33.467Z,101412.78
2022-09-24T00:14:00.759Z,101414.69
2022-09-24T00:16:31.940Z,101422.69
2022-09-24T00:18:59.764Z,101424.56
2022-09-24T00:21:32.447Z,101418.47
2022-09-24T00:24:02.403Z,101415.03
2022-09-24T00:26:47.782Z,101415.97
2022-09-24T00:29:18.301Z,101413.41
2022-09-24T00:31:45.224Z,101410.88
2022-09-24T00:34:12.280Z,101421.50
2022-09-24T00:36:39.228Z,101418.91
2022-09-24T00:39:06.698Z,101418.03
2022-09-24T00:41:36.472Z,101415.50
2022-09-24T00:44:53.896Z,101420.91
2022-09-24T00:47:39.510Z,101422.78
2022-09-24T00:50:24.603Z,101423.81
2022-09-24T00:52:56.018Z,101425.59
2022-09-24T00:55:24.980Z,101422.19
2022-09-24T00:57:56.487Z,101422.19
2022-09-24T01:00:23.804Z,101423.22
2022-09-24T01:02:56.929Z,101432.97
2022-09-24T01:05:23.742Z,101432.13
2022-09-24T01:07:50.558Z,101430.31
2022-09-24T01:10:40.852Z,101435.81
2022-09-24T01:13:22.910Z,101433.25
2022-09-24T01:15:57.049Z,101429.72
2022-09-24T01:18:44.884Z,101431.47
2022-09-24T01:21:30.079Z,101430.72
2022-09-24T01:24:02.777Z,101435.16
2022-09-24T01:27:01.932Z,101429.03
2022-09-24T01:29:37.839Z,101431.75
2022-09-24T01:32:11.974Z,101430.03
2022-09-24T01:34:48.108Z,101429.22
2022-09-24T01:37:20.869Z,101438.97
2022-09-24T01:39:49.232Z,101440.75
2022-09-24T01:42:17.525Z,101442.56
2022-09-24T01:44:44.951Z,101440.88
2022-09-24T01:47:20.325Z,101456.00
2022-09-24T01:49:47.365Z,101448.13
2022-09-24T01:52:19.026Z,101456.97
2022-09-24T01:54:52.062Z,101450.03
2022-09-24T01:57:28.262Z,101458.88
2022-09-24T02:00:19.686Z,101464.25
2022-09-24T02:03:09.075Z,101466.03
2022-09-24T02:05:45.764Z,101461.69
2022-09-24T02:08:17.130Z,101461.69
2022-09-24T02:11:15.165Z,101458.22
2022-09-24T02:14:14.639Z,101463.38
2022-09-24T02:16:52.052Z,101465.28
2022-09-24T02:19:24.087Z,101461.75
2022-09-24T02:21:52.385Z,101466.22
2022-09-24T02:24:29.464Z,101463.66
2022-09-24T02:26:56.509Z,101467.22
2022-09-24T02:29:23.482Z,101477.03
2022-09-24T02:31:54.618Z,101475.31
2022-09-24T02:34:25.829Z,101478.88
2022-09-24T02:37:14.619Z,101477.19
2022-09-24T02:39:42.458Z,101478.13
2022-09-24T02:42:13.975Z,101483.53
2022-09-24T02:44:40.811Z,101480.00
2022-09-24T02:47:07.861Z,101489.78
2022-09-24T02:49:35.072Z,101483.59
2022-09-24T02:52:02.667Z,101489.00
2022-09-24T02:54:29.518Z,101486.41
2022-09-24T02:56:56.359Z,101486.41
2022-09-24T02:59:23.350Z,101484.72
2022-09-24T03:01:50.616Z,101490.97
2022-09-24T03:04:17.580Z,101498.16
2022-09-24T03:06:44.608Z,101503.47
2022-09-24T03:09:14.462Z,101499.09
2022-09-24T03:11:41.397Z,101498.22
2022-09-24T03:14:08.335Z,101500.97
2022-09-24T03:16:35.330Z,101505.38
2022-09-24T03:19:02.241Z,101503.63
2022-09-24T03:21:29.467Z,101500.13
2022-09-24T03:23:56.415Z,101499.41
2022-09-24T03:26:23.343Z,101509.88
2022-09-24T03:28:50.330Z,101510.91
2022-09-24T03:31:17.295Z,101511.00
2022-09-24T03:33:48.531Z,101505.69
2022-09-24T03:36:22.954Z,101506.63
2022-09-24T03:38:52.253Z,101507.56
2022-09-24T03:41:19.175Z,101512.09
2022-09-24T03:43:46.087Z,101518.25
2022-09-24T03:46:13.398Z,101517.50
2022-09-24T03:48:41.256Z,101515.84
2022-09-24T03:51:09.446Z,101515.00
2022-09-24T03:53:36.338Z,101522.97
2022-09-24T03:56:05.914Z,101518.56
2022-09-24T03:58:36.434Z,101523.06
2022-09-24T04:01:03.285Z,101529.28
2022-09-24T04:03:30.148Z,101537.25
2022-09-24T04:05:57.040Z,101530.41
2022-09-24T04:08:24.273Z,101536.66
2022-09-24T04:10:51.976Z,101534.00
2022-09-24T04:13:19.648Z,101530.56
2022-09-24T04:15:46.704Z,101538.44
2022-09-24T04:18:13.634Z,101544.78
2022-09-24T04:20:40.768Z,101543.03
2022-09-24T04:23:08.275Z,101536.03
2022-09-24T04:25:35.211Z,101545.78
2022-09-24T04:28:05.596Z,101552.81
2022-09-24T04:30:34.201Z,101560.84
2022-09-24T04:33:02.922Z,101555.53
2022-09-24T04:35:32.346Z,101553.84
2022-09-24T04:38:00.509Z,101553.03
2022-09-24T04:40:28.249Z,101563.59
2022-09-24T04:42:55.136Z,101569.84
2022-09-24T04:45:25.142Z,101568.19
2022-09-24T04:47:58.808Z,101558.59
2022-09-24T04:50:29.373Z,101564.69
2022-09-24T04:52:56.808Z,101570.84
2022-09-24T04:55:26.288Z,101563.81
2022-09-24T04:57:56.582Z,101568.28
2022-09-24T05:00:23.416Z,101571.97
2022-09-24T05:02:59.936Z,101584.28
2022-09-24T05:05:27.588Z,101583.50
2022-09-24T05:07:57.000Z,101579.13
2022-09-24T05:10:25.297Z,101584.44
2022-09-24T05:12:52.824Z,101581.88
2022-09-24T05:15:20.234Z,101590.75
2022-09-24T05:17:47.834Z,101596.94
2022-09-24T05:20:16.493Z,101596.94
2022-09-24T05:22:48.017Z,101598.72
2022-09-24T05:25:16.402Z,101599.72
2022-09-24T05:27:51.387Z,101604.13
2022-09-24T05:30:19.845Z,101603.34
2022-09-24T05:32:49.796Z,101605.13
2022-09-24T05:35:16.898Z,101606.06
2022-09-24T05:37:44.323Z,101603.50
2022-09-24T05:40:30.079Z,101600.84
2022-09-24T05:43:04.356Z,101608.84
2022-09-24T05:45:31.972Z,101601.84
2022-09-24T05:48:00.383Z,101607.16
2022-09-24T05:50:27.927Z,101610.69
2022-09-24T05:52:55.239Z,101607.22
2022-09-24T05:55:22.278Z,101612.53
2022-09-24T05:57:49.474Z,101613.47
2022-09-24T06:00:16.773Z,101617.06
2022-09-24T06:02:43.666Z,101618.06
2022-09-24T06:05:11.174Z,101624.25
2022-09-24T06:07:38.191Z,101626.97
2022-09-24T06:10:07.684Z,101638.44
2022-09-24T06:12:37.834Z,101641.19
2022-09-24T06:15:05.286Z,101648.28
2022-09-24T06:17:32.701Z,101650.94
2022-09-24T06:19:59.747Z,101635.94
2022-09-24T06:22:28.745Z,101647.41
2022-09-24T06:24:55.812Z,101651.66
2022-09-24T06:27:22.738Z,101651.66
2022-09-24T06:29:49.682Z,101655.16
2022-09-24T06:32:16.645Z,101658.66
2022-09-24T06:34:43.683Z,101664.78
2022-09-24T06:37:10.730Z,101662.13
2022-09-24T06:39:37.723Z,101671.88
2022-09-24T06:42:04.768Z,101669.22
2022-09-24T06:44:31.713Z,101669.28
2022-09-24T06:46:58.759Z,101672.88
2022-09-24T06:49:28.020Z,101688.66
2022-09-24T06:51:59.001Z,101692.22
2022-09-24T06:54:26.063Z,101686.94
2022-09-24T06:56:53.025Z,101693.09
2022-09-24T06:59:20.040Z,101686.16
2022-09-24T07:01:47.159Z,101689.63
2022-09-24T07:04:14.111Z,101694.88
2022-09-24T07:06:59.687Z,101690.44
2022-09-24T07:09:26.642Z,101693.00
2022-09-24T07:11:55.072Z,101695.66
2022-09-24T07:14:22.113Z,101703.56
2022-09-24T07:16:49.068Z,101708.00
2022-09-24T07:19:15.960Z,101713.22
2022-09-24T07:21:42.888Z,101701.84
2022-09-24T07:24:09.808Z,101702.69
2022-09-24T07:26:36.892Z,101706.13
2022-09-24T07:29:04.487Z,101714.00
2022-09-24T07:31:31.554Z,101711.44
2022-09-24T07:33:58.531Z,101705.22
2022-09-24T07:36:25.535Z,101711.25
2022-09-24T07:38:52.499Z,101703.28
2022-09-24T07:41:20.579Z,101711.09
2022-09-24T07:43:48.085Z,101707.44
2022-09-24T07:46:15.083Z,101712.84
2022-09-24T07:48:42.158Z,101713.69
2022-09-24T07:51:12.182Z,101718.06
2022-09-24T07:53:39.043Z,101711.88
2022-09-24T07:56:06.192Z,101717.91
2022-09-24T07:58:33.245Z,101717.91
2022-09-24T08:01:03.494Z,101722.31
2022-09-24T08:03:30.543Z,101721.34
2022-09-24T08:05:59.074Z,101728.38
2022-09-24T08:08:26.585Z,101732.69
2022-09-24T08:10:53.712Z,101727.38
2022-09-24T08:13:24.028Z,101730.81
2022-09-24T08:15:59.973Z,101740.56
2022-09-24T08:18:28.317Z,101741.38
2022-09-24T08:20:55.539Z,101752.78
2022-09-24T08:23:22.542Z,101747.31
2022-09-24T08:25:49.942Z,101750.75
2022-09-24T08:28:20.343Z,101759.63
2022-09-24T08:30:47.527Z,101751.66
2022-09-24T08:33:15.725Z,101753.69
2022-09-24T08:35:43.021Z,101759.31
2022-09-24T08:38:10.022Z,101768.75
2022-09-24T08:41:00.525Z,101771.25
2022-09-24T08:43:51.485Z,101771.13
2022-09-24T08:46:51.914Z,101770.88
2022-09-24T08:49:27.626Z,101775.13
2022-09-24T08:52:20.394Z,101778.44
2022-09-24T08:54:49.918Z,101782.69
2022-09-24T08:57:18.742Z,101773.53
2022-09-24T08:59:53.123Z,101781.34
2022-09-24T09:02:37.282Z,101782.97
2022-09-24T09:05:27.947Z,101779.25
2022-09-24T09:08:21.388Z,101784.44
2022-09-24T09:11:02.442Z,101783.41
2022-09-24T09:14:01.502Z,101781.53
2022-09-24T09:16:35.554Z,101791.16
2022-09-24T09:19:09.362Z,101792.72
2022-09-24T09:21:58.158Z,101794.38
2022-09-24T09:25:01.165Z,101795.16
2022-09-24T09:27:31.313Z,101803.91
2022-09-24T09:30:03.475Z,101802.03
2022-09-24T09:32:43.400Z,101810.00
2022-09-24T09:35:33.762Z,101809.78
2022-09-24T09:38:03.466Z,101812.44
2022-09-24T09:40:58.142Z,101820.47
2022-09-24T09:43:26.633Z,101821.25
2022-09-24T09:46:28.134Z,101830.94
2022-09-24T09:49:02.147Z,101824.72
2022-09-24T09:51:37.617Z,101821.91
2022-09-24T09:54:05.915Z,101826.22
2022-09-24T09:56:46.068Z,101828.69
2022-09-24T09:59:13.104Z,101832.16
2022-09-24T10:01:42.473Z,101838.25
2022-09-24T10:04:29.001Z,101839.16
2022-09-24T10:07:12.248Z,101838.13
2022-09-24T10:09:41.254Z,101842.44
2022-09-24T10:12:22.622Z,101845.84
2022-09-24T10:15:15.412Z,101846.56
2022-09-24T10:17:44.320Z,101843.19
2022-09-24T10:20:28.213Z,101844.84
2022-09-24T10:23:05.157Z,101843.91
2022-09-24T10:25:34.336Z,101837.59
2022-09-24T10:28:25.947Z,101843.78
2022-09-24T10:31:01.624Z,101846.44
2022-09-24T10:33:37.792Z,101842.03
2022-09-24T10:36:26.967Z,101834.84
2022-09-24T10:39:09.190Z,101833.19
2022-09-24T10:41:47.902Z,101839.47
2022-09-24T10:44:16.508Z,101824.34
2022-09-24T10:46:58.881Z,101831.56
2022-09-24T10:49:50.255Z,101831.84
2022-09-24T10:52:35.761Z,101817.78
2022-09-24T10:55:11.403Z,101814.22
2022-09-24T10:58:11.702Z,101813.97
2022-09-24T11:01:10.567Z,101816.63
2022-09-24T11:03:53.490Z,101810.59
2022-09-24T11:06:44.280Z,101805.13
2022-09-24T11:09:33.083Z,101810.44
2022-09-24T11:12:09.245Z,101805.13
2022-09-24T11:14:54.575Z,101799.81
2022-09-24T11:17:39.807Z,101806.00
2022-09-24T11:20:16.528Z,101792.63
2022-09-24T11:23:25.492Z,101794.50
2022-09-24T11:25:58.585Z,101795.34
2022-09-24T11:28:59.025Z,101791.78
2022-09-24T11:32:06.063Z,101795.06
2022-09-24T11:34:43.527Z,101794.03
2022-09-24T11:37:39.520Z,101794.34
2022-09-24T11:40:24.882Z,101782.78
2022-09-24T11:43:29.532Z,101786.31
2022-09-24T11:46:34.587Z,101786.31
2022-09-24T11:49:20.233Z,101792.28
2022-09-24T11:52:12.724Z,101787.69
2022-09-24T11:55:10.408Z,101791.28
2022-09-24T11:58:03.493Z,101797.47
2022-09-24T12:00:40.916Z,101792.16
2022-09-24T12:03:16.548Z,101793.88
2022-09-24T12:05:52.736Z,101788.41
2022-09-24T12:08:32.976Z,101782.91
2022-09-24T12:11:16.379Z,101785.50
2022-09-24T12:13:48.563Z,101787.28
2022-09-24T12:16:24.772Z,101781.19
2022-09-24T12:19:25.977Z,101786.59
2022-09-24T12:21:55.264Z,101788.31
2022-09-24T12:24:36.721Z,101791.69
2022-09-24T12:27:28.519Z,101790.66
2022-09-24T12:30:22.544Z,101792.31
2022-09-24T12:33:11.487Z,101787.75
2022-09-24T12:35:43.388Z,101789.34
2022-09-24T12:38:13.237Z,101787.44
2022-09-24T12:41:19.232Z,101789.09
2022-09-24T12:43:56.138Z,101781.88
2022-09-24T12:46:29.363Z,101775.53
2022-09-24T12:48:57.202Z,101778.97
2022-09-24T12:51:25.391Z,101777.16
2022-09-24T12:53:59.192Z,101785.91
2022-09-24T12:56:31.036Z,101787.03
2022-09-24T12:58:58.818Z,101775.53
2022-09-24T13:01:25.942Z,101779.97
2022-09-24T13:04:22.635Z,101776.66
2022-09-24T13:06:50.582Z,101787.44
2022-09-24T13:09:39.401Z,101790.09
2022-09-24T13:12:18.367Z,101796.34
2022-09-24T13:15:08.248Z,101803.41
2022-09-24T13:17:38.850Z,101801.66
2022-09-24T13:20:09.436Z,101803.56
2022-09-24T13:22:38.063Z,101807.13
2022-09-24T13:25:07.952Z,101814.19
2022-09-24T13:27:42.539Z,101810.75
2022-09-24T13:30:09.836Z,101812.47
2022-09-24T13:32:47.182Z,101815.06
2022-09-24T13:35:24.602Z,101815.06
2022-09-24T13:37:58.441Z,101813.31
2022-09-24T13:40:31.600Z,101813.41
2022-09-24T13:43:29.083Z,101809.81
2022-09-24T13:45:56.054Z,101802.69
2022-09-24T13:48:36.405Z,101801.81
2022-09-24T13:51:05.685Z,101805.75
2022-09-24T13:53:35.761Z,101801.31
2022-09-24T13:56:13.242Z,101802.16
2022-09-24T13:58:41.863Z,101801.16
2022-09-24T14:01:13.040Z,101804.63
2022-09-24T14:03:42.998Z,101798.25
2022-09-24T14:06:16.061Z,101792.06
2022-09-24T14:08:45.682Z,101789.34
2022-09-24T14:11:26.813Z,101788.47
2022-09-24T14:13:55.360Z,101780.41
2022-09-24T14:16:25.215Z,101786.66
2022-09-24T14:19:03.463Z,101778.75
2022-09-24T14:21:45.787Z,101784.00
2022-09-24T14:24:36.083Z,101782.28
2022-09-24T14:27:10.051Z,101788.63
2022-09-24T14:29:55.072Z,101795.72
2022-09-24T14:32:38.571Z,101791.34
2022-09-24T14:35:13.156Z,101797.53
2022-09-24T14:37:48.177Z,101788.69
2022-09-24T14:40:18.234Z,101789.63
2022-09-24T14:42:49.945Z,101789.63
2022-09-24T14:45:40.798Z,101794.19
2022-09-24T14:48:33.118Z,101799.56
2022-09-24T14:51:00.432Z,101795.13
2022-09-24T14:53:34.516Z,101804.72
2022-09-24T14:56:19.608Z,101794.09
2022-09-24T14:58:46.850Z,101797.69
2022-09-24T15:01:16.576Z,101794.09
2022-09-24T15:03:54.717Z,101796.03
2022-09-24T15:06:30.503Z,101800.44
2022-09-24T15:09:03.458Z,101797.31
2022-09-24T15:11:34.523Z,101792.25
2022-09-24T15:14:17.698Z,101779.00
2022-09-24T15:16:47.364Z,101790.44
2022-09-24T15:19:20.466Z,101795.91
2022-09-24T15:21:53.073Z,101792.53
2022-09-24T15:24:21.024Z,101792.63
2022-09-24T15:27:00.207Z,101781.81
2022-09-24T15:29:27.592Z,101787.31
2022-09-24T15:31:55.333Z,101787.13
2022-09-24T15:34:22.790Z,101783.84
2022-09-24T15:36:55.795Z,101794.34
2022-09-24T15:39:25.404Z,101792.63
2022-09-24T15:41:52.401Z,101785.59
2022-09-24T15:44:32.913Z,101789.97
2022-09-24T15:47:00.898Z,101792.78
2022-09-24T15:49:27.811Z,101789.25
2022-09-24T15:52:02.825Z,101791.06
2022-09-24T15:54:29.885Z,101786.50
2022-09-24T15:56:57.008Z,101789.88
2022-09-24T15:59:24.241Z,101786.34
2022-09-24T16:01:58.310Z,101789.03
2022-09-24T16:04:26.050Z,101786.34
2022-09-24T16:06:53.324Z,101789.03
2022-09-24T16:09:20.378Z,101790.75
2022-09-24T16:11:47.575Z,101790.91
2022-09-24T16:14:14.519Z,101793.47
2022-09-24T16:16:41.739Z,101790.91
2022-09-24T16:19:09.593Z,101795.28
2022-09-24T16:21:36.909Z,101802.72
2022-09-24T16:24:04.325Z,101796.63
2022-09-24T16:26:32.321Z,101811.91
2022-09-24T16:28:59.421Z,101807.41
2022-09-24T16:31:26.422Z,101812.91
2022-09-24T16:33:54.501Z,101815.72
2022-09-24T16:36:24.395Z,101820.25
2022-09-24T16:38:51.998Z,101824.56
2022-09-24T16:41:19.170Z,101828.94
2022-09-24T16:43:46.340Z,101816.66
2022-09-24T16:46:19.465Z,101827.13
2022-09-24T16:48:50.118Z,101822.06
2022-09-24T16:51:17.699Z,101817.75
2022-09-24T16:53:48.729Z,101817.75
2022-09-24T16:56:17.703Z,101818.53
2022-09-24T16:58:46.178Z,101814.13
2022-09-24T17:01:16.598Z,101824.78
2022-09-24T17:03:44.730Z,101833.69
2022-09-24T17:06:28.711Z,101828.53
2022-09-24T17:09:14.393Z,101832.06
2022-09-24T17:11:42.216Z,101837.28
2022-09-24T17:14:13.958Z,101839.94
2022-09-24T17:16:41.718Z,101838.28
2022-09-24T17:19:10.338Z,101837.44
2022-09-24T17:21:39.206Z,101839.06
2022-09-24T17:24:07.182Z,101833.06
2022-09-24T17:26:35.161Z,101842.03
2022-09-24T17:29:02.513Z,101842.19
2022-09-24T17:31:29.544Z,101834.13
2022-09-24T17:34:02.024Z,101843.91
2022-09-24T17:36:30.449Z,101844.84
2022-09-24T17:38:59.525Z,101844.84
2022-09-24T17:41:29.073Z,101849.94
2022-09-24T17:44:00.197Z,101845.50
2022-09-24T17:46:28.404Z,101848.16
2022-09-24T17:48:57.364Z,101859.63
2022-09-24T17:51:32.818Z,101856.97
2022-09-24T17:54:01.678Z,101865.66
2022-09-24T17:56:32.224Z,101858.44
2022-09-24T17:58:59.842Z,101861.81
2022-09-24T18:01:37.845Z,101860.91
2022-09-24T18:04:07.367Z,101861.59
2022-09-24T18:06:37.843Z,101854.44
2022-09-24T18:09:05.804Z,101854.28
2022-09-24T18:11:48.465Z,101853.41
2022-09-24T18:14:18.156Z,101848.88
2022-09-24T18:16:45.619Z,101848.97
2022-09-24T18:19:15.328Z,101848.88
2022-09-24T18:21:42.237Z,101849.69
2022-09-24T18:24:10.146Z,101859.44
2022-09-24T18:26:39.582Z,101853.13
2022-09-24T18:29:11.725Z,101854.06
2022-09-24T18:31:39.429Z,101857.50
2022-09-24T18:34:08.710Z,101843.28
2022-09-24T18:36:38.252Z,101845.00
2022-09-24T18:39:08.083Z,101849.53
2022-09-24T18:41:36.725Z,101858.28
2022-09-24T18:44:04.869Z,101861.91
2022-09-24T18:46:33.320Z,101856.44
2022-09-24T18:49:01.312Z,101856.25
2022-09-24T18:51:33.692Z,101848.28
2022-09-24T18:54:12.275Z,101856.25
2022-09-24T18:56:39.620Z,101853.59
2022-09-24T18:59:11.654Z,101859.72
2022-09-24T19:01:39.901Z,101851.81
2022-09-24T19:04:11.785Z,101857.13
2022-09-24T19:06:41.832Z,101859.72
2022-09-24T19:09:09.779Z,101858.75
2022-09-24T19:11:37.467Z,101857.75
2022-09-24T19:14:04.886Z,101855.97
2022-09-24T19:16:33.479Z,101854.94
2022-09-24T19:19:01.749Z,101844.88
2022-09-24T19:21:29.480Z,101849.84
2022-09-24T19:23:58.644Z,101857.06
2022-09-24T19:26:27.895Z,101854.25
2022-09-24T19:28:54.908Z,101847.19
2022-09-24T19:31:30.143Z,101845.34
2022-09-24T19:33:59.094Z,101848.84
2022-09-24T19:36:28.767Z,101849.69
2022-09-24T19:38:56.091Z,101851.44
2022-09-24T19:41:26.724Z,101856.59
2022-09-24T19:43:57.518Z,101846.72
2022-09-24T19:46:27.581Z,101847.59
2022-09-24T19:48:57.045Z,101854.56
2022-09-24T19:51:29.974Z,101867.75
2022-09-24T19:54:03.140Z,101857.06
2022-09-24T19:56:32.177Z,101861.41
2022-09-24T19:59:01.691Z,101857.84
2022-09-24T20:01:31.694Z,101864.88
2022-09-24T20:04:00.727Z,101872.94
2022-09-24T20:06:29.414Z,101872.25
2022-09-24T20:08:57.480Z,101873.94
2022-09-24T20:11:26.195Z,101868.56
2022-09-24T20:13:55.857Z,101866.69
2022-09-24T20:16:27.018Z,101876.47
2022-09-24T20:18:58.162Z,101872.16
2022-09-24T20:21:28.311Z,101883.56
2022-09-24T20:23:58.258Z,101886.22
2022-09-24T20:26:44.679Z,101892.41
2022-09-24T20:29:14.274Z,101882.53
2022-09-24T20:31:52.287Z,101886.31
2022-09-24T20:34:34.138Z,101881.78
2022-09-24T20:37:02.964Z,101884.59
2022-09-24T20:39:31.577Z,101891.78
2022-09-24T20:42:06.526Z,101885.53
2022-09-24T20:44:34.309Z,101888.28
2022-09-24T20:47:01.452Z,101876.75
2022-09-24T20:49:30.209Z,101870.66
2022-09-24T20:52:00.369Z,101872.41
2022-09-24T20:54:28.996Z,101868.78
2022-09-24T20:56:56.391Z,101875.75
2022-09-24T20:59:26.349Z,101871.38
2022-09-24T21:01:54.862Z,101871.28
2022-09-24T21:04:22.655Z,101870.50
2022-09-24T21:06:50.325Z,101875.06
2022-09-24T21:09:17.870Z,101882.22
2022-09-24T21:11:45.538Z,101877.94
2022-09-24T21:14:13.376Z,101876.38
2022-09-24T21:16:40.961Z,101880.06
2022-09-24T21:19:08.469Z,101890.69
2022-09-24T21:21:39.021Z,101894.28
2022-09-24T21:24:08.618Z,101898.59
2022-09-24T21:26:39.070Z,101904.78
2022-09-24T21:29:17.924Z,101899.75
2022-09-24T21:31:47.004Z,101901.78
2022-09-24T21:34:17.179Z,101905.41
2022-09-24T21:36:46.274Z,101913.59
2022-09-24T21:39:24.675Z,101907.47
2022-09-24T21:41:59.788Z,101905.84
2022-09-24T21:44:32.682Z,101900.66
2022-09-24T21:47:00.612Z,101900.81
2022-09-24T21:49:27.870Z,101889.31
2022-09-24T21:51:57.648Z,101887.63
2022-09-24T21:54:24.984Z,101893.94
2022-09-24T21:56:54.596Z,101898.41
2022-09-24T21:59:40.672Z,101881.69
2022-09-24T22:02:12.648Z,101887.09
2022-09-24T22:04:40.024Z,101884.50
2022-09-24T22:07:07.570Z,101881.06
2022-09-24T22:09:34.668Z,101877.63
2022-09-24T22:12:04.999Z,101874.09
2022-09-24T22:14:35.007Z,101866.28
2022-09-24T22:17:04.178Z,101868.09
2022-09-24T22:19:31.536Z,101869.16
2022-09-24T22:21:58.842Z,101866.66
2022-09-24T22:24:25.773Z,101866.66
2022-09-24T22:26:54.275Z,101863.06
2022-09-24T22:29:21.221Z,101860.56
2022-09-24T22:31:48.231Z,101858.06
2022-09-24T22:34:33.811Z,101856.31
2022-09-24T22:37:01.117Z,101853.84
2022-09-24T22:39:28.185Z,101852.09
2022-09-24T22:41:55.223Z,101838.91
2022-09-24T22:44:22.245Z,101837.94
2022-09-24T22:46:49.177Z,101839.84
2022-09-24T22:49:16.259Z,101833.66
2022-09-24T22:51:43.285Z,101832.00
2022-09-24T22:54:10.738Z,101839.09
2022-09-24T22:56:38.084Z,101838.25
2022-09-24T22:59:06.005Z,101835.66
2022-09-24T23:01:41.101Z,101834.94
2022-09-24T23:04:08.779Z,101848.19
2022-09-24T23:06:35.833Z,101844.72
2022-09-24T23:09:03.480Z,101842.13
2022-09-24T23:11:32.772Z,101841.28
2022-09-24T23:14:13.953Z,101839.56
2022-09-24T23:16:42.750Z,101844.03
2022-09-24T23:19:16.076Z,101853.78
2022-09-24T23:21:43.417Z,101852.91
2022-09-24T23:24:16.020Z,101857.34
2022-09-24T23:26:44.246Z,101849.47
2022-09-24T23:29:12.710Z,101849.47
2022-09-24T23:31:40.080Z,101846.91
2022-09-24T23:34:07.871Z,101847.81
2022-09-24T23:36:35.825Z,101853.19
2022-09-24T23:39:04.307Z,101841.72
2022-09-24T23:41:32.089Z,101838.25
2022-09-24T23:43:59.684Z,101839.22
2022-09-24T23:46:27.739Z,101835.69
2022-09-24T23:48:55.087Z,101834.84
2022-09-24T23:51:22.621Z,101833.13
2022-09-24T23:53:49.972Z,101833.13
2022-09-24T23:56:16.915Z,101827.97
2022-09-24T23:58:43.900Z,101824.34
