createdAt,value
2022-08-07T00:03:05.321Z,13.5
2022-08-07T00:23:07.317Z,13.3
2022-08-07T00:43:09.590Z,13.3
2022-08-07T01:03:08.479Z,13.1
2022-08-07T01:23:12.535Z,12.7
2022-08-07T01:43:10.694Z,12.4
2022-08-07T02:03:19.514Z,12.4
2022-08-07T02:23:13.125Z,12.2
2022-08-07T02:43:13.487Z,12
2022-08-07T03:03:14.172Z,11.9
2022-08-07T03:13:14.411Z,11.9
2022-08-07T03:23:15.098Z,11.8
2022-08-07T03:43:16.912Z,11.6
2022-08-07T04:23:19.497Z,11.2
2022-08-07T04:33:20.016Z,11.2
2022-08-07T04:43:20.941Z,11.3
2022-08-07T04:53:27.868Z,11.4
2022-08-07T05:23:23.134Z,12.3
2022-08-07T05:54:09.093Z,13.5
2022-08-07T06:14:11.097Z,14
2022-08-07T06:23:47.044Z,14.4
2022-08-07T06:33:29.629Z,14.9
2022-08-07T06:54:12.357Z,15.7
2022-08-07T07:03:39.979Z,16.2
2022-08-07T07:24:06.728Z,17.1
2022-08-07T07:33:30.625Z,17.5
2022-08-07T07:43:47.605Z,18
2022-08-07T07:53:34.771Z,18.6
2022-08-07T08:04:06.618Z,19.2
2022-08-07T08:13:33.367Z,19.6
2022-08-07T08:23:32.802Z,20.1
2022-08-07T09:03:47.895Z,22
2022-08-07T09:13:37.203Z,22.5
2022-08-07T09:24:28.068Z,22.6
2022-08-07T09:43:40.444Z,22.6
2022-08-07T09:53:40.708Z,23
2022-08-07T10:04:04.486Z,23.5
2022-08-07T10:13:54.813Z,23.6
2022-08-07T10:24:04.462Z,23.6
2022-08-07T10:34:07.128Z,23.7
2022-08-07T10:43:40.437Z,23.6
2022-08-07T10:53:41.837Z,23.8
2022-08-07T11:14:43.043Z,23.9
2022-08-07T11:23:42.743Z,24.5
2022-08-07T11:33:54.588Z,25.1
2022-08-07T11:43:54.782Z,25.1
2022-08-07T11:54:00.435Z,25.5
2022-08-07T12:03:46.192Z,25.9
2022-08-07T12:13:45.127Z,26.2
2022-08-07T12:24:06.566Z,25.2
2022-08-07T12:33:56.386Z,25
2022-08-07T12:54:02.599Z,26
2022-08-07T13:03:56.526Z,26.2
2022-08-07T13:43:52.442Z,25.9
2022-08-07T13:53:59.960Z,25.4
2022-08-07T14:23:59.815Z,25.2
2022-08-07T14:54:09.074Z,24.8
2022-08-07T15:03:55.041Z,25.1
2022-08-07T15:13:56.010Z,25.2
2022-08-07T15:25:03.333Z,25.2
2022-08-07T15:33:57.110Z,25.3
2022-08-07T15:43:57.700Z,25
2022-08-07T15:53:58.044Z,24.8
2022-08-07T16:03:58.697Z,24.9
2022-08-07T16:14:00.398Z,24.4
2022-08-07T16:24:00.268Z,24.6
2022-08-07T16:34:06.965Z,24.7
2022-08-07T16:44:02.947Z,24.5
2022-08-07T16:54:06.896Z,24.4
2022-08-07T17:04:02.108Z,24.8
2022-08-07T17:14:18.866Z,24.6
2022-08-07T17:24:02.845Z,24.5
2022-08-07T17:34:10.711Z,24.1
2022-08-07T17:44:06.574Z,23.8
2022-08-07T17:54:06.192Z,23.8
2022-08-07T18:04:07.248Z,24.1
2022-08-07T18:14:05.412Z,23.8
2022-08-07T18:24:06.927Z,23.3
2022-08-07T18:44:08.420Z,22.8
2022-08-07T18:54:07.345Z,22.5
2022-08-07T19:24:09.746Z,21.6
2022-08-07T19:34:10.619Z,21.3
2022-08-07T19:44:21.560Z,21
2022-08-07T19:54:30.600Z,20.6
2022-08-07T20:14:20.923Z,20
2022-08-07T20:34:14.166Z,19.6
2022-08-07T20:44:14.768Z,19.4
2022-08-07T20:54:29.400Z,19.2
2022-08-07T21:14:33.762Z,18.8
2022-08-07T21:24:17.503Z,18.6
2022-08-07T21:34:18.234Z,18.4
2022-08-07T21:44:25.241Z,18.2
2022-08-07T21:54:18.904Z,18.1
2022-08-07T22:04:20.286Z,17.9
2022-08-07T22:14:23.609Z,17.8
2022-08-07T22:24:19.582Z,17.5
2022-08-07T22:34:20.472Z,17.3
2022-08-07T22:44:21.440Z,17.2
2022-08-07T22:54:22.408Z,17
2022-08-07T23:14:23.589Z,16.8
2022-08-07T23:34:36.985Z,16.6
2022-08-07T23:44:29.669Z,16.5
2022-08-07T23:54:28.581Z,16.3
