createdAt,value
2022-08-26T00:01:54.524Z,99.90
2022-08-26T00:04:23.535Z,99.90
2022-08-26T00:06:50.834Z,99.90
2022-08-26T00:09:17.875Z,99.90
2022-08-26T00:11:45.725Z,99.90
2022-08-26T00:14:13.861Z,99.90
2022-08-26T00:16:47.826Z,99.90
2022-08-26T00:19:16.586Z,99.90
2022-08-26T00:21:43.936Z,99.90
2022-08-26T00:24:10.816Z,99.90
2022-08-26T00:26:37.756Z,99.90
2022-08-26T00:29:05.111Z,99.90
2022-08-26T00:31:32.480Z,99.90
2022-08-26T00:33:59.816Z,99.90
2022-08-26T00:36:29.685Z,99.90
2022-08-26T00:38:57.533Z,99.90
2022-08-26T00:41:24.461Z,99.90
2022-08-26T00:43:51.792Z,99.90
2022-08-26T00:46:26.884Z,99.90
2022-08-26T00:49:02.843Z,99.90
2022-08-26T00:51:31.369Z,99.90
2022-08-26T00:54:03.940Z,99.90
2022-08-26T00:56:47.050Z,99.90
2022-08-26T00:59:17.668Z,99.90
2022-08-26T01:01:45.905Z,99.90
2022-08-26T01:04:15.648Z,99.90
2022-08-26T01:06:44.364Z,99.90
2022-08-26T01:09:11.869Z,99.90
2022-08-26T01:11:38.928Z,99.90
2022-08-26T01:14:07.818Z,99.90
2022-08-26T01:16:35.974Z,99.90
2022-08-26T01:19:26.675Z,99.90
2022-08-26T01:22:14.012Z,99.90
2022-08-26T01:24:42.075Z,99.90
2022-08-26T01:27:12.372Z,99.90
2022-08-26T01:29:42.841Z,99.90
2022-08-26T01:32:11.623Z,99.90
2022-08-26T01:34:39.873Z,99.90
2022-08-26T01:37:17.324Z,99.90
2022-08-26T01:39:47.469Z,99.90
2022-08-26T01:42:16.547Z,99.90
2022-08-26T01:44:51.040Z,99.90
2022-08-26T01:47:20.509Z,99.90
2022-08-26T01:49:51.482Z,99.90
2022-08-26T01:52:27.998Z,99.90
2022-08-26T01:54:57.312Z,99.90
2022-08-26T01:57:25.347Z,99.90
2022-08-26T01:59:55.165Z,99.90
2022-08-26T02:02:22.868Z,99.90
2022-08-26T02:04:57.279Z,99.90
2022-08-26T02:07:26.751Z,99.90
2022-08-26T02:09:54.207Z,99.90
2022-08-26T02:12:21.788Z,99.90
2022-08-26T02:14:53.277Z,99.90
2022-08-26T02:17:24.659Z,99.90
2022-08-26T02:19:51.879Z,99.90
2022-08-26T02:22:21.927Z,99.90
2022-08-26T02:24:58.513Z,99.90
2022-08-26T02:27:33.575Z,99.90
2022-08-26T02:30:14.793Z,99.90
2022-08-26T02:32:45.049Z,99.90
2022-08-26T02:35:14.177Z,99.90
2022-08-26T02:37:47.947Z,99.90
2022-08-26T02:40:21.729Z,99.90
2022-08-26T02:42:48.908Z,99.90
2022-08-26T02:45:16.350Z,99.90
2022-08-26T02:47:51.265Z,99.90
2022-08-26T02:50:18.119Z,99.90
2022-08-26T02:52:44.968Z,99.90
2022-08-26T02:55:12.172Z,99.90
2022-08-26T02:57:39.586Z,99.90
2022-08-26T03:00:09.670Z,99.90
2022-08-26T03:02:36.637Z,99.90
2022-08-26T03:05:04.314Z,99.90
2022-08-26T03:07:31.100Z,99.90
2022-08-26T03:09:58.584Z,99.90
2022-08-26T03:12:25.857Z,99.90
2022-08-26T03:14:53.167Z,99.90
2022-08-26T03:17:21.055Z,99.90
2022-08-26T03:19:50.704Z,99.90
2022-08-26T03:22:19.771Z,99.90
2022-08-26T03:24:47.359Z,99.90
2022-08-26T03:27:14.376Z,99.90
2022-08-26T03:30:00.298Z,99.90
2022-08-26T03:32:28.249Z,99.90
2022-08-26T03:34:56.541Z,99.90
2022-08-26T03:37:23.517Z,99.90
2022-08-26T03:39:50.366Z,99.90
2022-08-26T03:42:17.609Z,99.90
2022-08-26T03:44:48.723Z,99.90
2022-08-26T03:47:15.772Z,99.90
2022-08-26T03:49:42.664Z,99.90
2022-08-26T03:52:10.505Z,99.90
2022-08-26T03:54:37.551Z,99.90
2022-08-26T03:57:04.578Z,99.90
2022-08-26T03:59:32.328Z,99.90
2022-08-26T04:01:59.199Z,99.90
2022-08-26T04:04:26.206Z,99.90
2022-08-26T04:07:00.963Z,99.90
2022-08-26T04:09:28.143Z,99.90
2022-08-26T04:11:55.583Z,99.90
2022-08-26T04:14:25.605Z,99.90
2022-08-26T04:16:53.988Z,99.90
2022-08-26T04:19:23.127Z,99.90
2022-08-26T04:21:53.154Z,99.90
2022-08-26T04:24:22.388Z,99.90
2022-08-26T04:26:49.528Z,99.90
2022-08-26T04:29:24.033Z,99.90
2022-08-26T04:31:55.325Z,99.90
2022-08-26T04:34:28.816Z,99.90
2022-08-26T04:36:56.772Z,99.90
2022-08-26T04:39:23.613Z,99.90
2022-08-26T04:41:55.043Z,99.90
2022-08-26T04:44:24.929Z,99.90
2022-08-26T04:46:52.790Z,99.90
2022-08-26T04:49:21.372Z,99.90
2022-08-26T04:51:48.895Z,99.90
2022-08-26T04:54:16.372Z,99.90
2022-08-26T04:56:47.201Z,99.90
2022-08-26T04:59:18.219Z,99.90
2022-08-26T05:01:49.079Z,99.90
2022-08-26T05:04:19.257Z,99.90
2022-08-26T05:06:47.603Z,99.90
2022-08-26T05:09:15.545Z,99.90
2022-08-26T05:11:42.813Z,99.90
2022-08-26T05:14:10.044Z,99.90
2022-08-26T05:16:40.294Z,99.90
2022-08-26T05:19:07.365Z,99.90
2022-08-26T05:21:38.646Z,99.90
2022-08-26T05:24:05.859Z,99.90
2022-08-26T05:26:33.181Z,99.90
2022-08-26T05:29:01.432Z,99.90
2022-08-26T05:31:33.199Z,99.90
2022-08-26T05:34:04.682Z,99.90
2022-08-26T05:36:34.397Z,99.90
2022-08-26T05:39:03.184Z,99.90
2022-08-26T05:41:36.304Z,99.90
2022-08-26T05:44:06.321Z,99.90
2022-08-26T05:46:33.873Z,99.90
2022-08-26T05:49:01.511Z,99.90
2022-08-26T05:51:30.423Z,99.90
2022-08-26T05:53:58.598Z,99.90
2022-08-26T05:56:27.501Z,99.90
2022-08-26T05:58:56.302Z,99.90
2022-08-26T06:01:27.251Z,99.90
2022-08-26T06:03:57.514Z,99.90
2022-08-26T06:06:29.561Z,99.90
2022-08-26T06:08:59.337Z,99.90
2022-08-26T06:11:27.602Z,99.90
2022-08-26T06:13:59.007Z,99.90
2022-08-26T06:16:29.046Z,99.90
2022-08-26T06:18:56.259Z,99.90
2022-08-26T06:21:29.803Z,99.90
2022-08-26T06:24:26.869Z,99.90
2022-08-26T06:26:57.643Z,98.40
2022-08-26T06:29:25.788Z,92.80
2022-08-26T06:31:57.173Z,86.50
2022-08-26T06:34:29.717Z,77.90
2022-08-26T06:36:59.562Z,69.20
2022-08-26T06:39:26.351Z,60.80
2022-08-26T06:41:53.080Z,54.50
2022-08-26T06:44:20.269Z,49.90
2022-08-26T06:46:50.409Z,48.10
2022-08-26T06:49:18.374Z,45.00
2022-08-26T06:51:55.143Z,42.40
2022-08-26T06:54:22.051Z,40.80
2022-08-26T06:56:49.534Z,40.20
2022-08-26T06:59:16.318Z,40.60
2022-08-26T07:01:47.164Z,39.60
2022-08-26T07:04:21.789Z,41.30
2022-08-26T07:06:52.590Z,41.30
2022-08-26T07:09:21.705Z,40.00
2022-08-26T07:11:48.585Z,38.90
2022-08-26T07:14:16.775Z,37.80
2022-08-26T07:16:47.506Z,36.80
2022-08-26T07:19:14.274Z,38.60
2022-08-26T07:21:44.095Z,41.20
2022-08-26T07:24:11.382Z,43.20
2022-08-26T07:26:39.265Z,47.70
2022-08-26T07:29:11.513Z,48.70
2022-08-26T07:31:42.360Z,49.80
2022-08-26T07:34:10.755Z,50.10
2022-08-26T07:36:37.578Z,49.50
2022-08-26T07:39:06.028Z,52.00
2022-08-26T07:41:33.423Z,53.50
2022-08-26T07:44:01.026Z,53.40
2022-08-26T07:46:30.291Z,53.50
2022-08-26T07:48:58.490Z,52.00
2022-08-26T07:51:26.999Z,53.80
2022-08-26T07:53:54.794Z,53.80
2022-08-26T07:56:23.392Z,53.60
2022-08-26T07:58:52.031Z,51.40
2022-08-26T08:01:24.723Z,49.20
2022-08-26T08:03:53.854Z,49.90
2022-08-26T08:06:22.884Z,51.90
2022-08-26T08:08:54.475Z,50.90
2022-08-26T08:11:21.825Z,51.80
2022-08-26T08:13:56.016Z,51.80
2022-08-26T08:16:24.326Z,53.50
2022-08-26T08:18:51.528Z,55.20
2022-08-26T08:21:22.035Z,56.40
2022-08-26T08:23:53.605Z,56.50
2022-08-26T08:26:20.255Z,57.80
2022-08-26T08:28:48.163Z,58.40
2022-08-26T08:31:56.132Z,58.90
2022-08-26T08:34:15.278Z,57.60
2022-08-26T08:36:42.075Z,58.30
2022-08-26T08:39:09.507Z,57.80
2022-08-26T08:42:13.840Z,56.60
2022-08-26T08:44:44.460Z,54.50
2022-08-26T08:47:44.513Z,53.90
2022-08-26T08:50:21.773Z,51.70
2022-08-26T08:52:56.184Z,51.20
2022-08-26T08:55:30.777Z,52.60
2022-08-26T08:58:08.051Z,52.90
2022-08-26T09:00:46.747Z,54.10
2022-08-26T09:03:53.952Z,53.20
2022-08-26T09:06:21.047Z,54.70
2022-08-26T09:08:50.513Z,54.50
2022-08-26T09:11:19.964Z,55.40
2022-08-26T09:13:53.853Z,56.30
2022-08-26T09:16:32.343Z,56.40
2022-08-26T09:19:21.343Z,56.50
2022-08-26T09:21:58.936Z,57.90
2022-08-26T09:24:28.916Z,57.30
2022-08-26T09:26:58.198Z,55.80
2022-08-26T09:29:26.713Z,54.10
2022-08-26T09:32:13.804Z,52.70
2022-08-26T09:34:53.915Z,52.10
2022-08-26T09:37:35.588Z,49.60
2022-08-26T09:40:14.018Z,47.30
2022-08-26T09:42:40.899Z,45.70
2022-08-26T09:45:14.820Z,42.60
2022-08-26T09:47:46.805Z,41.40
2022-08-26T09:50:29.171Z,39.90
2022-08-26T09:53:28.813Z,38.10
2022-08-26T09:56:17.649Z,37.80
2022-08-26T09:58:47.406Z,35.60
2022-08-26T10:01:15.508Z,35.60
2022-08-26T10:03:44.435Z,35.50
2022-08-26T10:06:16.867Z,34.30
2022-08-26T10:08:51.986Z,34.20
2022-08-26T10:11:44.870Z,34.20
2022-08-26T10:14:18.445Z,34.60
2022-08-26T10:16:56.481Z,33.20
2022-08-26T10:19:29.304Z,33.30
2022-08-26T10:22:23.551Z,33.80
2022-08-26T10:24:55.796Z,34.50
2022-08-26T10:27:49.609Z,35.00
2022-08-26T10:30:21.559Z,36.40
2022-08-26T10:33:09.410Z,36.80
2022-08-26T10:35:44.766Z,36.50
2022-08-26T10:38:16.856Z,36.80
2022-08-26T10:41:16.777Z,36.50
2022-08-26T10:43:53.968Z,36.60
2022-08-26T10:46:27.356Z,37.00
2022-08-26T10:49:06.866Z,36.30
2022-08-26T10:51:42.076Z,36.30
2022-08-26T10:54:15.265Z,36.90
2022-08-26T10:57:00.091Z,37.90
2022-08-26T10:59:31.678Z,39.50
2022-08-26T11:02:37.746Z,41.30
2022-08-26T11:05:26.121Z,42.80
2022-08-26T11:08:22.625Z,44.40
2022-08-26T11:11:02.369Z,45.40
2022-08-26T11:14:29.290Z,47.00
2022-08-26T11:17:17.968Z,46.20
2022-08-26T11:20:18.201Z,46.40
2022-08-26T11:22:56.520Z,45.40
2022-08-26T11:26:30.012Z,44.40
2022-08-26T15:02:13.902Z,53.40
2022-08-26T15:04:59.790Z,52.70
2022-08-26T15:07:26.536Z,52.80
2022-08-26T15:09:53.278Z,51.90
2022-08-26T15:12:20.035Z,53.10
2022-08-26T15:14:46.849Z,52.60
2022-08-26T15:17:13.670Z,53.30
2022-08-26T15:19:40.422Z,53.60
2022-08-26T15:22:07.203Z,54.00
2022-08-26T15:24:33.988Z,54.40
2022-08-26T15:27:00.978Z,54.70
2022-08-26T15:29:27.795Z,55.30
2022-08-26T15:31:55.324Z,56.30
2022-08-26T15:34:24.377Z,55.80
2022-08-26T15:36:51.154Z,55.40
2022-08-26T15:39:19.151Z,56.50
2022-08-26T15:41:46.489Z,56.60
2022-08-26T15:44:14.263Z,56.40
2022-08-26T15:46:41.988Z,56.60
2022-08-26T15:49:08.923Z,57.10
2022-08-26T15:51:45.704Z,57.70
2022-08-26T15:54:14.278Z,57.90
2022-08-26T15:56:41.075Z,59.30
2022-08-26T15:59:11.324Z,60.70
2022-08-26T16:01:38.273Z,62.50
2022-08-26T16:04:05.406Z,63.10
2022-08-26T16:06:35.132Z,63.80
2022-08-26T16:09:02.000Z,63.60
2022-08-26T16:11:28.860Z,64.00
2022-08-26T16:13:56.046Z,64.00
2022-08-26T16:16:23.254Z,63.20
2022-08-26T16:18:50.310Z,64.70
2022-08-26T16:21:19.945Z,63.70
2022-08-26T16:23:47.443Z,63.40
2022-08-26T16:26:19.939Z,63.30
2022-08-26T16:28:47.439Z,64.10
2022-08-26T16:31:14.791Z,64.70
2022-08-26T16:33:41.799Z,65.20
2022-08-26T16:36:09.652Z,65.20
2022-08-26T16:38:37.542Z,65.60
2022-08-26T16:41:04.962Z,66.50
2022-08-26T16:43:31.887Z,66.90
2022-08-26T16:45:58.770Z,67.00
2022-08-26T16:48:26.351Z,67.40
2022-08-26T16:50:55.284Z,67.60
2022-08-26T16:53:22.247Z,68.20
2022-08-26T16:55:50.126Z,68.40
2022-08-26T16:58:17.898Z,68.80
2022-08-26T17:00:45.191Z,69.00
2022-08-26T17:03:12.310Z,69.80
2022-08-26T17:05:40.241Z,69.90
2022-08-26T17:08:07.154Z,70.10
2022-08-26T17:10:34.137Z,70.50
2022-08-26T17:13:00.930Z,70.60
2022-08-26T17:15:27.889Z,71.00
2022-08-26T17:17:56.577Z,71.30
2022-08-26T17:20:24.484Z,71.90
2022-08-26T17:22:53.181Z,72.00
2022-08-26T17:25:29.164Z,72.40
2022-08-26T17:30:28.094Z,73.60
2022-08-26T17:32:57.648Z,74.10
2022-08-26T17:35:25.186Z,74.40
2022-08-26T17:37:52.741Z,74.90
2022-08-26T17:40:22.588Z,75.60
2022-08-26T17:42:50.099Z,76.20
2022-08-26T17:45:17.733Z,76.30
2022-08-26T17:47:45.290Z,76.80
2022-08-26T17:50:15.586Z,77.40
2022-08-26T17:52:43.938Z,77.80
2022-08-26T17:55:13.168Z,78.50
2022-08-26T17:57:40.874Z,79.10
2022-08-26T18:00:13.692Z,79.60
2022-08-26T18:02:40.877Z,80.00
2022-08-26T18:05:09.194Z,81.50
2022-08-26T18:07:39.053Z,83.60
2022-08-26T18:10:13.979Z,84.50
2022-08-26T18:12:41.597Z,84.70
2022-08-26T18:15:09.840Z,85.30
2022-08-26T18:17:39.000Z,85.50
2022-08-26T18:20:08.250Z,85.90
2022-08-26T18:22:35.045Z,88.10
2022-08-26T18:25:01.875Z,90.00
2022-08-26T18:27:28.648Z,90.60
2022-08-26T18:29:56.432Z,91.40
2022-08-26T18:32:23.559Z,92.30
2022-08-26T18:34:50.321Z,93.10
2022-08-26T18:37:17.085Z,93.80
2022-08-26T18:39:43.832Z,94.60
2022-08-26T18:42:10.752Z,95.60
2022-08-26T18:44:37.599Z,96.80
2022-08-26T18:47:04.907Z,98.00
2022-08-26T18:49:31.773Z,98.90
2022-08-26T18:51:58.601Z,99.90
2022-08-26T18:54:25.728Z,99.90
2022-08-26T18:56:52.840Z,99.90
2022-08-26T18:59:19.645Z,99.90
2022-08-26T19:01:53.712Z,99.90
2022-08-26T19:04:22.027Z,99.70
2022-08-26T19:06:50.835Z,97.70
2022-08-26T19:09:18.972Z,93.80
2022-08-26T19:11:49.655Z,90.70
2022-08-26T19:14:17.762Z,91.20
2022-08-26T19:16:47.605Z,94.40
2022-08-26T19:19:15.560Z,99.90
2022-08-26T19:21:42.453Z,99.90
2022-08-26T19:24:15.348Z,99.90
2022-08-26T19:26:50.406Z,99.90
2022-08-26T19:29:26.136Z,99.90
2022-08-26T19:31:52.929Z,99.90
2022-08-26T19:34:20.844Z,99.90
2022-08-26T19:36:48.205Z,99.90
2022-08-26T19:39:15.015Z,99.90
2022-08-26T19:41:41.959Z,99.90
2022-08-26T19:44:13.140Z,99.90
2022-08-26T19:46:40.507Z,99.90
2022-08-26T19:49:07.749Z,99.90
2022-08-26T19:51:36.437Z,99.90
2022-08-26T19:54:03.486Z,99.90
2022-08-26T19:56:30.343Z,99.90
2022-08-26T19:58:57.320Z,99.90
2022-08-26T20:01:24.492Z,99.90
2022-08-26T20:03:51.509Z,99.90
2022-08-26T20:06:20.088Z,99.90
2022-08-26T20:08:47.054Z,99.90
2022-08-26T20:11:16.205Z,99.90
2022-08-26T20:13:44.416Z,99.90
2022-08-26T20:16:12.164Z,99.90
2022-08-26T20:18:59.457Z,99.90
2022-08-26T20:21:26.722Z,99.90
2022-08-26T20:24:00.584Z,99.90
2022-08-26T20:26:29.286Z,99.90
2022-08-26T20:28:56.828Z,99.90
2022-08-26T20:31:24.915Z,99.90
2022-08-26T20:33:52.435Z,99.90
2022-08-26T20:36:21.915Z,99.90
2022-08-26T20:38:49.875Z,99.90
2022-08-26T20:41:17.296Z,99.90
2022-08-26T20:43:44.840Z,99.90
2022-08-26T20:46:17.227Z,99.90
2022-08-26T20:48:47.228Z,99.90
2022-08-26T20:51:14.648Z,99.90
2022-08-26T20:53:41.902Z,99.90
2022-08-26T20:56:10.420Z,99.90
2022-08-26T20:58:37.782Z,99.90
2022-08-26T21:01:08.008Z,99.90
2022-08-26T21:03:36.148Z,99.90
2022-08-26T21:06:03.720Z,99.90
2022-08-26T21:08:33.185Z,99.90
2022-08-26T21:11:00.904Z,99.90
2022-08-26T21:13:35.795Z,99.90
2022-08-26T21:16:11.060Z,99.90
2022-08-26T21:18:38.652Z,99.90
2022-08-26T21:21:07.218Z,99.90
2022-08-26T21:23:34.611Z,99.90
2022-08-26T21:26:02.920Z,99.90
2022-08-26T21:28:29.704Z,99.90
2022-08-26T21:30:56.872Z,99.90
2022-08-26T21:33:23.635Z,99.90
2022-08-26T21:35:55.899Z,99.90
2022-08-26T21:38:22.701Z,99.90
2022-08-26T21:41:01.568Z,99.90
2022-08-26T21:43:35.579Z,99.90
2022-08-26T21:46:11.642Z,99.90
2022-08-26T21:48:40.271Z,99.90
2022-08-26T21:51:07.911Z,99.90
2022-08-26T21:53:35.559Z,99.90
2022-08-26T21:56:11.827Z,99.90
2022-08-26T21:58:39.279Z,99.90
2022-08-26T22:01:10.984Z,99.90
2022-08-26T22:03:47.651Z,99.90
2022-08-26T22:06:19.885Z,99.90
2022-08-26T22:08:46.664Z,99.90
2022-08-26T22:11:14.297Z,99.90
2022-08-26T22:13:42.824Z,99.90
2022-08-26T22:16:10.389Z,99.90
2022-08-26T22:18:38.106Z,99.90
2022-08-26T22:21:07.660Z,99.90
2022-08-26T22:23:36.319Z,99.90
2022-08-26T22:26:04.740Z,99.90
2022-08-26T22:28:31.795Z,99.90
2022-08-26T22:30:59.157Z,99.90
2022-08-26T22:33:25.871Z,99.90
2022-08-26T22:35:53.346Z,99.90
2022-08-26T22:38:21.078Z,99.90
2022-08-26T22:40:50.794Z,99.90
2022-08-26T22:43:18.894Z,99.90
2022-08-26T22:45:48.847Z,99.90
2022-08-26T22:48:18.608Z,99.90
2022-08-26T22:50:47.367Z,99.90
2022-08-26T22:53:15.825Z,99.90
2022-08-26T22:55:43.479Z,99.90
2022-08-26T22:58:11.580Z,99.90
2022-08-26T23:00:40.177Z,99.90
2022-08-26T23:03:08.114Z,99.90
2022-08-26T23:05:35.573Z,99.90
2022-08-26T23:08:02.945Z,99.90
2022-08-26T23:10:29.965Z,99.90
2022-08-26T23:12:57.466Z,99.90
2022-08-26T23:15:24.834Z,99.90
2022-08-26T23:17:58.384Z,99.90
2022-08-26T23:20:26.869Z,99.90
2022-08-26T23:22:54.255Z,99.90
2022-08-26T23:25:21.217Z,99.90
2022-08-26T23:27:48.550Z,99.90
2022-08-26T23:30:23.286Z,99.90
2022-08-26T23:32:50.783Z,99.90
2022-08-26T23:35:21.483Z,99.90
2022-08-26T23:37:52.928Z,99.90
2022-08-26T23:40:32.186Z,99.90
2022-08-26T23:43:00.372Z,99.90
2022-08-26T23:45:27.944Z,99.90
2022-08-26T23:47:54.994Z,99.90
2022-08-26T23:50:44.607Z,99.90
2022-08-26T23:53:17.471Z,99.90
2022-08-26T23:55:44.276Z,99.90
2022-08-26T23:58:11.227Z,99.90
