createdAt,value
2018-07-17T00:05:28.185Z,19.6
2018-07-17T00:15:42.208Z,19.4
2018-07-17T00:26:28.055Z,19.0
2018-07-17T00:37:13.592Z,18.8
2018-07-17T00:47:27.006Z,18.8
2018-07-17T00:57:41.212Z,18.6
2018-07-17T01:07:55.409Z,18.5
2018-07-17T01:18:09.849Z,18.3
2018-07-17T01:28:23.945Z,18.1
2018-07-17T01:38:38.250Z,17.9
2018-07-17T01:48:52.741Z,17.7
2018-07-17T01:59:06.663Z,17.6
2018-07-17T02:09:20.980Z,17.4
2018-07-17T02:19:36.312Z,17.2
2018-07-17T02:29:50.144Z,17.1
2018-07-17T02:40:01.858Z,16.9
2018-07-17T02:50:15.808Z,16.8
2018-07-17T03:00:31.290Z,16.6
2018-07-17T03:10:46.228Z,16.5
2018-07-17T03:21:00.464Z,16.3
2018-07-17T03:31:14.668Z,16.2
2018-07-17T03:41:29.244Z,16.1
2018-07-17T03:51:43.044Z,15.9
2018-07-17T04:01:57.340Z,15.8
2018-07-17T04:12:11.900Z,15.7
2018-07-17T04:22:57.397Z,15.6
2018-07-17T04:33:11.781Z,15.6
2018-07-17T04:43:26.063Z,15.6
2018-07-17T04:54:11.719Z,15.7
2018-07-17T05:04:57.221Z,15.9
2018-07-17T05:15:43.066Z,16.1
2018-07-17T05:25:55.078Z,16.0
2018-07-17T05:36:08.708Z,16.2
2018-07-17T05:46:23.084Z,16.5
2018-07-17T05:56:35.253Z,16.8
2018-07-17T06:06:50.096Z,17.1
2018-07-17T06:17:35.943Z,18.0
2018-07-17T06:28:22.225Z,18.6
2018-07-17T06:38:36.064Z,18.6
2018-07-17T06:48:50.176Z,19.1
2018-07-17T06:59:05.524Z,19.7
2018-07-17T07:09:19.614Z,20.5
2018-07-17T07:19:34.001Z,21.2
2018-07-17T07:29:48.049Z,21.9
2018-07-17T07:39:59.165Z,22.5
2018-07-17T07:50:13.511Z,23.9
2018-07-17T08:00:27.595Z,25.7
2018-07-17T08:10:42.068Z,27.7
2018-07-17T08:21:27.908Z,30.9
2018-07-17T08:32:13.388Z,32.3
2018-07-17T08:42:26.845Z,32.3
2018-07-17T08:52:41.179Z,33.6
2018-07-17T09:02:55.464Z,34.7
2018-07-17T09:13:11.512Z,35.7
2018-07-17T09:23:57.050Z,37.1
2018-07-17T09:34:10.929Z,37.1
2018-07-17T09:44:24.962Z,37.6
2018-07-17T09:54:36.895Z,37.2
2018-07-17T10:04:51.724Z,36.7
2018-07-17T10:25:58.688Z,37.7
2018-07-17T10:36:14.179Z,37.7
2018-07-17T10:46:38.191Z,38.1
2018-07-17T10:56:53.137Z,38.0
2018-07-17T11:07:45.543Z,38.3
2018-07-17T11:18:01.305Z,39.1
2018-07-17T11:39:02.719Z,40.0
2018-07-17T11:49:16.945Z,40.4
2018-07-17T11:59:31.184Z,40.5
2018-07-17T12:09:43.056Z,40.6
2018-07-17T12:19:54.937Z,40.4
2018-07-17T12:30:06.116Z,40.1
2018-07-17T12:40:55.120Z,39.7
2018-07-17T12:51:09.361Z,39.7
2018-07-17T13:01:21.984Z,39.6
2018-07-17T13:11:35.432Z,39.6
2018-07-17T13:22:23.304Z,39.8
2018-07-17T13:33:08.443Z,40.0
2018-07-17T13:43:54.236Z,40.2
2018-07-17T13:54:39.797Z,40.3
2018-07-17T14:04:51.168Z,40.3
2018-07-17T14:15:05.543Z,40.5
2018-07-17T14:25:19.928Z,40.7
2018-07-17T14:35:33.623Z,40.6
2018-07-17T14:45:48.057Z,40.6
2018-07-17T14:56:02.160Z,40.4
2018-07-17T15:06:16.521Z,39.9
2018-07-17T15:17:02.833Z,38.5
2018-07-17T15:27:23.900Z,38.5
2018-07-17T15:38:08.917Z,37.1
2018-07-17T15:48:54.595Z,36.4
2018-07-17T15:59:39.402Z,35.7
2018-07-17T16:10:39.000Z,35.1
2018-07-17T16:20:52.716Z,35.1
2018-07-17T16:31:13.084Z,34.7
2018-07-17T16:41:27.503Z,34.2
2018-07-17T16:52:01.564Z,33.8
2018-07-17T17:02:15.981Z,33.4
2018-07-17T17:12:29.850Z,33.0
2018-07-17T17:23:15.965Z,32.3
2018-07-17T17:33:28.489Z,32.2
2018-07-17T17:43:43.075Z,31.9
2018-07-17T17:53:57.617Z,31.6
2018-07-17T18:04:11.990Z,31.2
2018-07-17T18:14:25.770Z,30.8
2018-07-17T18:24:45.009Z,30.4
2018-07-17T18:45:16.384Z,29.5
2018-07-17T18:55:30.869Z,29.1
2018-07-17T19:05:44.962Z,28.7
2018-07-17T19:16:42.008Z,27.6
2018-07-17T19:28:33.668Z,27.1
2018-07-17T19:39:52.073Z,26.5
2018-07-17T19:51:37.143Z,26.5
2018-07-17T20:03:14.925Z,25.4
2018-07-17T20:15:37.582Z,24.8
2018-07-17T20:26:44.180Z,24.2
2018-07-17T20:38:52.227Z,24.2
2018-07-17T20:50:32.791Z,23.2
2018-07-17T21:00:49.128Z,23.2
2018-07-17T21:11:44.110Z,22.3
2018-07-17T21:21:58.482Z,22.3
2018-07-17T21:32:12.609Z,21.9
2018-07-17T21:42:31.816Z,21.5
2018-07-17T21:52:46.257Z,21.1
2018-07-17T22:03:00.577Z,20.8
2018-07-17T22:13:17.744Z,20.5
2018-07-17T22:24:03.274Z,19.9
2018-07-17T22:34:54.029Z,19.6
2018-07-17T22:45:08.541Z,19.6
2018-07-17T22:55:22.957Z,19.3
2018-07-17T23:05:37.122Z,19.1
2018-07-17T23:16:27.210Z,18.7
2018-07-17T23:27:14.753Z,18.4
2018-07-17T23:38:00.191Z,18.2
2018-07-17T23:48:14.343Z,18.2
2018-07-17T23:58:42.523Z,18.0
