createdAt,value
2018-08-23T00:01:09.814Z,99.90
2018-08-23T00:03:38.227Z,99.90
2018-08-23T00:06:06.528Z,99.90
2018-08-23T00:08:34.707Z,99.90
2018-08-23T00:11:02.912Z,99.90
2018-08-23T00:13:35.351Z,99.90
2018-08-23T00:16:03.503Z,99.90
2018-08-23T00:18:31.682Z,99.90
2018-08-23T00:20:59.886Z,99.90
2018-08-23T00:23:28.096Z,99.90
2018-08-23T00:25:56.260Z,99.90
2018-08-23T00:28:24.444Z,99.90
2018-08-23T00:30:52.653Z,99.90
2018-08-23T00:33:20.854Z,99.90
2018-08-23T00:35:49.038Z,99.90
2018-08-23T00:38:17.346Z,99.90
2018-08-23T00:40:45.623Z,99.90
2018-08-23T00:43:13.830Z,99.90
2018-08-23T00:45:42.039Z,99.90
2018-08-23T00:48:10.231Z,99.90
2018-08-23T00:50:54.369Z,99.90
2018-08-23T00:53:22.568Z,99.90
2018-08-23T00:56:23.700Z,99.90
2018-08-23T00:58:55.683Z,99.90
2018-08-23T01:01:24.459Z,99.90
2018-08-23T01:03:52.629Z,99.90
2018-08-23T01:06:22.742Z,99.90
2018-08-23T01:08:50.934Z,99.90
2018-08-23T01:11:19.111Z,99.90
2018-08-23T01:13:47.347Z,99.90
2018-08-23T01:16:16.051Z,99.90
2018-08-23T01:18:44.267Z,99.90
2018-08-23T01:21:12.444Z,99.90
2018-08-23T01:23:42.164Z,99.90
2018-08-23T01:26:10.381Z,99.90
2018-08-23T01:28:38.923Z,99.90
2018-08-23T01:31:24.948Z,99.90
2018-08-23T01:33:55.698Z,99.90
2018-08-23T01:36:28.267Z,99.90
2018-08-23T01:38:56.491Z,99.90
2018-08-23T01:41:24.682Z,99.90
2018-08-23T01:43:52.997Z,99.90
2018-08-23T01:46:25.328Z,99.90
2018-08-23T01:48:53.799Z,99.90
2018-08-23T01:51:21.974Z,99.90
2018-08-23T01:53:50.189Z,99.90
2018-08-23T01:56:18.639Z,99.90
2018-08-23T01:58:46.870Z,99.90
2018-08-23T02:01:16.346Z,99.90
2018-08-23T02:03:45.032Z,99.90
2018-08-23T02:06:13.262Z,99.90
2018-08-23T02:08:44.254Z,99.90
2018-08-23T02:11:12.441Z,99.90
2018-08-23T02:13:40.612Z,99.90
2018-08-23T02:16:08.778Z,99.90
2018-08-23T02:18:36.958Z,99.90
2018-08-23T02:21:10.942Z,99.90
2018-08-23T02:23:48.740Z,99.90
2018-08-23T02:26:16.906Z,99.90
2018-08-23T02:28:46.927Z,99.90
2018-08-23T02:31:15.112Z,99.90
2018-08-23T02:33:43.285Z,99.90
2018-08-23T02:36:18.306Z,99.90
2018-08-23T02:38:50.100Z,99.90
2018-08-23T02:41:18.364Z,99.90
2018-08-23T02:43:46.914Z,99.90
2018-08-23T02:46:15.157Z,99.90
2018-08-23T02:48:43.365Z,99.90
2018-08-23T02:51:11.536Z,99.90
2018-08-23T02:53:41.859Z,99.90
2018-08-23T02:56:11.979Z,99.90
2018-08-23T02:58:49.211Z,99.90
2018-08-23T03:01:17.415Z,99.90
2018-08-23T03:04:00.496Z,99.90
2018-08-23T03:06:33.474Z,99.90
2018-08-23T03:09:01.742Z,99.90
2018-08-23T03:11:29.917Z,99.90
2018-08-23T03:13:58.116Z,99.90
2018-08-23T03:16:26.833Z,99.90
2018-08-23T03:18:55.019Z,99.90
2018-08-23T03:21:23.214Z,99.90
2018-08-23T03:23:51.395Z,99.90
2018-08-23T03:26:19.585Z,99.90
2018-08-23T03:28:47.806Z,99.90
2018-08-23T03:31:15.998Z,99.90
2018-08-23T03:33:44.210Z,99.90
2018-08-23T03:36:12.391Z,99.90
2018-08-23T03:38:40.624Z,99.90
2018-08-23T03:41:08.805Z,99.90
2018-08-23T03:43:36.986Z,99.90
2018-08-23T03:46:05.143Z,99.90
2018-08-23T03:48:33.307Z,99.90
2018-08-23T03:51:01.633Z,99.90
2018-08-23T03:53:44.971Z,99.90
2018-08-23T03:56:13.269Z,99.90
2018-08-23T03:58:41.576Z,99.90
2018-08-23T04:01:13.117Z,99.90
2018-08-23T04:03:41.279Z,99.90
2018-08-23T04:06:25.150Z,99.90
2018-08-23T04:08:53.340Z,99.90
2018-08-23T04:11:21.562Z,99.90
2018-08-23T04:13:50.034Z,99.90
2018-08-23T04:16:25.498Z,99.90
2018-08-23T04:18:53.750Z,99.90
2018-08-23T04:21:21.850Z,99.90
2018-08-23T04:23:50.020Z,99.90
2018-08-23T04:26:18.475Z,99.90
2018-08-23T04:28:46.586Z,99.90
2018-08-23T04:31:14.703Z,99.90
2018-08-23T04:33:42.835Z,99.90
2018-08-23T04:36:27.006Z,99.90
2018-08-23T04:39:01.380Z,99.90
2018-08-23T04:41:30.455Z,99.90
2018-08-23T04:44:07.867Z,99.90
2018-08-23T04:46:36.025Z,99.90
2018-08-23T04:49:05.840Z,99.90
2018-08-23T04:51:34.671Z,99.90
2018-08-23T04:54:02.804Z,99.90
2018-08-23T04:56:31.595Z,99.90
2018-08-23T04:58:59.762Z,99.90
2018-08-23T05:01:27.946Z,99.90
2018-08-23T05:03:56.176Z,99.90
2018-08-23T05:06:24.260Z,99.90
2018-08-23T05:08:52.421Z,99.90
2018-08-23T05:11:20.663Z,99.90
2018-08-23T05:13:48.895Z,99.90
2018-08-23T05:16:17.482Z,99.90
2018-08-23T05:18:45.955Z,99.90
2018-08-23T05:21:14.187Z,99.90
2018-08-23T05:23:42.343Z,99.90
2018-08-23T05:26:16.886Z,99.90
2018-08-23T05:28:59.753Z,99.90
2018-08-23T05:31:29.255Z,99.90
2018-08-23T05:34:01.459Z,99.90
2018-08-23T05:36:29.663Z,99.90
2018-08-23T05:38:57.900Z,99.90
2018-08-23T05:41:26.042Z,99.90
2018-08-23T05:44:06.209Z,99.90
2018-08-23T05:46:38.063Z,99.90
2018-08-23T05:49:06.795Z,99.90
2018-08-23T05:51:38.719Z,99.90
2018-08-23T05:54:06.880Z,99.90
2018-08-23T05:56:35.227Z,99.90
2018-08-23T05:59:08.804Z,99.90
2018-08-23T06:01:37.035Z,99.90
2018-08-23T06:04:05.178Z,99.90
2018-08-23T06:06:33.331Z,99.90
2018-08-23T06:09:02.359Z,99.90
2018-08-23T06:11:30.627Z,99.90
2018-08-23T06:13:58.770Z,99.90
2018-08-23T06:16:26.982Z,99.90
2018-08-23T06:18:55.134Z,99.90
2018-08-23T06:21:23.334Z,99.90
2018-08-23T06:23:52.494Z,99.90
2018-08-23T06:26:25.602Z,99.90
2018-08-23T06:28:53.754Z,99.90
2018-08-23T06:31:21.878Z,99.90
2018-08-23T06:33:50.168Z,99.90
2018-08-23T06:36:18.164Z,99.90
2018-08-23T06:38:53.579Z,99.90
2018-08-23T06:41:21.853Z,99.90
2018-08-23T06:43:49.962Z,99.90
2018-08-23T06:46:18.058Z,99.90
2018-08-23T06:48:46.262Z,99.90
2018-08-23T06:51:14.337Z,99.90
2018-08-23T06:53:44.190Z,99.90
2018-08-23T06:56:12.299Z,99.90
2018-08-23T06:58:40.410Z,99.90
2018-08-23T07:01:14.044Z,99.90
2018-08-23T07:03:50.034Z,99.90
2018-08-23T07:06:18.289Z,99.90
2018-08-23T07:08:46.411Z,99.90
2018-08-23T07:11:19.588Z,99.90
2018-08-23T07:13:52.986Z,99.90
2018-08-23T07:16:21.086Z,99.90
2018-08-23T07:18:49.187Z,99.90
2018-08-23T07:21:17.295Z,99.90
2018-08-23T07:23:45.490Z,99.90
2018-08-23T07:26:13.593Z,99.90
2018-08-23T07:28:41.714Z,99.90
2018-08-23T07:31:09.826Z,99.90
2018-08-23T07:33:37.952Z,99.90
2018-08-23T07:36:18.180Z,99.90
2018-08-23T07:38:47.579Z,99.90
2018-08-23T07:41:15.818Z,99.90
2018-08-23T07:43:44.125Z,99.90
2018-08-23T07:46:12.274Z,99.90
2018-08-23T07:48:40.507Z,99.90
2018-08-23T07:51:13.368Z,99.90
2018-08-23T07:53:41.472Z,99.90
2018-08-23T07:56:18.401Z,99.90
2018-08-23T07:58:47.490Z,99.90
2018-08-23T08:01:15.603Z,99.90
2018-08-23T08:03:43.727Z,99.00
2018-08-23T08:06:16.097Z,98.00
2018-08-23T08:08:44.271Z,97.80
2018-08-23T08:11:12.403Z,98.00
2018-08-23T08:13:40.528Z,96.90
2018-08-23T08:16:16.591Z,95.00
2018-08-23T08:18:44.780Z,93.80
2018-08-23T08:21:16.359Z,94.70
2018-08-23T08:23:45.631Z,93.70
2018-08-23T08:26:13.762Z,91.40
2018-08-23T08:28:41.877Z,87.30
2018-08-23T08:31:10.044Z,87.80
2018-08-23T08:33:38.245Z,87.40
2018-08-23T08:36:06.882Z,84.00
2018-08-23T08:38:35.510Z,82.10
2018-08-23T08:41:03.642Z,83.40
2018-08-23T08:43:31.763Z,78.20
2018-08-23T08:46:00.290Z,84.00
2018-08-23T08:48:33.483Z,85.20
2018-08-23T08:51:24.427Z,85.50
2018-08-23T08:53:53.490Z,89.00
2018-08-23T08:56:24.012Z,83.00
2018-08-23T08:58:55.231Z,83.40
2018-08-23T09:01:23.377Z,85.80
2018-08-23T09:03:51.487Z,85.50
2018-08-23T09:06:28.686Z,86.60
2018-08-23T09:08:56.823Z,87.20
2018-08-23T09:11:24.943Z,84.30
2018-08-23T09:13:53.096Z,81.40
2018-08-23T09:16:21.301Z,80.70
2018-08-23T09:18:56.632Z,81.70
2018-08-23T09:21:24.797Z,83.30
2018-08-23T09:23:52.898Z,79.10
2018-08-23T09:26:24.838Z,77.30
2018-08-23T09:28:52.942Z,75.20
2018-08-23T09:31:21.087Z,76.70
2018-08-23T09:33:49.199Z,70.90
2018-08-23T09:36:17.326Z,69.50
2018-08-23T09:38:45.491Z,71.30
2018-08-23T09:41:13.908Z,74.10
2018-08-23T09:43:42.061Z,71.30
2018-08-23T09:46:10.256Z,67.90
2018-08-23T09:48:38.609Z,65.10
2018-08-23T09:51:17.265Z,65.50
2018-08-23T09:53:45.482Z,60.20
2018-08-23T09:56:19.116Z,59.70
2018-08-23T09:58:51.286Z,61.60
2018-08-23T10:01:24.909Z,60.60
2018-08-23T10:03:58.562Z,60.20
2018-08-23T10:06:32.151Z,60.60
2018-08-23T10:09:14.550Z,60.80
2018-08-23T10:11:48.872Z,58.70
2018-08-23T10:14:21.364Z,59.40
2018-08-23T10:16:55.271Z,57.50
2018-08-23T10:19:28.678Z,58.60
2018-08-23T10:22:02.458Z,59.20
2018-08-23T10:24:33.088Z,59.80
2018-08-23T10:27:01.208Z,57.10
2018-08-23T10:29:29.396Z,57.30
2018-08-23T10:31:57.615Z,56.10
2018-08-23T10:34:25.819Z,55.10
2018-08-23T10:36:53.921Z,56.40
2018-08-23T10:39:22.180Z,54.60
2018-08-23T10:41:50.719Z,54.40
2018-08-23T10:44:19.166Z,53.40
2018-08-23T10:46:59.218Z,53.80
2018-08-23T10:49:27.506Z,53.00
2018-08-23T10:52:13.591Z,55.10
2018-08-23T10:54:44.983Z,52.70
2018-08-23T10:57:18.080Z,54.10
2018-08-23T10:59:51.490Z,56.00
2018-08-23T11:02:20.007Z,55.00
2018-08-23T11:04:48.378Z,56.50
2018-08-23T11:07:16.800Z,56.40
2018-08-23T11:09:51.192Z,55.20
2018-08-23T11:14:29.065Z,54.50
2018-08-23T11:17:02.997Z,51.70
2018-08-23T11:19:36.552Z,53.50
2018-08-23T11:22:04.807Z,52.50
2018-08-23T11:24:32.962Z,50.20
2018-08-23T11:27:01.313Z,50.50
2018-08-23T11:29:30.141Z,50.30
2018-08-23T11:31:58.524Z,49.30
2018-08-23T11:34:27.564Z,48.70
2018-08-23T11:36:55.883Z,49.40
2018-08-23T11:39:24.054Z,47.40
2018-08-23T11:42:01.034Z,49.00
2018-08-23T11:44:29.232Z,48.80
2018-08-23T11:46:57.711Z,50.60
2018-08-23T11:49:25.979Z,49.60
2018-08-23T11:51:54.169Z,49.20
2018-08-23T11:54:22.340Z,49.40
2018-08-23T11:56:50.598Z,48.80
2018-08-23T11:59:18.795Z,47.80
2018-08-23T12:01:47.243Z,48.90
2018-08-23T12:04:15.579Z,50.20
2018-08-23T12:06:43.771Z,50.60
2018-08-23T12:09:23.630Z,50.70
2018-08-23T12:11:51.847Z,49.30
2018-08-23T12:14:20.038Z,51.10
2018-08-23T12:16:48.349Z,49.60
2018-08-23T12:19:16.625Z,51.50
2018-08-23T12:21:44.839Z,49.70
2018-08-23T12:24:13.027Z,50.30
2018-08-23T12:26:41.283Z,50.20
2018-08-23T12:29:10.239Z,50.70
2018-08-23T12:31:38.531Z,50.20
2018-08-23T12:34:08.290Z,51.20
2018-08-23T12:36:41.875Z,50.80
2018-08-23T12:39:15.574Z,49.50
2018-08-23T12:41:49.336Z,48.80
2018-08-23T12:44:19.465Z,49.10
2018-08-23T12:46:47.817Z,46.90
2018-08-23T12:49:16.070Z,47.50
2018-08-23T12:51:44.268Z,47.30
2018-08-23T12:54:12.574Z,47.10
2018-08-23T12:56:40.758Z,48.40
2018-08-23T12:59:08.966Z,49.10
2018-08-23T13:01:37.232Z,49.10
2018-08-23T13:04:06.104Z,50.10
2018-08-23T13:06:34.509Z,49.30
2018-08-23T13:09:02.734Z,47.70
2018-08-23T13:11:31.162Z,47.70
2018-08-23T13:13:59.491Z,46.50
2018-08-23T13:16:28.752Z,46.60
2018-08-23T13:18:56.992Z,46.60
2018-08-23T13:21:25.242Z,47.20
2018-08-23T13:23:53.527Z,46.70
2018-08-23T13:26:24.711Z,46.70
2018-08-23T13:28:53.031Z,47.70
2018-08-23T13:31:21.221Z,47.50
2018-08-23T13:33:49.591Z,48.10
2018-08-23T13:36:17.982Z,48.50
2018-08-23T13:38:46.174Z,48.10
2018-08-23T13:41:14.356Z,48.90
2018-08-23T13:43:42.760Z,48.40
2018-08-23T13:46:10.966Z,48.60
2018-08-23T13:48:39.372Z,49.20
2018-08-23T13:51:07.594Z,48.80
2018-08-23T13:53:35.755Z,49.30
2018-08-23T13:56:03.938Z,49.40
2018-08-23T13:58:32.255Z,50.00
2018-08-23T14:01:00.533Z,49.50
2018-08-23T14:03:28.849Z,49.20
2018-08-23T14:05:57.076Z,49.60
2018-08-23T14:08:25.408Z,51.10
2018-08-23T14:10:54.063Z,49.60
2018-08-23T14:13:22.251Z,50.10
2018-08-23T14:15:55.906Z,50.60
2018-08-23T14:18:24.110Z,50.50
2018-08-23T14:20:52.318Z,50.60
2018-08-23T14:23:20.615Z,51.80
2018-08-23T14:25:49.034Z,51.80
2018-08-23T14:28:17.408Z,52.00
2018-08-23T14:30:45.715Z,52.40
2018-08-23T14:33:14.026Z,53.10
2018-08-23T14:35:42.347Z,53.40
2018-08-23T14:38:10.663Z,53.40
2018-08-23T14:40:39.041Z,52.50
2018-08-23T14:43:07.260Z,54.00
2018-08-23T14:45:36.719Z,53.60
2018-08-23T14:48:16.969Z,54.10
2018-08-23T14:50:45.319Z,54.00
2018-08-23T14:53:17.819Z,54.10
2018-08-23T14:55:51.376Z,54.10
2018-08-23T14:58:19.659Z,54.90
2018-08-23T15:00:47.945Z,55.50
2018-08-23T15:03:16.244Z,56.70
2018-08-23T15:05:44.611Z,56.40
2018-08-23T15:08:12.861Z,56.40
2018-08-23T15:10:41.216Z,57.00
2018-08-23T15:13:11.429Z,57.10
2018-08-23T15:15:45.175Z,56.50
2018-08-23T15:18:13.431Z,56.30
2018-08-23T15:20:41.724Z,57.40
2018-08-23T15:23:10.316Z,58.30
2018-08-23T15:25:38.699Z,58.20
2018-08-23T15:28:07.821Z,57.90
2018-08-23T15:30:36.119Z,58.40
2018-08-23T15:33:05.364Z,59.10
2018-08-23T15:35:34.258Z,58.60
2018-08-23T15:38:02.527Z,59.40
2018-08-23T15:40:30.793Z,59.40
2018-08-23T15:42:58.991Z,60.00
2018-08-23T15:45:27.188Z,60.40
2018-08-23T15:47:55.504Z,60.80
2018-08-23T15:50:26.119Z,61.50
2018-08-23T15:52:55.076Z,62.40
2018-08-23T15:55:23.545Z,62.70
2018-08-23T15:57:51.806Z,62.60
2018-08-23T16:00:19.975Z,62.50
2018-08-23T16:02:48.813Z,62.10
2018-08-23T16:05:17.575Z,62.60
2018-08-23T16:07:45.873Z,63.00
2018-08-23T16:10:14.218Z,63.50
2018-08-23T16:12:42.246Z,63.50
2018-08-23T16:15:26.426Z,63.70
2018-08-23T16:18:00.054Z,64.50
2018-08-23T16:20:33.660Z,65.70
2018-08-23T16:23:01.759Z,65.20
2018-08-23T16:25:34.119Z,67.10
2018-08-23T16:28:02.280Z,66.70
2018-08-23T16:30:30.379Z,68.50
2018-08-23T16:32:58.490Z,68.10
2018-08-23T16:35:26.579Z,68.50
2018-08-23T16:38:06.437Z,69.30
2018-08-23T16:40:34.620Z,71.50
2018-08-23T16:43:03.864Z,71.20
2018-08-23T16:45:31.974Z,71.10
2018-08-23T16:48:00.099Z,72.20
2018-08-23T16:50:28.898Z,73.40
2018-08-23T16:52:57.035Z,73.80
2018-08-23T16:55:25.096Z,76.50
2018-08-23T16:58:03.979Z,78.40
2018-08-23T17:00:32.094Z,79.90
2018-08-23T17:03:00.204Z,80.90
2018-08-23T17:05:28.320Z,83.20
2018-08-23T17:07:56.407Z,84.60
2018-08-23T17:10:24.511Z,87.00
2018-08-23T17:12:52.633Z,88.40
2018-08-23T17:15:20.742Z,90.40
2018-08-23T17:17:54.308Z,92.30
2018-08-23T17:20:22.375Z,93.30
2018-08-23T17:22:50.471Z,94.00
2018-08-23T17:25:18.668Z,95.10
2018-08-23T17:27:46.722Z,96.00
2018-08-23T17:30:14.858Z,97.90
2018-08-23T17:32:42.955Z,99.90
2018-08-23T17:35:11.077Z,99.90
2018-08-23T17:37:39.222Z,99.90
2018-08-23T17:40:07.311Z,99.90
2018-08-23T17:42:40.951Z,99.90
2018-08-23T17:45:09.075Z,99.90
2018-08-23T17:47:37.216Z,99.90
2018-08-23T17:50:05.346Z,99.90
2018-08-23T17:52:33.478Z,99.90
2018-08-23T17:55:01.713Z,99.90
2018-08-23T17:57:29.810Z,99.90
2018-08-23T17:59:57.934Z,99.90
2018-08-23T18:02:26.041Z,99.90
2018-08-23T18:04:54.291Z,99.90
2018-08-23T18:07:22.397Z,99.90
2018-08-23T18:09:50.514Z,99.90
2018-08-23T18:12:18.651Z,99.90
2018-08-23T18:14:46.906Z,99.90
2018-08-23T18:17:15.198Z,99.90
2018-08-23T18:19:43.456Z,99.90
2018-08-23T18:22:11.606Z,99.90
2018-08-23T18:24:39.723Z,99.90
2018-08-23T18:27:07.844Z,99.90
2018-08-23T18:29:35.942Z,99.90
2018-08-23T18:32:04.109Z,99.90
2018-08-23T18:34:32.311Z,99.90
2018-08-23T18:37:01.247Z,99.90
2018-08-23T18:39:29.358Z,99.90
2018-08-23T18:41:57.468Z,99.90
2018-08-23T18:44:25.601Z,99.90
2018-08-23T18:46:53.698Z,99.90
2018-08-23T18:49:21.798Z,99.90
2018-08-23T18:51:49.910Z,99.90
2018-08-23T18:54:18.088Z,99.90
2018-08-23T18:56:46.158Z,99.90
2018-08-23T18:59:14.348Z,99.90
2018-08-23T19:01:42.507Z,99.90
2018-08-23T19:04:10.617Z,99.90
2018-08-23T19:06:38.726Z,99.90
2018-08-23T19:09:09.231Z,99.90
2018-08-23T19:11:37.338Z,99.90
2018-08-23T19:14:09.365Z,99.90
2018-08-23T19:16:42.984Z,99.90
2018-08-23T19:19:11.167Z,99.90
2018-08-23T19:21:46.174Z,99.90
2018-08-23T19:24:14.310Z,99.90
2018-08-23T19:26:42.426Z,99.90
2018-08-23T19:29:11.470Z,99.90
2018-08-23T19:31:39.573Z,99.90
2018-08-23T19:34:18.919Z,99.90
2018-08-23T19:36:47.078Z,99.90
2018-08-23T19:39:15.176Z,99.90
2018-08-23T19:41:45.366Z,99.90
2018-08-23T19:44:13.471Z,99.90
2018-08-23T19:46:47.091Z,99.90
2018-08-23T19:49:20.707Z,99.90
2018-08-23T19:51:48.847Z,99.90
2018-08-23T19:54:16.955Z,99.90
2018-08-23T19:56:45.113Z,99.90
2018-08-23T19:59:13.223Z,99.90
2018-08-23T20:01:41.374Z,99.90
2018-08-23T20:04:09.489Z,99.90
2018-08-23T20:06:37.772Z,99.90
2018-08-23T20:09:07.694Z,99.90
2018-08-23T20:11:35.818Z,99.90
2018-08-23T20:14:03.941Z,99.90
2018-08-23T20:16:32.061Z,99.90
2018-08-23T20:19:00.217Z,99.90
2018-08-23T20:21:28.341Z,99.90
2018-08-23T20:23:56.462Z,99.90
2018-08-23T20:26:24.569Z,99.90
2018-08-23T20:28:52.696Z,99.90
2018-08-23T20:31:20.798Z,99.90
2018-08-23T20:33:48.930Z,99.90
2018-08-23T20:36:17.046Z,99.90
2018-08-23T20:38:45.153Z,99.90
2018-08-23T20:41:13.270Z,99.90
2018-08-23T20:43:41.385Z,99.90
2018-08-23T20:46:09.498Z,99.90
2018-08-23T20:48:39.662Z,99.90
2018-08-23T20:51:07.795Z,99.90
2018-08-23T20:53:35.903Z,99.90
2018-08-23T20:56:04.287Z,99.90
2018-08-23T20:58:33.463Z,99.90
2018-08-23T21:01:01.628Z,99.90
2018-08-23T21:03:29.745Z,99.90
2018-08-23T21:05:57.867Z,99.90
2018-08-23T21:08:25.969Z,99.90
2018-08-23T21:10:54.086Z,99.90
2018-08-23T21:13:22.215Z,99.90
2018-08-23T21:15:50.326Z,99.90
2018-08-23T21:18:18.428Z,99.90
2018-08-23T21:20:46.575Z,99.90
2018-08-23T21:23:15.051Z,99.90
2018-08-23T21:25:50.766Z,99.90
2018-08-23T21:28:27.933Z,99.90
2018-08-23T21:30:56.033Z,99.90
2018-08-23T21:33:24.202Z,99.90
2018-08-23T21:35:52.311Z,99.90
2018-08-23T21:38:20.419Z,99.90
2018-08-23T21:40:48.520Z,99.90
2018-08-23T21:43:16.628Z,99.90
2018-08-23T21:45:44.763Z,99.90
2018-08-23T21:48:13.906Z,99.90
2018-08-23T21:50:42.019Z,99.90
2018-08-23T21:53:10.131Z,99.90
2018-08-23T21:55:39.379Z,99.90
2018-08-23T21:58:09.082Z,99.90
2018-08-23T22:00:42.675Z,99.90
2018-08-23T22:03:11.881Z,99.90
2018-08-23T22:05:40.485Z,99.90
2018-08-23T22:08:08.648Z,99.90
2018-08-23T22:10:36.830Z,99.90
2018-08-23T22:13:05.080Z,99.90
2018-08-23T22:15:33.195Z,99.90
2018-08-23T22:18:01.294Z,99.90
2018-08-23T22:20:29.396Z,99.90
2018-08-23T22:22:57.505Z,99.90
2018-08-23T22:25:25.618Z,99.90
2018-08-23T22:27:53.778Z,99.90
2018-08-23T22:30:21.861Z,99.90
2018-08-23T22:32:49.950Z,99.90
2018-08-23T22:35:18.048Z,99.90
2018-08-23T22:37:46.211Z,99.90
2018-08-23T22:40:14.323Z,99.90
2018-08-23T22:42:46.340Z,99.90
2018-08-23T22:45:14.461Z,99.90
2018-08-23T22:47:42.646Z,99.90
2018-08-23T22:50:10.772Z,99.90
2018-08-23T22:52:38.874Z,99.90
2018-08-23T22:55:06.991Z,99.90
2018-08-23T22:57:35.095Z,99.90
2018-08-23T23:00:03.295Z,99.90
2018-08-23T23:02:37.418Z,99.90
2018-08-23T23:05:05.856Z,99.90
2018-08-23T23:07:33.947Z,99.90
2018-08-23T23:10:02.470Z,99.90
2018-08-23T23:12:30.586Z,99.90
2018-08-23T23:14:58.704Z,99.90
2018-08-23T23:17:27.310Z,99.90
2018-08-23T23:19:55.445Z,99.90
2018-08-23T23:22:23.560Z,99.90
2018-08-23T23:24:57.014Z,99.90
2018-08-23T23:27:25.126Z,99.90
2018-08-23T23:29:53.230Z,99.90
2018-08-23T23:32:21.331Z,99.90
2018-08-23T23:34:49.429Z,99.90
2018-08-23T23:37:17.539Z,99.90
2018-08-23T23:39:45.667Z,99.90
2018-08-23T23:42:14.051Z,99.90
2018-08-23T23:44:42.234Z,99.90
2018-08-23T23:47:10.283Z,99.90
2018-08-23T23:49:38.402Z,99.90
2018-08-23T23:52:06.502Z,99.90
2018-08-23T23:54:34.651Z,99.90
2018-08-23T23:57:02.759Z,99.90
2018-08-23T23:59:30.865Z,99.90
