createdAt,value
2018-02-18T00:01:30.540Z,51.63
2018-02-18T00:03:58.090Z,53.90
2018-02-18T00:06:26.008Z,49.22
2018-02-18T00:08:53.664Z,38.83
2018-02-18T00:11:21.238Z,42.37
2018-02-18T00:13:55.098Z,46.73
2018-02-18T00:16:22.943Z,45.53
2018-02-18T00:18:50.538Z,51.20
2018-02-18T00:21:18.411Z,49.83
2018-02-18T00:23:46.409Z,49.20
2018-02-18T00:26:14.309Z,47.50
2018-02-18T00:28:42.147Z,48.53
2018-02-18T00:31:09.845Z,50.50
2018-02-18T00:33:37.535Z,45.95
2018-02-18T00:36:05.219Z,37.77
2018-02-18T00:38:32.780Z,44.33
2018-02-18T00:41:00.313Z,47.97
2018-02-18T00:43:27.959Z,45.47
2018-02-18T00:45:56.327Z,46.63
2018-02-18T00:48:24.070Z,42.20
2018-02-18T00:50:51.730Z,47.80
2018-02-18T00:53:19.275Z,46.37
2018-02-18T00:55:47.364Z,46.53
2018-02-18T00:58:14.998Z,40.10
2018-02-18T01:00:42.580Z,46.83
2018-02-18T01:03:10.139Z,42.30
2018-02-18T01:05:38.381Z,35.57
2018-02-18T01:08:06.379Z,39.23
2018-02-18T01:10:33.979Z,46.77
2018-02-18T01:13:01.566Z,42.93
2018-02-18T01:15:29.172Z,42.93
2018-02-18T01:17:56.800Z,42.93
2018-02-18T01:20:24.331Z,39.33
2018-02-18T01:22:51.995Z,37.17
2018-02-18T01:25:19.904Z,44.80
2018-02-18T01:27:47.525Z,39.23
2018-02-18T01:30:15.175Z,38.50
2018-02-18T01:32:43.025Z,38.23
2018-02-18T01:35:10.680Z,39.73
2018-02-18T01:37:38.295Z,37.67
2018-02-18T01:40:05.913Z,41.50
2018-02-18T01:42:34.288Z,35.97
2018-02-18T01:45:02.013Z,48.10
2018-02-18T01:47:30.236Z,43.80
2018-02-18T01:49:57.855Z,46.83
2018-02-18T01:52:25.480Z,38.93
2018-02-18T01:54:53.024Z,36.77
2018-02-18T01:57:20.714Z,42.43
2018-02-18T01:59:48.329Z,35.53
2018-02-18T02:02:16.200Z,46.03
2018-02-18T02:04:43.729Z,34.17
2018-02-18T02:07:11.355Z,32.97
2018-02-18T02:09:39.106Z,36.63
2018-02-18T02:12:06.796Z,43.75
2018-02-18T02:14:34.395Z,45.23
2018-02-18T02:17:02.315Z,42.42
2018-02-18T02:19:29.849Z,43.60
2018-02-18T02:21:57.423Z,40.50
2018-02-18T02:24:25.040Z,39.67
2018-02-18T02:26:52.624Z,40.27
2018-02-18T02:29:20.314Z,42.50
2018-02-18T02:31:47.979Z,40.53
2018-02-18T02:34:15.599Z,37.93
2018-02-18T02:36:43.405Z,43.10
2018-02-18T02:39:10.965Z,34.60
2018-02-18T02:41:38.691Z,41.07
2018-02-18T02:44:06.228Z,38.60
2018-02-18T02:46:34.043Z,37.13
2018-02-18T02:49:01.702Z,37.60
2018-02-18T02:51:29.485Z,38.70
2018-02-18T02:53:57.024Z,40.90
2018-02-18T02:56:25.315Z,34.30
2018-02-18T02:58:53.073Z,36.30
2018-02-18T03:01:20.655Z,35.03
2018-02-18T03:03:48.226Z,42.40
2018-02-18T03:06:16.972Z,40.83
2018-02-18T03:08:44.732Z,42.60
2018-02-18T03:11:12.534Z,43.07
2018-02-18T03:13:40.279Z,44.33
2018-02-18T03:16:08.056Z,39.43
2018-02-18T03:18:35.841Z,35.80
2018-02-18T03:21:03.539Z,37.23
2018-02-18T03:23:31.069Z,33.10
2018-02-18T03:25:58.595Z,29.97
2018-02-18T03:28:26.125Z,36.00
2018-02-18T03:30:53.705Z,39.07
2018-02-18T03:33:21.383Z,39.17
2018-02-18T03:35:48.992Z,34.73
2018-02-18T03:38:16.748Z,34.93
2018-02-18T03:40:44.596Z,37.00
2018-02-18T03:43:12.182Z,32.20
2018-02-18T03:45:39.756Z,35.53
2018-02-18T03:48:07.388Z,37.57
2018-02-18T03:50:35.103Z,34.13
2018-02-18T03:53:02.824Z,35.40
2018-02-18T03:55:30.625Z,36.10
2018-02-18T03:57:58.444Z,36.53
2018-02-18T04:00:25.985Z,37.47
2018-02-18T04:02:53.920Z,34.90
2018-02-18T04:05:21.480Z,37.90
2018-02-18T04:07:49.132Z,37.53
2018-02-18T04:10:16.820Z,35.40
2018-02-18T04:12:44.348Z,33.40
2018-02-18T04:15:12.185Z,35.70
2018-02-18T04:17:39.856Z,34.33
2018-02-18T04:20:07.630Z,45.73
2018-02-18T04:22:35.218Z,42.03
2018-02-18T04:25:02.869Z,36.78
2018-02-18T04:27:30.574Z,39.97
2018-02-18T04:29:58.349Z,45.20
2018-02-18T04:32:26.064Z,43.10
2018-02-18T04:34:54.354Z,97.63
2018-02-18T04:37:22.116Z,45.63
2018-02-18T04:39:49.671Z,38.35
2018-02-18T04:42:17.384Z,42.33
2018-02-18T04:44:45.024Z,33.83
2018-02-18T04:47:12.762Z,36.20
2018-02-18T04:49:40.861Z,38.47
2018-02-18T04:52:08.978Z,42.60
2018-02-18T04:54:36.636Z,36.80
2018-02-18T04:57:04.160Z,43.43
2018-02-18T04:59:32.042Z,38.70
2018-02-18T05:01:59.783Z,36.53
2018-02-18T05:04:28.360Z,41.17
2018-02-18T05:06:55.888Z,41.03
2018-02-18T05:09:23.431Z,97.53
2018-02-18T05:11:50.989Z,41.63
2018-02-18T05:14:18.605Z,40.25
2018-02-18T05:16:46.240Z,47.50
2018-02-18T05:19:13.905Z,39.88
2018-02-18T05:21:41.659Z,44.53
2018-02-18T05:24:09.784Z,40.80
2018-02-18T05:26:37.315Z,46.47
2018-02-18T05:29:05.404Z,40.80
2018-02-18T05:31:32.943Z,47.67
2018-02-18T05:34:00.516Z,51.03
2018-02-18T05:36:28.048Z,51.90
2018-02-18T05:38:56.835Z,44.17
2018-02-18T05:41:24.482Z,43.13
2018-02-18T05:43:52.609Z,48.58
2018-02-18T05:46:20.125Z,43.50
2018-02-18T05:48:47.685Z,45.83
2018-02-18T05:51:15.209Z,43.80
2018-02-18T05:53:42.758Z,44.07
2018-02-18T05:56:10.516Z,52.77
2018-02-18T05:58:38.255Z,63.93
2018-02-18T06:01:05.795Z,66.80
2018-02-18T06:03:33.901Z,63.47
2018-02-18T06:06:01.451Z,65.12
2018-02-18T06:08:29.113Z,84.43
2018-02-18T06:10:56.684Z,76.72
2018-02-18T06:13:24.535Z,122.83
2018-02-18T06:15:52.206Z,93.67
2018-02-18T06:18:19.871Z,86.80
2018-02-18T06:20:47.425Z,84.77
2018-02-18T06:23:15.605Z,91.03
2018-02-18T06:25:43.240Z,94.53
2018-02-18T06:28:10.874Z,82.83
2018-02-18T06:30:38.540Z,77.70
2018-02-18T06:33:06.368Z,59.90
2018-02-18T06:35:33.954Z,59.17
2018-02-18T06:38:01.588Z,67.30
2018-02-18T06:40:29.134Z,50.97
2018-02-18T06:42:56.681Z,53.47
2018-02-18T06:45:24.419Z,49.07
2018-02-18T06:47:51.949Z,47.60
2018-02-18T06:50:20.307Z,41.37
2018-02-18T06:52:48.018Z,46.90
2018-02-18T06:55:15.579Z,45.50
2018-02-18T06:57:43.120Z,42.93
2018-02-18T07:00:10.860Z,43.30
2018-02-18T07:02:38.459Z,45.00
2018-02-18T07:05:06.171Z,55.60
2018-02-18T07:07:33.709Z,48.90
2018-02-18T07:10:01.285Z,46.60
2018-02-18T07:12:29.140Z,44.90
2018-02-18T07:14:57.120Z,45.57
2018-02-18T07:17:24.738Z,43.83
2018-02-18T07:19:52.789Z,37.23
2018-02-18T07:22:20.515Z,42.50
2018-02-18T07:24:48.044Z,60.47
2018-02-18T07:27:15.587Z,48.03
2018-02-18T07:29:43.244Z,48.40
2018-02-18T07:32:11.116Z,48.58
2018-02-18T07:34:38.780Z,57.53
2018-02-18T07:37:06.418Z,59.83
2018-02-18T07:39:33.995Z,64.43
2018-02-18T07:42:01.625Z,69.17
2018-02-18T07:44:29.275Z,60.77
2018-02-18T07:46:56.839Z,58.17
2018-02-18T07:49:24.368Z,62.97
2018-02-18T07:51:52.424Z,57.03
2018-02-18T07:54:20.035Z,84.87
2018-02-18T07:56:47.843Z,64.03
2018-02-18T07:59:15.525Z,62.37
2018-02-18T08:01:43.364Z,54.92
2018-02-18T08:04:10.900Z,63.20
2018-02-18T08:06:38.494Z,59.17
2018-02-18T08:09:06.041Z,62.17
2018-02-18T08:11:33.690Z,45.47
2018-02-18T08:14:01.409Z,59.93
2018-02-18T08:16:29.070Z,52.50
2018-02-18T08:18:56.838Z,49.73
2018-02-18T08:21:24.520Z,48.30
2018-02-18T08:23:53.390Z,46.60
2018-02-18T08:26:21.000Z,49.37
2018-02-18T08:28:49.096Z,45.83
2018-02-18T08:31:16.739Z,47.50
2018-02-18T08:33:44.655Z,51.50
2018-02-18T08:36:12.180Z,45.57
2018-02-18T08:38:39.894Z,49.70
2018-02-18T08:41:07.797Z,45.30
2018-02-18T08:43:36.404Z,43.60
2018-02-18T08:46:04.338Z,51.97
2018-02-18T08:48:31.940Z,44.93
2018-02-18T08:50:59.458Z,56.30
2018-02-18T08:53:27.166Z,48.73
2018-02-18T08:55:54.829Z,53.13
2018-02-18T08:58:23.035Z,53.90
2018-02-18T09:00:50.586Z,45.93
2018-02-18T09:03:18.136Z,50.57
2018-02-18T09:05:45.866Z,40.67
2018-02-18T09:08:13.408Z,40.93
2018-02-18T09:10:40.941Z,46.83
2018-02-18T09:13:08.704Z,43.73
2018-02-18T09:15:36.360Z,51.60
2018-02-18T09:18:04.100Z,44.70
2018-02-18T09:20:31.797Z,43.00
2018-02-18T09:22:59.479Z,30.98
2018-02-18T09:25:27.140Z,30.83
2018-02-18T09:27:54.987Z,39.53
2018-02-18T09:30:22.539Z,38.27
2018-02-18T09:32:50.234Z,42.13
2018-02-18T09:35:17.934Z,35.13
2018-02-18T09:37:45.755Z,37.27
2018-02-18T09:40:13.330Z,34.20
2018-02-18T09:42:40.880Z,41.07
2018-02-18T09:45:08.983Z,38.67
2018-02-18T09:47:37.083Z,37.50
2018-02-18T09:50:04.874Z,36.73
2018-02-18T09:52:32.635Z,40.63
2018-02-18T09:55:00.315Z,43.13
2018-02-18T09:57:28.719Z,38.13
2018-02-18T09:59:56.400Z,45.90
2018-02-18T10:02:23.937Z,41.93
2018-02-18T10:04:51.547Z,38.27
2018-02-18T10:07:19.280Z,36.70
2018-02-18T10:09:46.879Z,43.47
2018-02-18T10:12:14.577Z,46.90
2018-02-18T10:14:42.178Z,48.55
2018-02-18T10:17:09.710Z,43.60
2018-02-18T10:19:37.394Z,45.45
2018-02-18T10:22:05.244Z,37.03
2018-02-18T10:24:32.984Z,46.43
2018-02-18T10:27:00.521Z,37.20
2018-02-18T10:29:28.185Z,42.63
2018-02-18T10:31:55.842Z,41.25
2018-02-18T10:34:23.502Z,44.93
2018-02-18T10:36:51.230Z,37.77
2018-02-18T10:39:19.186Z,41.73
2018-02-18T10:41:46.987Z,35.53
2018-02-18T10:44:14.725Z,40.10
2018-02-18T10:46:42.535Z,42.38
2018-02-18T10:49:10.156Z,40.63
2018-02-18T10:51:37.812Z,39.73
2018-02-18T10:54:05.455Z,43.75
2018-02-18T10:56:33.122Z,35.83
2018-02-18T10:59:00.674Z,33.40
2018-02-18T11:01:28.267Z,32.67
2018-02-18T11:03:55.876Z,35.50
2018-02-18T11:06:23.485Z,26.20
2018-02-18T11:08:51.111Z,28.10
2018-02-18T11:11:18.678Z,23.42
2018-02-18T11:13:46.349Z,23.43
2018-02-18T11:16:13.955Z,32.57
2018-02-18T11:18:41.777Z,23.00
2018-02-18T11:21:09.376Z,24.50
2018-02-18T11:23:36.895Z,23.30
2018-02-18T11:26:04.459Z,24.70
2018-02-18T11:28:32.106Z,18.43
2018-02-18T11:30:59.929Z,19.63
2018-02-18T11:33:27.624Z,28.40
2018-02-18T11:35:55.216Z,22.87
2018-02-18T11:38:22.854Z,24.43
2018-02-18T11:40:51.155Z,22.17
2018-02-18T11:43:18.913Z,26.70
2018-02-18T11:45:46.486Z,19.63
2018-02-18T11:48:14.042Z,20.67
2018-02-18T11:50:41.590Z,30.30
2018-02-18T11:53:10.310Z,30.60
2018-02-18T11:55:38.563Z,26.62
2018-02-18T11:58:06.255Z,25.50
2018-02-18T12:00:34.074Z,30.80
2018-02-18T12:03:01.834Z,29.92
2018-02-18T12:05:29.364Z,29.40
2018-02-18T12:07:56.999Z,27.13
2018-02-18T12:10:25.400Z,28.90
2018-02-18T12:12:53.250Z,27.30
2018-02-18T12:15:20.874Z,29.77
2018-02-18T12:17:49.152Z,30.00
2018-02-18T12:20:16.823Z,25.80
2018-02-18T12:22:44.534Z,29.20
2018-02-18T12:25:12.284Z,33.73
2018-02-18T12:27:39.921Z,28.92
2018-02-18T12:30:07.521Z,27.15
2018-02-18T12:32:35.045Z,25.60
2018-02-18T12:35:02.981Z,31.00
2018-02-18T12:37:30.539Z,26.03
2018-02-18T12:39:58.084Z,24.50
2018-02-18T12:42:25.845Z,25.80
2018-02-18T12:44:53.641Z,27.70
2018-02-18T12:47:21.290Z,28.25
2018-02-18T12:49:48.948Z,24.20
2018-02-18T12:52:16.920Z,26.73
2018-02-18T12:54:44.826Z,26.70
2018-02-18T12:57:12.446Z,23.50
2018-02-18T12:59:39.978Z,25.93
2018-02-18T13:02:07.575Z,21.30
2018-02-18T13:04:35.135Z,23.12
2018-02-18T13:07:02.740Z,22.63
2018-02-18T13:09:30.443Z,24.73
2018-02-18T13:11:58.047Z,25.70
2018-02-18T13:14:25.948Z,26.33
2018-02-18T13:16:53.613Z,29.57
2018-02-18T13:19:21.383Z,36.83
2018-02-18T13:21:49.166Z,27.30
2018-02-18T13:24:16.854Z,29.10
2018-02-18T13:26:44.738Z,29.40
2018-02-18T13:29:12.340Z,31.30
2018-02-18T13:31:40.162Z,35.10
2018-02-18T13:34:07.967Z,36.00
2018-02-18T13:36:35.599Z,31.10
2018-02-18T13:39:03.219Z,28.33
2018-02-18T13:41:30.895Z,28.53
2018-02-18T13:43:58.434Z,34.07
2018-02-18T13:46:25.980Z,26.43
2018-02-18T13:48:53.608Z,38.80
2018-02-18T13:51:21.440Z,29.10
2018-02-18T13:53:49.107Z,29.03
2018-02-18T13:56:16.788Z,33.38
2018-02-18T13:58:44.487Z,33.37
2018-02-18T14:01:12.215Z,27.13
2018-02-18T14:03:40.035Z,33.13
2018-02-18T14:06:07.580Z,34.73
2018-02-18T14:08:35.345Z,32.10
2018-02-18T14:11:03.035Z,33.83
2018-02-18T14:13:30.769Z,28.13
2018-02-18T14:15:58.331Z,28.83
2018-02-18T14:18:25.912Z,27.90
2018-02-18T14:20:53.609Z,26.45
2018-02-18T14:23:21.350Z,28.50
2018-02-18T14:25:49.030Z,27.87
2018-02-18T14:28:16.674Z,30.07
2018-02-18T14:30:44.599Z,28.20
2018-02-18T14:33:12.154Z,28.40
2018-02-18T14:35:39.821Z,27.97
2018-02-18T14:38:07.550Z,28.87
2018-02-18T14:40:35.098Z,28.40
2018-02-18T14:43:14.648Z,29.73
2018-02-18T14:45:54.240Z,29.67
2018-02-18T14:48:33.763Z,29.63
2018-02-18T14:51:13.829Z,37.20
2018-02-18T14:53:53.175Z,45.93
2018-02-18T14:59:21.903Z,33.93
2018-02-18T15:01:50.509Z,28.10
2018-02-18T15:04:18.076Z,26.70
2018-02-18T15:06:45.624Z,32.20
2018-02-18T15:09:13.441Z,34.37
2018-02-18T15:11:41.070Z,34.43
2018-02-18T15:14:08.736Z,27.63
2018-02-18T15:16:36.399Z,35.07
2018-02-18T15:19:03.974Z,31.40
2018-02-18T15:21:31.850Z,32.20
2018-02-18T15:23:59.521Z,34.07
2018-02-18T15:26:27.380Z,32.57
2018-02-18T15:28:54.971Z,29.00
2018-02-18T15:31:22.864Z,31.83
2018-02-18T15:33:50.458Z,30.40
2018-02-18T15:36:18.140Z,29.73
2018-02-18T15:38:45.824Z,27.27
2018-02-18T15:41:13.898Z,27.77
2018-02-18T15:43:41.678Z,30.50
2018-02-18T15:46:09.349Z,34.37
2018-02-18T15:48:37.308Z,29.77
2018-02-18T15:51:04.875Z,32.47
2018-02-18T15:53:32.533Z,38.20
2018-02-18T15:56:00.408Z,29.20
2018-02-18T15:58:28.006Z,31.40
2018-02-18T16:00:55.626Z,31.07
2018-02-18T16:03:23.159Z,33.73
2018-02-18T16:05:50.769Z,27.07
2018-02-18T16:08:18.444Z,28.60
2018-02-18T16:10:46.618Z,25.23
2018-02-18T16:13:14.793Z,29.97
2018-02-18T16:15:43.121Z,31.60
2018-02-18T16:18:10.859Z,32.30
2018-02-18T16:20:39.319Z,30.95
2018-02-18T16:23:07.268Z,31.15
2018-02-18T16:25:34.944Z,36.17
2018-02-18T16:28:02.833Z,30.73
2018-02-18T16:30:30.661Z,26.33
2018-02-18T16:32:59.571Z,27.75
2018-02-18T16:35:27.176Z,27.40
2018-02-18T16:37:55.346Z,28.37
2018-02-18T16:40:23.144Z,31.10
2018-02-18T16:42:50.931Z,29.93
2018-02-18T16:45:19.299Z,30.57
2018-02-18T16:47:46.930Z,26.27
2018-02-18T16:50:14.619Z,25.60
2018-02-18T16:52:42.300Z,25.03
2018-02-18T16:55:09.971Z,54.10
2018-02-18T16:57:37.734Z,29.50
2018-02-18T17:00:05.416Z,29.90
2018-02-18T17:02:33.290Z,35.87
2018-02-18T17:05:00.885Z,27.97
2018-02-18T17:07:28.604Z,27.07
2018-02-18T17:09:56.339Z,26.80
2018-02-18T17:12:24.265Z,27.42
2018-02-18T17:14:51.965Z,28.03
2018-02-18T17:17:19.656Z,26.00
2018-02-18T17:19:47.271Z,26.67
2018-02-18T17:22:14.835Z,27.27
2018-02-18T17:24:42.381Z,24.53
2018-02-18T17:27:09.916Z,24.60
2018-02-18T17:29:37.576Z,27.90
2018-02-18T17:32:05.439Z,24.43
2018-02-18T17:34:33.161Z,29.30
2018-02-18T17:37:00.820Z,26.27
2018-02-18T17:39:28.402Z,28.53
2018-02-18T17:41:56.680Z,26.90
2018-02-18T17:44:24.384Z,23.87
2018-02-18T17:46:52.108Z,31.00
2018-02-18T17:49:19.890Z,30.20
2018-02-18T17:51:47.655Z,26.70
2018-02-18T17:54:15.230Z,32.78
2018-02-18T17:56:43.115Z,37.40
2018-02-18T17:59:10.860Z,31.00
2018-02-18T18:01:38.744Z,30.63
2018-02-18T18:04:07.041Z,32.87
2018-02-18T18:06:34.692Z,34.83
2018-02-18T18:09:02.290Z,30.67
2018-02-18T18:11:30.004Z,30.87
2018-02-18T18:13:58.462Z,30.50
2018-02-18T18:16:26.186Z,30.53
2018-02-18T18:18:53.882Z,35.50
2018-02-18T18:21:21.756Z,34.42
2018-02-18T18:23:49.588Z,28.30
2018-02-18T18:26:17.116Z,32.57
2018-02-18T18:28:44.815Z,30.57
2018-02-18T18:31:12.871Z,37.03
2018-02-18T18:33:40.577Z,30.00
2018-02-18T18:36:08.755Z,32.27
2018-02-18T18:38:36.488Z,35.60
2018-02-18T18:41:04.410Z,34.60
2018-02-18T18:43:32.022Z,34.33
2018-02-18T18:45:59.592Z,35.00
2018-02-18T18:48:27.390Z,65.93
2018-02-18T18:50:54.990Z,45.93
2018-02-18T18:53:22.606Z,38.58
2018-02-18T18:55:50.177Z,40.67
2018-02-18T18:58:17.778Z,34.60
2018-02-18T19:00:45.358Z,36.70
2018-02-18T19:03:13.135Z,41.63
2018-02-18T19:05:40.932Z,40.30
2018-02-18T19:08:08.882Z,37.03
2018-02-18T19:10:36.441Z,41.83
2018-02-18T19:13:04.160Z,40.20
2018-02-18T19:15:31.737Z,36.95
2018-02-18T19:18:00.217Z,42.33
2018-02-18T19:20:27.758Z,37.13
2018-02-18T19:22:55.381Z,42.60
2018-02-18T19:25:23.010Z,39.93
2018-02-18T19:27:50.773Z,35.10
2018-02-18T19:30:18.459Z,37.78
2018-02-18T19:32:46.147Z,43.70
2018-02-18T19:35:13.809Z,47.63
2018-02-18T19:37:41.440Z,41.33
2018-02-18T19:40:09.955Z,41.10
2018-02-18T19:42:37.536Z,41.63
2018-02-18T19:45:05.114Z,41.53
2018-02-18T19:47:32.741Z,43.40
2018-02-18T19:50:00.371Z,45.93
2018-02-18T19:52:27.947Z,42.93
2018-02-18T19:54:56.576Z,41.83
2018-02-18T19:57:24.925Z,44.33
2018-02-18T19:59:53.037Z,36.70
2018-02-18T20:02:21.014Z,42.40
2018-02-18T20:04:49.628Z,39.80
2018-02-18T20:07:17.311Z,41.23
2018-02-18T20:09:44.934Z,39.87
2018-02-18T20:12:12.571Z,47.28
2018-02-18T20:14:40.284Z,39.15
2018-02-18T20:17:08.063Z,39.60
2018-02-18T20:19:35.815Z,42.90
2018-02-18T20:22:03.663Z,42.90
2018-02-18T20:24:31.347Z,46.30
2018-02-18T20:26:58.939Z,38.77
2018-02-18T20:29:26.729Z,39.13
2018-02-18T20:31:54.492Z,45.27
2018-02-18T20:34:22.203Z,39.10
2018-02-18T20:36:49.870Z,41.60
2018-02-18T20:39:17.431Z,35.80
2018-02-18T20:41:45.202Z,31.53
2018-02-18T20:44:12.772Z,32.03
2018-02-18T20:46:40.419Z,28.10
2018-02-18T20:49:08.016Z,27.73
2018-02-18T20:51:35.832Z,32.13
2018-02-18T20:54:03.616Z,23.23
2018-02-18T20:56:31.321Z,17.93
2018-02-18T20:58:59.107Z,20.23
2018-02-18T21:01:26.942Z,17.30
2018-02-18T21:03:54.791Z,17.47
2018-02-18T21:06:22.949Z,16.07
2018-02-18T21:08:50.755Z,14.87
2018-02-18T21:11:18.471Z,16.60
2018-02-18T21:13:46.298Z,14.80
2018-02-18T21:16:14.004Z,17.67
2018-02-18T21:18:41.584Z,17.60
2018-02-18T21:21:09.151Z,15.63
2018-02-18T21:23:36.879Z,14.10
2018-02-18T21:26:04.581Z,14.33
2018-02-18T21:28:32.166Z,14.63
2018-02-18T21:30:59.790Z,16.80
2018-02-18T21:33:27.652Z,14.93
2018-02-18T21:35:55.356Z,14.30
2018-02-18T21:38:22.992Z,14.13
2018-02-18T21:40:50.755Z,14.95
2018-02-18T21:43:18.492Z,15.30
2018-02-18T21:45:46.038Z,15.87
2018-02-18T21:48:13.655Z,14.93
2018-02-18T21:50:41.299Z,14.20
2018-02-18T21:53:09.232Z,15.03
2018-02-18T21:55:36.801Z,16.27
2018-02-18T21:58:04.424Z,14.40
2018-02-18T22:00:31.997Z,17.00
2018-02-18T22:02:59.968Z,18.97
2018-02-18T22:05:27.612Z,15.50
2018-02-18T22:07:55.156Z,15.10
2018-02-18T22:10:22.885Z,15.20
2018-02-18T22:12:50.476Z,14.00
2018-02-18T22:15:18.134Z,15.83
2018-02-18T22:17:45.720Z,15.13
2018-02-18T22:20:13.341Z,15.23
2018-02-18T22:22:40.941Z,17.50
2018-02-18T22:25:09.410Z,16.03
2018-02-18T22:27:37.532Z,17.10
2018-02-18T22:30:05.836Z,15.50
2018-02-18T22:32:33.539Z,15.70
2018-02-18T22:35:01.104Z,18.10
2018-02-18T22:37:28.979Z,17.50
2018-02-18T22:39:56.787Z,15.20
2018-02-18T22:42:24.405Z,18.40
2018-02-18T22:44:51.932Z,15.50
2018-02-18T22:47:19.707Z,13.93
2018-02-18T22:49:47.954Z,16.13
2018-02-18T22:52:15.741Z,14.02
2018-02-18T22:54:43.352Z,16.00
2018-02-18T22:57:11.136Z,15.43
2018-02-18T22:59:38.749Z,18.83
2018-02-18T23:02:06.445Z,15.93
2018-02-18T23:04:34.352Z,15.80
2018-02-18T23:07:07.749Z,14.60
2018-02-18T23:09:35.533Z,20.47
2018-02-18T23:12:03.095Z,17.80
2018-02-18T23:14:30.807Z,18.27
2018-02-18T23:16:58.349Z,20.23
2018-02-18T23:19:26.234Z,17.83
2018-02-18T23:21:53.756Z,15.93
2018-02-18T23:24:21.573Z,19.03
2018-02-18T23:26:49.116Z,20.63
2018-02-18T23:29:16.691Z,18.90
2018-02-18T23:31:44.215Z,16.30
2018-02-18T23:34:11.811Z,18.23
2018-02-18T23:36:39.559Z,18.45
2018-02-18T23:39:07.230Z,17.90
2018-02-18T23:41:35.090Z,17.27
2018-02-18T23:44:02.660Z,16.77
2018-02-18T23:46:30.564Z,17.83
2018-02-18T23:48:58.223Z,13.03
2018-02-18T23:51:25.771Z,17.47
2018-02-18T23:53:53.370Z,14.23
2018-02-18T23:56:21.275Z,15.33
2018-02-18T23:58:48.995Z,14.80
