createdAt,value
2022-08-26T00:01:29.805Z,8.70
2022-08-26T00:06:38.067Z,8.27
2022-08-26T00:12:12.470Z,8.20
2022-08-26T00:17:20.841Z,8.23
2022-08-26T00:22:29.787Z,8.23
2022-08-26T00:27:40.106Z,8.35
2022-08-26T00:32:44.321Z,8.25
2022-08-26T00:37:59.295Z,8.35
2022-08-26T00:43:09.753Z,8.40
2022-08-26T00:48:20.263Z,8.80
2022-08-26T00:53:32.627Z,8.60
2022-08-26T00:59:20.050Z,8.65
2022-08-26T01:04:26.096Z,8.60
2022-08-26T01:09:54.031Z,9.10
2022-08-26T01:15:14.092Z,9.30
2022-08-26T01:20:34.232Z,8.98
2022-08-26T01:26:04.948Z,8.52
2022-08-26T01:31:20.683Z,9.23
2022-08-26T01:36:25.917Z,8.73
2022-08-26T01:41:40.073Z,8.90
2022-08-26T01:46:59.147Z,9.18
2022-08-26T01:52:10.783Z,9.27
2022-08-26T01:57:30.763Z,8.80
2022-08-26T02:02:38.185Z,9.95
2022-08-26T02:07:45.186Z,9.52
2022-08-26T02:13:00.737Z,9.30
2022-08-26T02:18:08.944Z,9.50
2022-08-26T02:23:24.384Z,9.90
2022-08-26T02:28:50.070Z,10.27
2022-08-26T02:34:10.725Z,9.40
2022-08-26T02:39:33.234Z,9.70
2022-08-26T02:44:47.933Z,10.60
2022-08-26T02:49:54.978Z,9.93
2022-08-26T02:55:08.467Z,10.18
2022-08-26T03:00:53.154Z,10.73
2022-08-26T03:06:09.001Z,10.50
2022-08-26T03:11:16.205Z,10.30
2022-08-26T03:16:32.297Z,9.45
2022-08-26T03:21:43.426Z,10.25
2022-08-26T03:26:58.829Z,11.52
2022-08-26T03:32:11.491Z,10.55
2022-08-26T03:37:22.420Z,11.05
2022-08-26T03:42:29.071Z,12.05
2022-08-26T03:47:38.219Z,11.93
2022-08-26T03:52:48.234Z,11.40
2022-08-26T03:57:57.936Z,11.60
2022-08-26T04:03:15.658Z,12.00
2022-08-26T04:08:23.822Z,11.88
2022-08-26T04:13:36.148Z,13.07
2022-08-26T04:18:47.717Z,11.43
2022-08-26T04:23:52.872Z,12.95
2022-08-26T04:29:02.313Z,12.27
2022-08-26T04:34:17.663Z,13.30
2022-08-26T04:39:27.570Z,12.60
2022-08-26T04:44:34.077Z,11.75
2022-08-26T04:49:41.101Z,12.65
2022-08-26T04:54:47.202Z,13.32
2022-08-26T04:59:53.844Z,12.32
2022-08-26T05:05:09.148Z,13.00
2022-08-26T05:10:32.338Z,13.13
2022-08-26T05:15:37.976Z,13.77
2022-08-26T05:20:48.112Z,13.20
2022-08-26T05:25:59.274Z,12.95
2022-08-26T05:31:16.060Z,13.30
2022-08-26T05:36:32.034Z,14.15
2022-08-26T05:41:38.710Z,13.57
2022-08-26T05:46:46.166Z,13.25
2022-08-26T05:51:52.829Z,13.57
2022-08-26T05:56:57.596Z,13.13
2022-08-26T06:02:06.314Z,13.43
2022-08-26T06:07:17.076Z,12.73
2022-08-26T06:12:28.520Z,13.45
2022-08-26T06:18:00.809Z,12.10
2022-08-26T06:23:27.209Z,11.95
2022-08-26T06:28:36.153Z,11.85
2022-08-26T06:33:44.374Z,12.68
2022-08-26T06:38:55.321Z,13.43
2022-08-26T06:44:08.876Z,12.18
2022-08-26T06:49:18.189Z,11.90
2022-08-26T07:00:22.667Z,12.30
2022-08-26T07:05:45.399Z,11.95
2022-08-26T07:10:53.524Z,12.35
2022-08-26T07:16:09.698Z,12.00
2022-08-26T07:21:25.349Z,12.27
2022-08-26T07:26:33.125Z,12.10
2022-08-26T07:31:43.787Z,11.75
2022-08-26T07:36:56.218Z,11.27
2022-08-26T07:42:07.475Z,12.00
2022-08-26T07:47:24.913Z,11.77
2022-08-26T07:52:33.139Z,11.93
2022-08-26T07:57:43.635Z,11.25
2022-08-26T08:02:52.586Z,10.45
2022-08-26T08:08:26.875Z,10.27
2022-08-26T08:13:35.712Z,10.52
2022-08-26T08:18:47.171Z,10.07
2022-08-26T08:23:55.912Z,10.98
2022-08-26T08:29:06.950Z,8.90
2022-08-26T08:34:32.714Z,9.02
2022-08-26T08:39:39.637Z,8.75
2022-08-26T08:45:11.191Z,9.07
2022-08-26T08:50:34.668Z,8.27
2022-08-26T08:55:54.370Z,9.13
2022-08-26T09:01:20.224Z,9.45
2022-08-26T09:06:31.362Z,9.10
2022-08-26T09:11:44.805Z,8.85
2022-08-26T09:17:11.418Z,8.93
2022-08-26T09:22:35.187Z,8.60
2022-08-26T09:27:50.456Z,8.32
2022-08-26T09:33:10.063Z,7.28
2022-08-26T09:38:26.774Z,8.23
2022-08-26T09:43:32.696Z,8.02
2022-08-26T09:48:51.800Z,8.07
2022-08-26T09:54:08.014Z,8.23
2022-08-26T09:59:14.112Z,8.75
2022-08-26T10:04:31.085Z,7.70
2022-08-26T10:09:41.637Z,7.82
2022-08-26T10:14:52.575Z,7.30
2022-08-26T10:20:22.919Z,8.15
2022-08-26T10:25:34.350Z,7.90
2022-08-26T10:30:49.578Z,8.68
2022-08-26T10:36:03.523Z,7.20
2022-08-26T10:41:20.008Z,6.45
2022-08-26T10:46:44.826Z,7.05
2022-08-26T10:52:00.452Z,6.43
2022-08-26T10:57:19.447Z,7.68
2022-08-26T11:02:37.798Z,7.40
2022-08-26T11:07:52.060Z,6.65
2022-08-26T11:13:04.050Z,7.28
2022-08-26T11:18:14.597Z,6.20
2022-08-26T11:23:50.733Z,6.50
2022-08-26T11:29:05.081Z,6.07
2022-08-26T11:34:21.255Z,6.03
2022-08-26T11:39:31.921Z,5.65
2022-08-26T11:44:49.279Z,6.38
2022-08-26T11:50:09.731Z,5.55
2022-08-26T11:55:23.241Z,5.10
2022-08-26T12:00:33.829Z,4.97
2022-08-26T12:05:53.370Z,6.35
2022-08-26T12:11:30.616Z,4.82
2022-08-26T12:22:50.695Z,3.40
2022-08-26T12:28:06.491Z,4.57
2022-08-26T12:33:22.840Z,4.28
2022-08-26T12:38:43.799Z,4.70
2022-08-26T12:44:08.847Z,6.03
2022-08-26T12:49:27.648Z,6.22
2022-08-26T12:54:57.028Z,6.00
2022-08-26T13:00:33.244Z,6.30
2022-08-26T13:05:42.638Z,7.28
2022-08-26T13:11:05.356Z,6.47
2022-08-26T13:16:16.871Z,6.65
2022-08-26T13:21:37.396Z,6.85
2022-08-26T13:26:47.698Z,8.45
2022-08-26T13:31:54.299Z,7.60
2022-08-26T13:37:29.325Z,7.22
2022-08-26T13:42:52.812Z,6.53
2022-08-26T13:48:05.187Z,6.88
2022-08-26T13:53:17.162Z,6.88
2022-08-26T13:58:21.331Z,7.47
2022-08-26T14:03:32.484Z,6.90
2022-08-26T14:08:49.361Z,8.68
2022-08-26T14:13:56.766Z,8.18
2022-08-26T14:19:15.499Z,9.95
2022-08-26T14:24:25.284Z,8.73
2022-08-26T14:29:38.754Z,7.35
2022-08-26T14:34:45.725Z,6.80
2022-08-26T14:39:55.472Z,6.50
2022-08-26T14:45:16.124Z,6.32
2022-08-26T14:50:29.014Z,6.07
2022-08-26T14:55:39.138Z,5.15
2022-08-26T15:00:45.470Z,5.45
2022-08-26T15:11:30.530Z,5.25
2022-08-26T15:16:38.183Z,4.35
2022-08-26T15:22:03.639Z,4.85
2022-08-26T15:32:34.743Z,4.60
2022-08-26T15:37:42.080Z,4.80
2022-08-26T15:42:54.337Z,4.72
2022-08-26T15:48:06.388Z,4.10
2022-08-26T15:53:31.035Z,4.60
2022-08-26T15:59:07.205Z,4.60
2022-08-26T16:04:34.408Z,4.18
2022-08-26T16:09:45.440Z,4.53
2022-08-26T16:15:01.628Z,3.75
2022-08-26T16:20:08.882Z,3.55
2022-08-26T16:25:20.055Z,3.83
2022-08-26T16:36:01.464Z,3.83
2022-08-26T16:41:11.391Z,3.83
2022-08-26T16:46:26.031Z,3.67
2022-08-26T16:51:36.552Z,4.63
2022-08-26T16:56:56.564Z,3.92
2022-08-26T17:02:01.826Z,4.70
2022-08-26T17:07:07.244Z,4.05
2022-08-26T17:12:20.788Z,3.70
2022-08-26T17:17:28.328Z,4.18
2022-08-26T17:22:40.760Z,4.05
2022-08-26T17:27:57.560Z,4.00
2022-08-26T17:33:10.607Z,4.68
2022-08-26T17:38:24.862Z,4.90
2022-08-26T17:43:38.242Z,5.28
2022-08-26T17:48:50.665Z,5.07
2022-08-26T17:54:00.912Z,4.60
2022-08-26T17:59:18.656Z,4.50
2022-08-26T18:04:24.173Z,4.65
2022-08-26T18:09:36.592Z,4.60
2022-08-26T18:14:57.276Z,3.75
2022-08-26T18:20:18.500Z,4.05
2022-08-26T18:25:32.383Z,3.58
2022-08-26T18:30:47.101Z,4.18
2022-08-26T18:41:15.588Z,5.70
2022-08-26T18:46:41.146Z,5.57
2022-08-26T18:51:48.104Z,6.07
2022-08-26T18:56:57.361Z,6.05
2022-08-26T19:02:07.666Z,6.88
2022-08-26T19:07:12.076Z,6.60
2022-08-26T19:12:21.758Z,6.28
2022-08-26T19:17:28.011Z,6.50
2022-08-26T19:22:34.905Z,5.95
2022-08-26T19:27:46.664Z,6.93
2022-08-26T19:32:57.497Z,7.65
2022-08-26T19:38:07.544Z,6.32
2022-08-26T19:43:21.530Z,6.43
2022-08-26T19:48:32.424Z,6.65
2022-08-26T19:53:40.039Z,6.65
2022-08-26T19:58:53.229Z,6.18
2022-08-26T20:04:05.264Z,6.68
2022-08-26T20:09:14.685Z,6.32
2022-08-26T20:14:23.083Z,6.20
2022-08-26T20:19:45.126Z,5.82
2022-08-26T20:24:57.657Z,5.70
2022-08-26T20:30:05.186Z,6.28
2022-08-26T20:35:21.914Z,7.40
2022-08-26T20:40:47.324Z,7.00
2022-08-26T20:45:58.903Z,7.25
2022-08-26T20:51:22.775Z,6.15
2022-08-26T20:56:33.099Z,6.28
2022-08-26T21:01:42.645Z,5.70
2022-08-26T21:12:24.219Z,5.22
2022-08-26T21:17:33.967Z,5.32
2022-08-26T21:22:47.113Z,5.80
2022-08-26T21:28:22.274Z,7.28
2022-08-26T21:39:27.915Z,7.30
2022-08-26T21:44:34.180Z,7.13
2022-08-26T21:49:45.082Z,7.80
2022-08-26T21:55:11.783Z,7.13
2022-08-26T22:00:28.817Z,7.82
2022-08-26T22:05:57.237Z,7.20
2022-08-26T22:11:27.073Z,8.10
2022-08-26T22:16:37.043Z,7.28
2022-08-26T22:21:49.058Z,6.80
2022-08-26T22:27:01.072Z,6.28
2022-08-26T22:32:24.047Z,7.38
2022-08-26T22:37:35.252Z,6.63
2022-08-26T22:42:55.437Z,6.63
2022-08-26T22:48:05.130Z,6.50
2022-08-26T22:53:18.497Z,6.00
2022-08-26T22:58:33.677Z,6.28
2022-08-26T23:03:57.727Z,6.28
2022-08-26T23:09:09.938Z,5.80
2022-08-26T23:14:19.980Z,6.20
2022-08-26T23:19:29.698Z,6.00
2022-08-26T23:24:54.872Z,6.00
2022-08-26T23:30:30.837Z,5.88
2022-08-26T23:35:48.314Z,6.80
2022-08-26T23:41:03.712Z,6.25
2022-08-26T23:46:25.182Z,6.47
2022-08-26T23:51:46.945Z,6.70
2022-08-26T23:56:55.476Z,6.32
