createdAt,value
2023-01-23T00:00:32.378Z,0.00
2023-01-23T00:01:32.359Z,0.00
2023-01-23T00:02:32.343Z,0.00
2023-01-23T00:03:32.319Z,0.00
2023-01-23T00:04:32.281Z,0.00
2023-01-23T00:05:32.269Z,0.00
2023-01-23T00:06:32.256Z,0.00
2023-01-23T00:07:32.224Z,0.00
2023-01-23T00:08:32.334Z,0.00
2023-01-23T00:09:32.181Z,0.00
2023-01-23T00:10:32.161Z,0.00
2023-01-23T00:11:32.163Z,0.00
2023-01-23T00:12:32.121Z,0.00
2023-01-23T00:13:32.102Z,0.00
2023-01-23T00:14:32.085Z,0.00
2023-01-23T00:15:32.131Z,0.00
2023-01-23T00:16:32.048Z,0.00
2023-01-23T00:17:32.030Z,0.00
2023-01-23T00:18:31.999Z,0.00
2023-01-23T00:19:31.998Z,0.00
2023-01-23T00:20:31.965Z,0.00
2023-01-23T00:21:31.944Z,0.00
2023-01-23T00:22:31.928Z,0.00
2023-01-23T00:23:31.911Z,0.00
2023-01-23T00:24:31.980Z,0.00
2023-01-23T00:25:31.862Z,0.00
2023-01-23T00:26:31.844Z,0.00
2023-01-23T00:27:31.822Z,0.00
2023-01-23T00:28:31.806Z,0.00
2023-01-23T00:29:31.785Z,0.00
2023-01-23T00:30:31.815Z,0.00
2023-01-23T00:31:31.842Z,0.00
2023-01-23T00:32:31.722Z,0.00
2023-01-23T00:33:31.703Z,0.00
2023-01-23T00:34:31.685Z,0.00
2023-01-23T00:35:31.663Z,0.00
2023-01-23T00:36:31.647Z,0.00
2023-01-23T00:37:31.625Z,0.00
2023-01-23T00:38:31.604Z,0.00
2023-01-23T00:39:31.589Z,0.00
2023-01-23T00:40:31.664Z,0.00
2023-01-23T00:41:31.546Z,0.00
2023-01-23T00:42:31.532Z,0.00
2023-01-23T00:43:31.523Z,0.00
2023-01-23T00:44:31.498Z,0.00
2023-01-23T00:45:31.466Z,0.00
2023-01-23T00:46:31.499Z,0.00
2023-01-23T00:47:31.428Z,0.00
2023-01-23T00:48:31.411Z,0.00
2023-01-23T00:49:31.386Z,0.00
2023-01-23T00:50:31.374Z,0.00
2023-01-23T00:51:31.354Z,0.00
2023-01-23T00:52:31.326Z,0.00
2023-01-23T00:53:31.307Z,0.00
2023-01-23T00:54:31.293Z,0.00
2023-01-23T00:55:31.267Z,0.00
2023-01-23T00:56:31.350Z,0.00
2023-01-23T00:57:31.226Z,0.00
2023-01-23T00:58:31.205Z,0.00
2023-01-23T00:59:31.185Z,0.00
2023-01-23T01:00:31.163Z,0.00
2023-01-23T01:01:31.177Z,0.00
2023-01-23T01:02:31.183Z,0.00
2023-01-23T01:03:31.106Z,0.00
2023-01-23T01:04:31.080Z,0.00
2023-01-23T01:05:40.809Z,0.00
2023-01-23T07:53:57.655Z,200.00
2023-01-23T07:54:57.496Z,196.00
2023-01-23T07:57:02.590Z,212.00
2023-01-23T07:58:02.549Z,220.00
2023-01-23T07:59:02.398Z,220.00
2023-01-23T08:00:02.444Z,224.00
2023-01-23T08:01:02.680Z,236.00
2023-01-23T08:02:02.380Z,248.00
2023-01-23T08:03:02.141Z,260.00
2023-01-23T08:04:02.446Z,276.00
2023-01-23T08:05:02.381Z,284.00
2023-01-23T08:06:02.262Z,296.00
2023-01-23T08:07:02.388Z,312.00
2023-01-23T08:08:13.179Z,324.00
2023-01-23T08:09:02.015Z,332.00
2023-01-23T08:10:01.938Z,356.00
2023-01-23T08:11:02.263Z,376.00
2023-01-23T08:12:02.174Z,388.00
2023-01-23T08:13:01.824Z,388.00
2023-01-23T08:14:01.782Z,388.00
2023-01-23T08:15:01.778Z,392.00
2023-01-23T08:16:01.785Z,380.00
2023-01-23T08:17:01.743Z,372.00
2023-01-23T08:18:01.713Z,368.00
2023-01-23T08:19:01.704Z,376.00
2023-01-23T08:20:01.681Z,376.00
2023-01-23T08:21:01.644Z,380.00
2023-01-23T08:22:01.648Z,400.00
2023-01-23T08:23:01.611Z,412.00
2023-01-23T08:24:01.584Z,424.00
2023-01-23T08:25:01.664Z,416.00
2023-01-23T08:26:01.558Z,420.00
2023-01-23T08:27:01.561Z,416.00
2023-01-23T08:28:01.504Z,408.00
2023-01-23T08:29:01.502Z,436.00
2023-01-23T08:30:01.487Z,444.00
2023-01-23T08:31:01.481Z,444.00
2023-01-23T08:32:01.513Z,440.00
2023-01-23T08:33:01.410Z,476.00
2023-01-23T08:34:01.441Z,520.00
2023-01-23T08:35:01.373Z,500.00
2023-01-23T08:36:01.375Z,504.00
2023-01-23T08:37:01.330Z,484.00
2023-01-23T08:38:01.320Z,472.00
2023-01-23T08:39:01.298Z,468.00
2023-01-23T08:40:01.278Z,464.00
2023-01-23T08:41:01.351Z,464.00
2023-01-23T08:42:01.242Z,476.00
2023-01-23T08:43:01.225Z,512.00
2023-01-23T08:44:01.192Z,520.00
2023-01-23T08:45:01.182Z,536.00
2023-01-23T08:46:01.206Z,532.00
2023-01-23T08:47:01.161Z,508.00
2023-01-23T08:48:01.142Z,496.00
2023-01-23T08:49:01.093Z,500.00
2023-01-23T08:50:01.120Z,528.00
2023-01-23T08:51:01.166Z,564.00
2023-01-23T08:52:01.104Z,588.00
2023-01-23T08:53:01.025Z,592.00
2023-01-23T08:54:00.999Z,572.00
2023-01-23T08:55:01.003Z,564.00
2023-01-23T08:56:00.953Z,556.00
2023-01-23T08:57:01.086Z,564.00
2023-01-23T08:58:00.936Z,556.00
2023-01-23T08:59:00.935Z,556.00
2023-01-23T09:00:00.874Z,584.00
2023-01-23T09:01:01.129Z,616.00
2023-01-23T09:02:00.885Z,620.00
2023-01-23T09:03:00.867Z,628.00
2023-01-23T09:04:00.816Z,604.00
2023-01-23T09:05:00.786Z,592.00
2023-01-23T09:06:00.864Z,600.00
2023-01-23T09:07:00.742Z,612.00
2023-01-23T09:08:00.739Z,636.00
2023-01-23T09:09:00.742Z,736.00
2023-01-23T09:10:00.684Z,748.00
2023-01-23T09:11:00.677Z,788.00
2023-01-23T09:12:00.678Z,780.00
2023-01-23T09:13:00.723Z,816.00
2023-01-23T09:14:00.640Z,856.00
2023-01-23T09:15:00.589Z,824.00
2023-01-23T09:16:00.567Z,816.00
2023-01-23T09:17:00.616Z,812.00
2023-01-23T09:18:00.822Z,788.00
2023-01-23T09:19:00.531Z,804.00
2023-01-23T09:20:00.546Z,784.00
2023-01-23T09:21:00.528Z,788.00
2023-01-23T09:22:00.453Z,820.00
2023-01-23T09:23:00.466Z,816.00
2023-01-23T09:24:00.429Z,888.00
2023-01-23T09:25:00.390Z,1000.00
2023-01-23T09:26:00.374Z,944.00
2023-01-23T09:27:00.498Z,936.00
2023-01-23T09:28:00.339Z,908.00
2023-01-23T09:29:00.412Z,892.00
2023-01-23T09:30:00.301Z,888.00
2023-01-23T09:31:00.344Z,880.00
2023-01-23T09:32:00.348Z,904.00
2023-01-23T09:33:00.239Z,900.00
2023-01-23T09:34:00.217Z,908.00
2023-01-23T09:35:00.210Z,908.00
2023-01-23T09:36:00.181Z,896.00
2023-01-23T09:37:00.170Z,948.00
2023-01-23T09:38:00.172Z,976.00
2023-01-23T09:39:00.127Z,908.00
2023-01-23T09:40:00.123Z,884.00
2023-01-23T09:41:00.086Z,876.00
2023-01-23T09:42:00.070Z,860.00
2023-01-23T09:43:00.060Z,856.00
2023-01-23T09:44:00.034Z,896.00
2023-01-23T09:45:00.146Z,916.00
2023-01-23T09:46:00.092Z,920.00
2023-01-23T09:46:59.973Z,924.00
2023-01-23T09:47:59.950Z,948.00
2023-01-23T09:48:59.930Z,988.00
2023-01-23T09:49:59.911Z,964.00
2023-01-23T09:50:59.914Z,940.00
2023-01-23T09:51:59.877Z,916.00
2023-01-23T09:52:59.857Z,884.00
2023-01-23T09:53:59.832Z,844.00
2023-01-23T09:54:59.815Z,804.00
2023-01-23T09:55:59.796Z,840.00
2023-01-23T09:56:59.773Z,884.00
2023-01-23T09:57:59.762Z,872.00
2023-01-23T09:58:59.740Z,832.00
2023-01-23T10:00:00.811Z,856.00
2023-01-23T10:00:59.855Z,900.00
2023-01-23T10:01:59.730Z,884.00
2023-01-23T10:02:59.670Z,836.00
2023-01-23T10:03:59.673Z,816.00
2023-01-23T10:04:59.623Z,812.00
2023-01-23T10:05:59.606Z,800.00
2023-01-23T10:06:59.607Z,816.00
2023-01-23T10:07:59.571Z,832.00
2023-01-23T10:08:59.545Z,832.00
2023-01-23T10:10:00.556Z,860.00
2023-01-23T10:10:59.526Z,864.00
2023-01-23T10:11:59.493Z,872.00
2023-01-23T10:12:59.470Z,896.00
2023-01-23T10:13:59.467Z,908.00
2023-01-23T10:14:59.433Z,896.00
2023-01-23T10:15:59.692Z,880.00
2023-01-23T10:16:59.527Z,864.00
2023-01-23T10:18:00.234Z,844.00
2023-01-23T10:18:59.364Z,824.00
2023-01-23T10:19:59.384Z,844.00
2023-01-23T10:20:59.338Z,836.00
2023-01-23T10:21:59.314Z,836.00
2023-01-23T10:22:59.292Z,836.00
2023-01-23T10:23:59.272Z,824.00
2023-01-23T10:24:59.243Z,816.00
2023-01-23T10:25:59.229Z,796.00
2023-01-23T10:26:59.215Z,792.00
2023-01-23T10:27:59.528Z,800.00
2023-01-23T10:28:59.237Z,820.00
2023-01-23T10:29:59.174Z,828.00
2023-01-23T10:30:59.195Z,840.00
2023-01-23T10:31:59.110Z,844.00
2023-01-23T10:32:59.200Z,848.00
2023-01-23T10:34:00.031Z,880.00
2023-01-23T10:34:59.063Z,916.00
2023-01-23T10:35:59.032Z,916.00
2023-01-23T10:36:59.282Z,924.00
2023-01-23T10:37:59.241Z,932.00
2023-01-23T10:38:59.110Z,928.00
2023-01-23T10:39:59.143Z,940.00
2023-01-23T10:40:58.937Z,960.00
2023-01-23T10:42:02.337Z,980.00
2023-01-23T10:42:59.178Z,1008.00
2023-01-23T10:43:59.129Z,1060.00
2023-01-23T10:44:59.826Z,1092.00
2023-01-23T10:45:59.856Z,1096.00
2023-01-23T10:46:59.176Z,1076.00
2023-01-23T10:47:59.962Z,1060.00
2023-01-23T10:49:01.636Z,1076.00
2023-01-23T10:49:59.046Z,1096.00
2023-01-23T10:50:59.380Z,1120.00
2023-01-23T10:51:58.729Z,1052.00
2023-01-23T10:52:58.711Z,1016.00
2023-01-23T10:53:59.738Z,1048.00
2023-01-23T10:54:58.670Z,1060.00
2023-01-23T10:55:58.657Z,1044.00
2023-01-23T10:56:58.639Z,1028.00
2023-01-23T10:57:58.626Z,1064.00
2023-01-23T10:58:58.921Z,1140.00
2023-01-23T10:59:58.606Z,1116.00
2023-01-23T11:00:58.961Z,1108.00
2023-01-23T11:01:58.584Z,1116.00
2023-01-23T11:02:58.617Z,1128.00
2023-01-23T11:03:58.607Z,1136.00
2023-01-23T11:04:59.339Z,1152.00
2023-01-23T11:05:58.571Z,1196.00
2023-01-23T11:06:58.457Z,1168.00
2023-01-23T11:07:58.831Z,1168.00
2023-01-23T11:09:00.024Z,1200.00
2023-01-23T11:09:58.739Z,1220.00
2023-01-23T11:10:58.555Z,1184.00
2023-01-23T11:11:58.350Z,1144.00
2023-01-23T11:13:00.671Z,1132.00
2023-01-23T11:13:58.612Z,1148.00
2023-01-23T11:14:58.553Z,1180.00
2023-01-23T11:15:58.720Z,1152.00
2023-01-23T11:16:58.417Z,1076.00
2023-01-23T11:17:58.258Z,1068.00
2023-01-23T11:18:58.236Z,1088.00
2023-01-23T11:19:58.200Z,1064.00
2023-01-23T11:20:58.449Z,1096.00
2023-01-23T11:21:58.173Z,1120.00
2023-01-23T11:22:58.148Z,1128.00
2023-01-23T11:23:58.124Z,1112.00
2023-01-23T11:24:58.312Z,1124.00
2023-01-23T11:25:58.090Z,1108.00
2023-01-23T11:26:58.073Z,1108.00
2023-01-23T11:27:58.078Z,1092.00
2023-01-23T11:28:58.070Z,1076.00
2023-01-23T11:29:58.016Z,1064.00
2023-01-23T11:31:12.360Z,1040.00
2023-01-23T11:31:58.923Z,1092.00
2023-01-23T11:32:57.959Z,1112.00
2023-01-23T11:33:58.002Z,1076.00
2023-01-23T11:34:57.931Z,1108.00
2023-01-23T11:35:57.940Z,1048.00
2023-01-23T11:36:58.177Z,1084.00
2023-01-23T11:37:59.342Z,1068.00
2023-01-23T11:39:01.653Z,1024.00
2023-01-23T11:39:58.207Z,1040.00
2023-01-23T11:40:58.355Z,1068.00
2023-01-23T11:41:58.104Z,1072.00
2023-01-23T11:42:57.774Z,1136.00
2023-01-23T11:43:57.758Z,1168.00
2023-01-23T11:44:57.734Z,1128.00
2023-01-23T11:45:57.740Z,1112.00
2023-01-23T11:46:58.352Z,1068.00
2023-01-23T11:47:57.878Z,1044.00
2023-01-23T11:48:58.342Z,1092.00
2023-01-23T11:49:57.873Z,1140.00
2023-01-23T11:50:57.704Z,1096.00
2023-01-23T11:51:57.604Z,1120.00
2023-01-23T11:52:57.594Z,1132.00
2023-01-23T11:53:57.604Z,1124.00
2023-01-23T11:54:57.552Z,1168.00
2023-01-23T11:55:57.545Z,1164.00
2023-01-23T11:56:57.525Z,1148.00
2023-01-23T11:57:57.500Z,1136.00
2023-01-23T11:58:57.548Z,1216.00
2023-01-23T11:59:57.495Z,1260.00
2023-01-23T12:00:57.441Z,1224.00
2023-01-23T12:02:03.517Z,1224.00
2023-01-23T12:02:57.467Z,1236.00
2023-01-23T12:03:57.427Z,1272.00
2023-01-23T12:04:57.363Z,1340.00
2023-01-23T12:06:13.851Z,1312.00
2023-01-23T12:06:57.325Z,1268.00
2023-01-23T12:08:02.369Z,1276.00
2023-01-23T12:08:57.395Z,1368.00
2023-01-23T12:09:57.433Z,1368.00
2023-01-23T12:10:57.288Z,1352.00
2023-01-23T12:11:58.484Z,1344.00
2023-01-23T12:12:57.218Z,1368.00
2023-01-23T12:13:57.407Z,1408.00
2023-01-23T12:14:57.186Z,1520.00
2023-01-23T12:15:57.272Z,1484.00
2023-01-23T12:16:57.158Z,1384.00
2023-01-23T12:17:57.348Z,1500.00
2023-01-23T12:18:57.142Z,1556.00
2023-01-23T12:19:57.098Z,1648.00
2023-01-23T12:20:57.087Z,1908.00
2023-01-23T12:21:58.390Z,1776.00
2023-01-23T12:22:57.039Z,1856.00
2023-01-23T12:23:57.016Z,1880.00
2023-01-23T12:24:57.100Z,1936.00
2023-01-23T12:25:56.984Z,1788.00
2023-01-23T12:26:56.959Z,1748.00
2023-01-23T12:27:56.955Z,2156.00
2023-01-23T12:28:57.250Z,2300.00
2023-01-23T12:29:56.900Z,2560.00
2023-01-23T12:30:57.919Z,2732.00
2023-01-23T12:31:56.973Z,1780.00
2023-01-23T12:32:57.227Z,1980.00
2023-01-23T12:33:57.375Z,2200.00
2023-01-23T12:34:57.020Z,2140.00
2023-01-23T12:35:56.804Z,1880.00
2023-01-23T12:37:11.832Z,1444.00
2023-01-23T12:37:56.766Z,1204.00
2023-01-23T12:38:56.751Z,1560.00
2023-01-23T12:39:57.023Z,1484.00
2023-01-23T12:40:57.119Z,1952.00
2023-01-23T12:41:57.184Z,2236.00
2023-01-23T12:42:56.994Z,3044.00
2023-01-23T12:43:56.653Z,3252.00
2023-01-23T12:44:57.563Z,2260.00
2023-01-23T12:45:58.211Z,2192.00
2023-01-23T12:46:56.978Z,2920.00
2023-01-23T12:47:57.563Z,7336.00
2023-01-23T12:48:56.932Z,5348.00
2023-01-23T12:49:56.810Z,3324.00
2023-01-23T12:50:56.800Z,3752.00
2023-01-23T12:51:56.562Z,4368.00
2023-01-23T12:52:56.489Z,2900.00
2023-01-23T12:53:57.356Z,3640.00
2023-01-23T12:54:56.450Z,2264.00
2023-01-23T12:55:56.459Z,2720.00
2023-01-23T12:57:04.077Z,2596.00
2023-01-23T12:58:08.269Z,2520.00
2023-01-23T12:59:03.809Z,2316.00
2023-01-23T12:59:56.370Z,2604.00
2023-01-23T13:00:56.370Z,2956.00
2023-01-23T13:01:56.345Z,2704.00
2023-01-23T13:02:57.715Z,2712.00
2023-01-23T13:03:56.298Z,7016.00
2023-01-23T13:04:56.295Z,5192.00
2023-01-23T13:05:56.282Z,3892.00
2023-01-23T13:06:56.246Z,4860.00
2023-01-23T13:07:56.379Z,4860.00
2023-01-23T13:09:05.438Z,2996.00
2023-01-23T13:09:56.187Z,5708.00
2023-01-23T13:10:56.173Z,5732.00
2023-01-23T13:11:56.152Z,6180.00
2023-01-23T13:12:56.237Z,4144.00
2023-01-23T13:13:56.123Z,2788.00
2023-01-23T13:15:12.778Z,2384.00
2023-01-23T13:15:56.099Z,2224.00
2023-01-23T13:16:56.108Z,2456.00
2023-01-23T13:17:56.060Z,3032.00
2023-01-23T13:18:56.045Z,4808.00
2023-01-23T13:19:56.015Z,3916.00
2023-01-23T13:20:56.521Z,2556.00
2023-01-23T13:21:56.040Z,3544.00
2023-01-23T13:22:55.973Z,3020.00
2023-01-23T13:23:55.952Z,3004.00
2023-01-23T13:24:56.038Z,3132.00
2023-01-23T13:25:56.258Z,4368.00
2023-01-23T13:26:55.913Z,3712.00
2023-01-23T13:27:55.949Z,3272.00
2023-01-23T13:28:55.980Z,3024.00
2023-01-23T13:29:56.108Z,3084.00
2023-01-23T13:30:55.871Z,2184.00
2023-01-23T13:31:56.089Z,2424.00
2023-01-23T13:32:56.121Z,2252.00
2023-01-23T13:34:06.730Z,1744.00
2023-01-23T13:34:55.776Z,2168.00
2023-01-23T13:35:55.806Z,2248.00
2023-01-23T13:36:55.784Z,2112.00
2023-01-23T13:37:56.562Z,1952.00
2023-01-23T13:38:55.707Z,1552.00
2023-01-23T13:40:05.520Z,1716.00
2023-01-23T13:40:55.680Z,1428.00
2023-01-23T13:41:55.934Z,1364.00
2023-01-23T13:43:00.738Z,1360.00
2023-01-23T13:43:55.944Z,1400.00
2023-01-23T13:44:56.900Z,1604.00
2023-01-23T13:45:55.839Z,1520.00
2023-01-23T13:46:55.855Z,1460.00
2023-01-23T13:47:55.769Z,1500.00
2023-01-23T13:48:55.826Z,1448.00
2023-01-23T13:49:56.233Z,1568.00
2023-01-23T13:51:04.833Z,1560.00
2023-01-23T13:51:56.373Z,1700.00
2023-01-23T13:52:55.746Z,1640.00
2023-01-23T13:53:56.720Z,1308.00
2023-01-23T13:55:05.125Z,1436.00
2023-01-23T13:57:02.028Z,1452.00
2023-01-23T13:58:01.977Z,1404.00
