createdAt,value
2022-07-30T00:01:34.396Z,233.32
2022-07-30T00:04:03.377Z,270.10
2022-07-30T00:06:30.807Z,252.55
2022-07-30T00:08:58.639Z,248.68
2022-07-30T00:11:27.873Z,260.15
2022-07-30T00:13:55.963Z,261.57
2022-07-30T00:16:23.261Z,250.15
2022-07-30T00:18:50.273Z,259.30
2022-07-30T00:21:20.496Z,255.73
2022-07-30T00:24:02.656Z,240.10
2022-07-30T00:26:29.888Z,252.30
2022-07-30T00:28:57.077Z,255.32
2022-07-30T00:31:24.343Z,235.40
2022-07-30T00:33:51.188Z,190.82
2022-07-30T00:36:18.164Z,233.85
2022-07-30T00:38:45.544Z,222.85
2022-07-30T00:41:12.881Z,244.70
2022-07-30T00:43:43.804Z,229.73
2022-07-30T00:46:11.144Z,208.33
2022-07-30T00:48:38.327Z,253.27
2022-07-30T00:51:05.326Z,242.55
2022-07-30T00:53:33.284Z,251.80
2022-07-30T00:56:00.404Z,242.25
2022-07-30T00:58:27.628Z,235.70
2022-07-30T01:00:54.516Z,227.45
2022-07-30T01:03:21.721Z,217.35
2022-07-30T01:05:50.073Z,234.05
2022-07-30T01:08:17.113Z,237.80
2022-07-30T01:10:44.781Z,239.93
2022-07-30T01:13:12.712Z,235.25
2022-07-30T01:15:39.766Z,240.70
2022-07-30T01:18:10.046Z,241.75
2022-07-30T01:20:45.591Z,239.20
2022-07-30T01:23:25.133Z,263.73
2022-07-30T01:25:56.592Z,243.02
2022-07-30T01:28:51.429Z,281.30
2022-07-30T01:31:20.860Z,265.83
2022-07-30T01:33:49.493Z,286.60
2022-07-30T01:36:22.244Z,268.80
2022-07-30T01:38:51.266Z,253.68
2022-07-30T01:41:19.775Z,255.73
2022-07-30T01:43:47.405Z,269.95
2022-07-30T01:46:16.623Z,273.55
2022-07-30T01:48:46.808Z,267.02
2022-07-30T01:51:16.852Z,255.17
2022-07-30T01:53:49.979Z,294.85
2022-07-30T01:56:24.653Z,283.50
2022-07-30T01:58:54.196Z,268.35
2022-07-30T02:01:24.592Z,268.38
2022-07-30T02:03:57.883Z,251.60
2022-07-30T02:06:36.016Z,219.15
2022-07-30T02:09:11.309Z,248.73
2022-07-30T02:12:07.873Z,282.48
2022-07-30T02:14:43.331Z,291.52
2022-07-30T02:17:18.679Z,305.83
2022-07-30T02:19:49.846Z,293.73
2022-07-30T02:22:18.504Z,295.73
2022-07-30T02:24:47.896Z,298.60
2022-07-30T02:27:22.156Z,298.23
2022-07-30T02:29:51.696Z,295.15
2022-07-30T02:32:21.776Z,308.02
2022-07-30T02:34:55.739Z,305.63
2022-07-30T02:37:42.837Z,264.83
2022-07-30T02:40:15.935Z,269.13
2022-07-30T02:42:45.640Z,269.05
2022-07-30T02:45:17.764Z,275.20
2022-07-30T02:47:48.257Z,287.77
2022-07-30T02:50:17.568Z,266.52
2022-07-30T02:52:45.235Z,281.60
2022-07-30T02:55:13.098Z,294.27
2022-07-30T02:57:43.591Z,281.30
2022-07-30T03:00:12.674Z,260.05
2022-07-30T03:02:40.704Z,311.95
2022-07-30T03:05:13.629Z,331.77
2022-07-30T03:07:41.260Z,360.27
2022-07-30T03:10:09.019Z,343.83
2022-07-30T03:12:38.916Z,356.73
2022-07-30T03:15:06.385Z,356.88
2022-07-30T03:17:44.719Z,384.63
2022-07-30T03:20:15.478Z,327.13
2022-07-30T03:22:45.295Z,332.10
2022-07-30T03:25:16.472Z,360.40
2022-07-30T03:27:46.608Z,379.85
2022-07-30T03:30:13.964Z,394.00
2022-07-30T03:32:41.419Z,402.98
2022-07-30T03:35:17.114Z,401.17
2022-07-30T03:37:46.297Z,397.83
2022-07-30T03:40:14.472Z,402.60
2022-07-30T03:42:41.814Z,411.33
2022-07-30T03:45:10.557Z,421.58
2022-07-30T03:47:40.295Z,424.97
2022-07-30T03:50:08.394Z,399.02
2022-07-30T03:52:40.913Z,415.98
2022-07-30T03:55:11.676Z,396.77
2022-07-30T03:57:38.668Z,381.65
2022-07-30T04:00:12.787Z,407.45
2022-07-30T04:02:49.170Z,465.73
2022-07-30T04:05:18.740Z,438.55
2022-07-30T04:07:47.356Z,445.33
2022-07-30T04:10:17.097Z,398.13
2022-07-30T04:13:09.426Z,444.52
2022-07-30T04:16:37.206Z,414.30
2022-07-30T04:18:51.972Z,442.52
2022-07-30T04:21:25.006Z,464.67
2022-07-30T04:24:04.286Z,438.85
2022-07-30T04:26:35.684Z,435.33
2022-07-30T04:29:07.497Z,439.25
2022-07-30T04:31:38.414Z,443.95
2022-07-30T04:34:48.271Z,374.98
2022-07-30T04:37:18.932Z,334.90
2022-07-30T04:39:46.120Z,464.00
2022-07-30T04:42:13.090Z,464.60
2022-07-30T04:44:41.031Z,440.35
2022-07-30T04:47:24.672Z,355.15
2022-07-30T04:50:12.388Z,400.67
2022-07-30T04:52:40.132Z,442.33
2022-07-30T04:55:11.147Z,454.75
2022-07-30T04:57:42.495Z,470.23
2022-07-30T05:00:09.955Z,442.98
2022-07-30T05:02:41.580Z,366.60
2022-07-30T05:05:10.803Z,403.50
2022-07-30T05:07:39.379Z,421.25
2022-07-30T05:10:08.975Z,442.23
2022-07-30T05:12:39.969Z,437.67
2022-07-30T05:15:09.617Z,408.55
2022-07-30T05:17:37.931Z,408.60
2022-07-30T05:20:08.271Z,393.42
2022-07-30T05:22:52.467Z,433.88
2022-07-30T05:25:21.430Z,390.73
2022-07-30T05:27:51.253Z,400.38
2022-07-30T05:30:18.123Z,418.23
2022-07-30T05:32:49.259Z,422.83
2022-07-30T05:35:16.972Z,509.75
2022-07-30T05:37:43.929Z,547.35
2022-07-30T05:40:12.003Z,516.28
2022-07-30T05:42:38.813Z,515.40
2022-07-30T05:45:08.594Z,488.00
2022-07-30T05:47:35.702Z,432.92
2022-07-30T05:50:05.182Z,506.25
2022-07-30T05:52:33.620Z,515.05
2022-07-30T05:55:11.199Z,515.72
2022-07-30T05:57:53.442Z,355.33
2022-07-30T06:00:20.675Z,325.83
2022-07-30T06:02:54.013Z,339.70
2022-07-30T06:05:27.313Z,482.08
2022-07-30T06:07:57.650Z,471.40
2022-07-30T06:10:26.452Z,469.10
2022-07-30T06:12:55.639Z,507.80
2022-07-30T06:15:26.354Z,513.08
2022-07-30T06:17:59.479Z,503.70
2022-07-30T06:20:54.283Z,498.30
2022-07-30T06:23:39.579Z,529.50
2022-07-30T06:26:17.209Z,539.42
2022-07-30T06:28:44.309Z,514.53
2022-07-30T06:31:22.836Z,535.95
2022-07-30T06:33:49.739Z,530.03
2022-07-30T06:36:16.712Z,546.78
2022-07-30T06:38:53.300Z,532.53
2022-07-30T06:41:30.094Z,540.90
2022-07-30T06:43:58.601Z,439.65
2022-07-30T06:46:41.866Z,547.15
2022-07-30T06:49:10.714Z,534.25
2022-07-30T06:51:37.637Z,381.83
2022-07-30T06:54:04.486Z,504.92
2022-07-30T06:56:34.151Z,620.22
2022-07-30T06:59:04.449Z,616.10
2022-07-30T07:01:53.978Z,611.85
2022-07-30T07:04:21.452Z,576.15
2022-07-30T07:06:48.325Z,567.78
2022-07-30T07:09:23.974Z,531.85
2022-07-30T07:12:07.186Z,603.57
2022-07-30T07:14:34.008Z,563.40
2022-07-30T07:17:01.722Z,461.65
2022-07-30T07:20:05.409Z,514.75
2022-07-30T07:22:46.660Z,440.08
2022-07-30T07:25:14.186Z,469.52
2022-07-30T07:27:41.806Z,450.23
2022-07-30T07:30:09.131Z,479.60
2022-07-30T07:32:37.421Z,449.92
2022-07-30T07:35:05.901Z,417.85
2022-07-30T07:37:34.911Z,337.13
2022-07-30T07:40:03.594Z,357.13
2022-07-30T07:42:33.875Z,322.23
2022-07-30T07:45:01.240Z,331.70
2022-07-30T07:47:51.572Z,381.75
2022-07-30T07:50:54.949Z,403.30
2022-07-30T07:53:28.239Z,332.27
2022-07-30T07:55:57.159Z,478.45
2022-07-30T07:58:26.117Z,395.00
2022-07-30T08:00:56.068Z,418.90
2022-07-30T08:03:33.126Z,350.83
2022-07-30T08:06:06.903Z,287.33
2022-07-30T08:08:47.640Z,370.38
2022-07-30T08:11:33.076Z,359.10
2022-07-30T08:14:22.904Z,299.33
2022-07-30T08:17:19.946Z,301.83
2022-07-30T08:20:07.375Z,290.55
2022-07-30T08:22:34.518Z,326.00
2022-07-30T08:25:03.815Z,432.67
2022-07-30T08:27:31.442Z,419.17
2022-07-30T08:29:59.221Z,487.00
2022-07-30T08:32:26.061Z,476.47
2022-07-30T08:34:53.198Z,418.05
2022-07-30T08:37:21.211Z,499.92
2022-07-30T08:39:48.076Z,486.58
2022-07-30T08:42:15.111Z,479.98
2022-07-30T08:44:44.179Z,399.60
2022-07-30T08:47:15.095Z,479.02
2022-07-30T08:50:05.104Z,546.37
2022-07-30T08:52:36.912Z,612.42
2022-07-30T08:55:07.640Z,591.83
2022-07-30T08:57:35.678Z,625.33
2022-07-30T09:00:07.513Z,566.72
2022-07-30T09:02:34.439Z,627.08
2022-07-30T09:05:04.763Z,602.80
2022-07-30T09:07:34.005Z,630.13
2022-07-30T09:10:02.459Z,669.70
2022-07-30T09:12:44.961Z,765.63
2022-07-30T09:15:16.467Z,823.38
2022-07-30T09:17:49.113Z,550.35
2022-07-30T09:20:16.212Z,649.83
2022-07-30T09:22:45.657Z,702.30
2022-07-30T09:25:36.415Z,301.75
2022-07-30T09:28:32.130Z,356.33
2022-07-30T09:31:20.276Z,510.70
2022-07-30T09:34:24.914Z,266.52
2022-07-30T09:37:00.137Z,303.80
2022-07-30T09:39:35.539Z,300.25
2022-07-30T09:42:23.497Z,333.45
2022-07-30T09:44:52.559Z,357.50
2022-07-30T09:47:44.617Z,458.10
2022-07-30T09:50:13.603Z,514.00
2022-07-30T09:53:07.797Z,427.03
2022-07-30T09:55:41.227Z,463.58
2022-07-30T09:58:10.202Z,510.35
2022-07-30T10:00:42.703Z,555.45
2022-07-30T10:03:34.124Z,566.60
2022-07-30T10:06:34.513Z,664.20
2022-07-30T10:09:14.400Z,617.72
2022-07-30T10:11:46.187Z,607.08
2022-07-30T10:14:14.080Z,481.70
2022-07-30T10:16:41.213Z,439.92
2022-07-30T10:19:17.980Z,488.17
2022-07-30T10:22:20.361Z,523.10
2022-07-30T10:25:06.379Z,527.95
2022-07-30T10:27:57.814Z,502.35
2022-07-30T10:30:29.343Z,452.25
2022-07-30T10:32:58.503Z,555.58
2022-07-30T10:35:34.603Z,465.58
2022-07-30T10:38:09.863Z,493.65
2022-07-30T10:40:43.389Z,464.33
2022-07-30T10:43:36.818Z,524.00
2022-07-30T10:46:34.943Z,491.30
2022-07-30T10:49:17.393Z,537.53
2022-07-30T10:51:48.261Z,519.63
2022-07-30T10:54:33.904Z,477.08
2022-07-30T10:57:09.308Z,532.67
2022-07-30T11:00:05.202Z,489.73
2022-07-30T11:02:35.261Z,527.83
2022-07-30T11:05:18.684Z,439.63
2022-07-30T11:08:42.864Z,539.97
2022-07-30T11:11:59.176Z,509.63
2022-07-30T11:14:08.817Z,549.30
2022-07-30T11:16:35.541Z,585.20
2022-07-30T11:19:55.835Z,604.75
2022-07-30T11:22:22.630Z,610.45
2022-07-30T11:24:50.070Z,624.28
2022-07-30T11:27:38.741Z,685.15
2022-07-30T11:30:18.134Z,617.00
2022-07-30T11:32:48.347Z,633.38
2022-07-30T11:35:25.136Z,481.23
2022-07-30T11:38:02.708Z,581.07
2022-07-30T11:40:36.398Z,617.10
2022-07-30T11:43:34.859Z,594.20
2022-07-30T11:46:29.034Z,377.42
2022-07-30T11:49:04.670Z,589.17
2022-07-30T11:51:45.782Z,702.42
2022-07-30T11:54:13.915Z,586.38
2022-07-30T11:56:55.581Z,720.90
2022-07-30T11:59:22.646Z,525.28
2022-07-30T12:01:56.760Z,632.72
2022-07-30T12:04:24.469Z,631.67
2022-07-30T12:06:51.456Z,608.78
2022-07-30T12:09:23.384Z,629.90
2022-07-30T12:11:54.459Z,798.00
2022-07-30T12:14:21.276Z,483.20
2022-07-30T12:16:53.300Z,529.42
2022-07-30T12:19:20.198Z,518.60
2022-07-30T12:21:50.989Z,524.28
2022-07-30T12:24:25.355Z,579.42
2022-07-30T12:26:52.204Z,403.50
2022-07-30T12:29:19.162Z,567.00
2022-07-30T12:31:46.499Z,679.27
2022-07-30T12:34:21.694Z,617.17
2022-07-30T12:36:48.966Z,692.67
2022-07-30T12:39:26.784Z,544.70
2022-07-30T12:41:57.839Z,546.88
2022-07-30T12:44:42.124Z,684.72
2022-07-30T12:47:20.318Z,391.65
2022-07-30T12:49:49.627Z,384.53
2022-07-30T12:52:28.798Z,568.85
2022-07-30T12:55:08.919Z,544.35
2022-07-30T12:58:01.735Z,502.43
2022-07-30T13:00:52.805Z,441.85
2022-07-30T13:03:27.720Z,686.42
2022-07-30T13:05:56.346Z,486.42
2022-07-30T13:08:44.988Z,484.27
2022-07-30T13:11:12.249Z,441.87
2022-07-30T13:13:39.443Z,605.13
2022-07-30T13:16:07.447Z,413.63
2022-07-30T13:18:36.029Z,379.98
2022-07-30T13:21:04.630Z,395.55
2022-07-30T13:23:32.169Z,641.78
2022-07-30T13:25:59.402Z,698.03
2022-07-30T13:28:26.955Z,411.17
2022-07-30T13:30:53.882Z,594.50
2022-07-30T13:33:20.651Z,348.25
2022-07-30T13:35:47.572Z,444.03
2022-07-30T13:38:15.487Z,756.40
2022-07-30T13:40:42.546Z,444.30
2022-07-30T13:43:09.608Z,617.88
2022-07-30T13:45:36.876Z,616.60
2022-07-30T13:48:04.222Z,313.27
2022-07-30T13:50:31.260Z,316.75
2022-07-30T13:53:02.096Z,331.80
2022-07-30T13:55:29.826Z,779.85
2022-07-30T13:57:56.952Z,618.20
2022-07-30T14:00:24.538Z,333.45
2022-07-30T14:02:51.572Z,346.05
2022-07-30T14:05:18.455Z,344.25
2022-07-30T14:07:45.205Z,362.30
2022-07-30T14:10:11.955Z,370.48
2022-07-30T14:12:39.924Z,355.95
2022-07-30T14:15:07.343Z,375.92
2022-07-30T14:17:34.619Z,306.88
2022-07-30T14:20:01.955Z,297.27
2022-07-30T14:22:28.792Z,294.75
2022-07-30T14:24:55.665Z,307.20
2022-07-30T14:27:22.604Z,287.98
2022-07-30T14:29:49.455Z,327.63
2022-07-30T14:32:16.359Z,349.73
2022-07-30T14:34:49.468Z,366.35
2022-07-30T14:37:16.747Z,626.97
2022-07-30T14:39:43.592Z,513.97
2022-07-30T14:42:10.881Z,468.60
2022-07-30T14:44:37.763Z,497.48
2022-07-30T14:47:05.003Z,518.70
2022-07-30T14:49:32.058Z,466.77
2022-07-30T14:51:58.988Z,509.97
2022-07-30T14:54:27.755Z,526.05
2022-07-30T14:56:59.580Z,349.92
2022-07-30T14:59:27.471Z,448.95
2022-07-30T15:01:55.202Z,385.00
2022-07-30T15:04:22.467Z,359.38
2022-07-30T15:06:49.347Z,298.17
2022-07-30T15:09:16.190Z,324.02
2022-07-30T15:12:07.929Z,376.38
2022-07-30T15:14:30.059Z,441.02
2022-07-30T15:17:03.457Z,456.20
2022-07-30T15:19:31.220Z,451.00
2022-07-30T15:21:59.099Z,553.43
2022-07-30T15:24:26.302Z,482.85
2022-07-30T15:26:55.765Z,447.83
2022-07-30T15:29:24.081Z,428.35
2022-07-30T15:31:51.447Z,425.35
2022-07-30T15:34:18.366Z,424.88
2022-07-30T15:36:45.527Z,445.80
2022-07-30T15:39:13.355Z,354.45
2022-07-30T15:41:42.679Z,373.77
2022-07-30T15:44:09.666Z,373.42
2022-07-30T15:46:36.589Z,384.23
2022-07-30T15:49:03.533Z,399.00
2022-07-30T15:51:32.533Z,441.67
2022-07-30T15:53:59.672Z,462.77
2022-07-30T15:56:28.154Z,417.92
2022-07-30T15:58:55.378Z,421.73
2022-07-30T16:01:22.777Z,417.05
2022-07-30T16:03:49.656Z,396.42
2022-07-30T16:06:16.553Z,432.80
2022-07-30T16:08:43.295Z,433.08
2022-07-30T16:11:10.944Z,455.20
2022-07-30T16:13:38.159Z,476.10
2022-07-30T16:16:05.156Z,410.58
2022-07-30T16:18:32.056Z,493.40
2022-07-30T16:21:01.087Z,406.90
2022-07-30T16:23:28.635Z,443.50
2022-07-30T16:26:04.347Z,371.50
2022-07-30T16:28:31.586Z,469.07
2022-07-30T16:30:58.665Z,480.33
2022-07-30T16:33:25.494Z,499.70
2022-07-30T16:35:52.370Z,510.08
2022-07-30T16:38:20.184Z,512.53
2022-07-30T16:40:47.502Z,565.25
2022-07-30T16:43:15.578Z,518.70
2022-07-30T16:45:43.761Z,504.13
2022-07-30T16:48:11.411Z,551.70
2022-07-30T16:50:40.495Z,474.50
2022-07-30T16:53:14.243Z,480.27
2022-07-30T16:55:42.620Z,485.90
2022-07-30T16:58:10.095Z,500.63
2022-07-30T17:00:37.677Z,512.63
2022-07-30T17:03:04.816Z,466.25
2022-07-30T17:05:31.854Z,458.03
2022-07-30T17:07:58.925Z,508.90
2022-07-30T17:10:27.205Z,473.30
2022-07-30T17:12:57.132Z,388.55
2022-07-30T17:15:32.410Z,469.08
2022-07-30T17:18:00.963Z,505.17
2022-07-30T17:20:28.971Z,569.03
2022-07-30T17:22:56.110Z,555.13
2022-07-30T17:25:27.131Z,473.08
2022-07-30T17:27:58.355Z,443.77
2022-07-30T17:30:26.959Z,459.05
2022-07-30T17:32:54.014Z,490.58
2022-07-30T17:35:21.475Z,587.88
2022-07-30T17:37:48.337Z,522.40
2022-07-30T17:40:29.164Z,528.00
2022-07-30T17:43:05.786Z,536.50
2022-07-30T17:45:34.194Z,552.15
2022-07-30T17:48:03.822Z,486.98
2022-07-30T17:50:32.461Z,550.92
2022-07-30T17:52:59.907Z,543.08
2022-07-30T17:55:30.787Z,569.20
2022-07-30T17:57:57.643Z,476.83
2022-07-30T18:00:24.523Z,342.50
2022-07-30T18:02:51.368Z,451.25
2022-07-30T18:05:18.316Z,465.75
2022-07-30T18:07:45.220Z,475.02
2022-07-30T18:10:12.701Z,499.67
2022-07-30T18:12:49.081Z,548.28
2022-07-30T18:15:17.547Z,505.25
2022-07-30T18:17:44.647Z,327.02
2022-07-30T18:20:12.317Z,293.58
2022-07-30T18:22:40.303Z,359.73
2022-07-30T18:25:16.528Z,370.70
2022-07-30T18:27:45.634Z,343.83
2022-07-30T18:30:12.723Z,305.00
2022-07-30T18:32:39.562Z,298.65
2022-07-30T18:35:09.761Z,338.05
2022-07-30T18:37:41.667Z,314.33
2022-07-30T18:40:09.136Z,344.17
2022-07-30T18:42:36.005Z,343.93
2022-07-30T18:45:03.026Z,338.00
2022-07-30T18:47:29.798Z,327.95
2022-07-30T18:49:56.722Z,350.00
2022-07-30T18:52:23.674Z,354.70
2022-07-30T18:54:50.879Z,357.70
2022-07-30T18:57:17.965Z,356.50
2022-07-30T18:59:44.756Z,374.55
2022-07-30T19:02:11.666Z,380.97
2022-07-30T19:04:38.515Z,378.00
2022-07-30T19:07:07.115Z,361.73
2022-07-30T19:09:34.006Z,343.95
2022-07-30T19:12:01.129Z,317.50
2022-07-30T19:14:28.511Z,336.00
2022-07-30T19:16:59.403Z,338.60
2022-07-30T19:19:27.345Z,339.73
2022-07-30T19:21:54.436Z,328.73
2022-07-30T19:24:21.361Z,377.58
2022-07-30T19:26:48.732Z,283.38
2022-07-30T19:29:15.599Z,355.20
2022-07-30T19:31:42.485Z,386.23
2022-07-30T19:34:10.954Z,308.90
2022-07-30T19:36:38.418Z,318.88
2022-07-30T19:39:07.688Z,337.02
2022-07-30T19:41:40.488Z,324.17
2022-07-30T19:44:11.963Z,372.48
2022-07-30T19:46:39.308Z,405.13
2022-07-30T19:49:09.323Z,404.03
2022-07-30T19:52:17.702Z,352.75
2022-07-30T19:54:25.036Z,362.05
2022-07-30T19:56:52.274Z,368.40
2022-07-30T19:59:19.233Z,371.55
2022-07-30T20:02:06.317Z,366.35
2022-07-30T20:04:35.301Z,307.77
2022-07-30T20:07:02.186Z,328.98
2022-07-30T20:09:31.076Z,355.50
2022-07-30T20:11:59.933Z,312.27
2022-07-30T20:14:29.958Z,359.63
2022-07-30T20:16:56.810Z,341.40
2022-07-30T20:19:28.822Z,348.48
2022-07-30T20:22:03.030Z,366.23
2022-07-30T20:24:30.114Z,362.98
2022-07-30T20:26:58.046Z,368.15
2022-07-30T20:29:24.918Z,372.65
2022-07-30T20:31:51.964Z,365.50
2022-07-30T20:34:23.510Z,379.90
2022-07-30T20:36:52.849Z,327.00
2022-07-30T20:39:21.030Z,356.65
2022-07-30T20:41:47.981Z,368.38
2022-07-30T20:44:23.680Z,390.13
2022-07-30T20:46:52.490Z,364.95
2022-07-30T20:49:23.789Z,369.30
2022-07-30T20:52:01.454Z,353.58
2022-07-30T20:54:30.209Z,374.35
2022-07-30T20:56:57.386Z,380.48
2022-07-30T20:59:24.968Z,364.83
2022-07-30T21:01:51.777Z,332.50
2022-07-30T21:04:23.950Z,362.48
2022-07-30T21:06:52.460Z,376.10
2022-07-30T21:09:19.500Z,374.13
2022-07-30T21:11:50.361Z,386.80
2022-07-30T21:14:19.923Z,332.25
2022-07-30T21:16:46.839Z,339.40
2022-07-30T21:19:16.467Z,343.65
2022-07-30T21:21:48.216Z,361.63
2022-07-30T21:24:19.342Z,358.67
2022-07-30T21:26:48.760Z,356.27
2022-07-30T21:29:16.198Z,373.63
2022-07-30T21:32:01.514Z,372.70
2022-07-30T21:34:35.879Z,376.98
2022-07-30T21:37:07.736Z,361.03
2022-07-30T21:39:39.897Z,379.00
2022-07-30T21:42:08.465Z,309.25
2022-07-30T21:44:37.550Z,344.55
2022-07-30T21:47:05.714Z,321.33
2022-07-30T21:49:37.874Z,301.77
2022-07-30T21:52:05.352Z,333.57
2022-07-30T21:54:48.406Z,323.33
2022-07-30T21:57:26.413Z,350.05
2022-07-30T21:59:57.974Z,343.23
2022-07-30T22:02:25.498Z,358.65
2022-07-30T22:04:54.916Z,361.77
2022-07-30T22:07:22.118Z,334.13
2022-07-30T22:09:49.227Z,326.60
2022-07-30T22:12:18.228Z,321.05
2022-07-30T22:15:03.200Z,353.00
2022-07-30T22:17:36.899Z,365.98
2022-07-30T22:20:17.781Z,381.25
2022-07-30T22:22:46.326Z,335.75
2022-07-30T22:25:13.581Z,361.60
2022-07-30T22:27:55.918Z,375.65
2022-07-30T22:30:26.587Z,391.85
2022-07-30T22:32:54.355Z,411.80
2022-07-30T22:35:33.567Z,368.83
2022-07-30T22:38:01.765Z,351.58
2022-07-30T22:40:28.510Z,345.47
2022-07-30T22:42:55.427Z,338.70
2022-07-30T22:45:42.275Z,344.42
2022-07-30T22:48:10.243Z,346.63
2022-07-30T22:50:40.307Z,332.70
2022-07-30T22:53:23.678Z,341.57
2022-07-30T22:55:54.918Z,322.83
2022-07-30T22:58:22.165Z,341.80
2022-07-30T23:00:53.412Z,330.63
2022-07-30T23:03:21.050Z,342.92
2022-07-30T23:05:55.328Z,329.67
2022-07-30T23:08:30.281Z,285.40
2022-07-30T23:10:59.446Z,329.07
2022-07-30T23:13:27.267Z,339.77
2022-07-30T23:15:53.990Z,321.92
2022-07-30T23:18:20.804Z,316.02
2022-07-30T23:20:47.645Z,302.02
2022-07-30T23:23:15.065Z,324.43
2022-07-30T23:25:41.934Z,315.20
2022-07-30T23:28:08.700Z,328.60
2022-07-30T23:30:35.596Z,284.20
2022-07-30T23:33:02.683Z,330.73
2022-07-30T23:35:29.501Z,337.08
2022-07-30T23:37:57.306Z,323.80
2022-07-30T23:40:24.291Z,312.60
2022-07-30T23:42:51.790Z,293.88
2022-07-30T23:45:19.119Z,289.42
2022-07-30T23:48:01.966Z,247.30
2022-07-30T23:50:33.563Z,273.50
2022-07-30T23:53:01.941Z,260.88
2022-07-30T23:55:30.163Z,275.50
2022-07-30T23:57:57.862Z,238.40
