createdAt,value
2018-10-01T00:00:38.294Z,58.40
2018-10-01T00:03:06.646Z,58.30
2018-10-01T00:05:36.008Z,58.30
2018-10-01T00:08:04.282Z,58.30
2018-10-01T00:10:32.674Z,58.30
2018-10-01T00:13:01.154Z,58.30
2018-10-01T00:15:30.307Z,58.30
2018-10-01T00:17:58.730Z,58.30
2018-10-01T00:20:32.706Z,58.30
2018-10-01T00:23:00.932Z,58.30
2018-10-01T00:25:29.159Z,58.20
2018-10-01T00:27:57.729Z,58.20
2018-10-01T00:30:26.102Z,58.60
2018-10-01T00:32:54.358Z,58.20
2018-10-01T00:35:23.391Z,58.20
2018-10-01T00:37:51.691Z,58.20
2018-10-01T00:40:19.950Z,58.20
2018-10-01T00:42:48.222Z,58.20
2018-10-01T00:45:16.645Z,58.20
2018-10-01T00:47:44.871Z,57.80
2018-10-01T00:50:13.667Z,58.20
2018-10-01T00:52:41.963Z,58.20
2018-10-01T00:55:10.202Z,58.20
2018-10-01T00:57:38.806Z,58.20
2018-10-01T01:00:07.098Z,58.10
2018-10-01T01:02:35.395Z,58.70
2018-10-01T01:05:04.037Z,58.10
2018-10-01T01:07:33.060Z,58.20
2018-10-01T01:10:01.318Z,58.10
2018-10-01T01:12:29.989Z,58.10
2018-10-01T01:14:58.223Z,58.10
2018-10-01T01:17:26.545Z,58.10
2018-10-01T01:19:55.957Z,58.10
2018-10-01T01:22:24.294Z,58.10
2018-10-01T01:24:52.526Z,58.00
2018-10-01T01:27:20.895Z,58.10
2018-10-01T01:29:49.127Z,58.00
2018-10-01T01:32:17.519Z,58.00
2018-10-01T01:34:46.230Z,58.10
2018-10-01T01:37:14.534Z,58.00
2018-10-01T01:39:42.767Z,58.00
2018-10-01T01:42:11.636Z,58.10
2018-10-01T01:44:39.946Z,58.00
2018-10-01T01:47:08.259Z,58.00
2018-10-01T01:49:37.219Z,58.00
2018-10-01T01:52:05.693Z,58.00
2018-10-01T01:54:33.914Z,58.00
2018-10-01T01:57:02.219Z,58.00
2018-10-01T01:59:30.460Z,58.00
2018-10-01T02:01:58.839Z,58.00
2018-10-01T02:04:29.334Z,58.00
2018-10-01T02:06:57.654Z,57.90
2018-10-01T02:09:25.891Z,58.00
2018-10-01T02:11:54.241Z,58.00
2018-10-01T02:14:22.514Z,57.90
2018-10-01T02:16:50.819Z,58.00
2018-10-01T02:19:19.506Z,57.90
2018-10-01T02:21:47.814Z,57.90
2018-10-01T02:24:16.039Z,57.90
2018-10-01T02:26:44.898Z,58.10
2018-10-01T02:29:13.160Z,57.90
2018-10-01T02:31:41.402Z,57.90
2018-10-01T02:34:09.777Z,57.80
2018-10-01T02:36:38.016Z,57.90
2018-10-01T02:39:09.360Z,57.80
2018-10-01T02:41:38.090Z,57.90
2018-10-01T02:44:06.380Z,57.80
2018-10-01T02:46:34.618Z,57.80
2018-10-01T02:49:03.434Z,57.80
2018-10-01T02:51:31.705Z,57.80
2018-10-01T02:54:32.948Z,57.80
2018-10-01T02:57:01.906Z,57.80
2018-10-01T02:59:30.179Z,57.80
2018-10-01T03:01:58.492Z,57.80
2018-10-01T03:04:27.334Z,57.80
2018-10-01T03:06:55.836Z,57.80
2018-10-01T03:09:24.087Z,57.80
2018-10-01T03:11:52.330Z,57.80
2018-10-01T03:14:20.605Z,57.80
2018-10-01T03:16:48.952Z,57.70
2018-10-01T03:19:17.348Z,57.80
2018-10-01T03:21:45.726Z,57.70
2018-10-01T03:24:14.034Z,57.70
2018-10-01T03:26:42.350Z,57.80
2018-10-01T03:29:11.511Z,57.80
2018-10-01T03:31:39.808Z,57.70
2018-10-01T03:34:08.284Z,57.70
2018-10-01T03:36:37.148Z,57.80
2018-10-01T03:39:08.014Z,57.80
2018-10-01T03:41:38.010Z,57.70
2018-10-01T03:44:06.242Z,57.70
2018-10-01T03:46:34.494Z,57.70
2018-10-01T03:49:03.666Z,57.60
2018-10-01T03:51:31.884Z,57.70
2018-10-01T03:54:00.178Z,57.60
2018-10-01T03:56:28.797Z,57.60
2018-10-01T03:58:57.040Z,57.60
2018-10-01T04:01:25.291Z,57.70
2018-10-01T04:03:53.930Z,57.60
2018-10-01T04:06:22.151Z,57.60
2018-10-01T04:08:50.934Z,57.60
2018-10-01T04:11:19.590Z,57.70
2018-10-01T04:13:47.928Z,57.60
2018-10-01T04:16:16.243Z,57.60
2018-10-01T04:18:44.698Z,57.70
2018-10-01T04:21:12.931Z,57.60
2018-10-01T04:23:41.162Z,58.20
2018-10-01T04:26:09.854Z,57.70
2018-10-01T04:28:38.155Z,57.70
2018-10-01T04:31:07.035Z,57.60
2018-10-01T04:33:36.119Z,58.20
2018-10-01T04:36:04.342Z,57.60
2018-10-01T04:38:32.654Z,57.60
2018-10-01T04:41:01.366Z,57.60
2018-10-01T04:43:29.646Z,57.60
2018-10-01T04:45:57.933Z,57.60
2018-10-01T04:48:26.398Z,57.60
2018-10-01T04:50:54.827Z,57.60
2018-10-01T04:53:23.049Z,57.50
2018-10-01T04:55:52.045Z,57.60
2018-10-01T04:58:20.493Z,57.60
2018-10-01T05:00:48.657Z,57.60
2018-10-01T05:03:19.867Z,57.50
2018-10-01T05:05:48.945Z,57.60
2018-10-01T05:08:17.246Z,57.60
2018-10-01T05:10:45.769Z,57.60
2018-10-01T05:13:14.126Z,57.60
2018-10-01T05:15:42.371Z,57.50
2018-10-01T05:18:11.446Z,57.50
2018-10-01T05:20:39.758Z,57.50
2018-10-01T05:23:08.005Z,57.50
2018-10-01T05:25:36.799Z,57.50
2018-10-01T05:28:05.131Z,57.50
2018-10-01T05:30:33.385Z,57.50
2018-10-01T05:33:02.126Z,57.40
2018-10-01T05:35:30.447Z,57.50
2018-10-01T05:37:58.982Z,57.50
2018-10-01T05:40:27.150Z,57.50
2018-10-01T05:42:55.458Z,57.40
2018-10-01T05:45:23.702Z,57.40
2018-10-01T05:47:53.000Z,57.40
2018-10-01T05:50:21.241Z,57.40
2018-10-01T05:52:49.556Z,57.50
2018-10-01T05:55:18.068Z,57.40
2018-10-01T05:57:46.424Z,57.40
2018-10-01T06:00:14.550Z,57.50
2018-10-01T06:02:43.418Z,57.50
2018-10-01T06:05:11.656Z,57.50
2018-10-01T06:07:39.881Z,57.70
2018-10-01T06:10:08.546Z,57.30
2018-10-01T06:12:39.357Z,57.80
2018-10-01T06:15:07.602Z,57.70
2018-10-01T06:17:35.954Z,57.70
2018-10-01T06:20:04.367Z,57.80
2018-10-01T06:22:33.026Z,58.00
2018-10-01T06:25:01.505Z,58.10
2018-10-01T06:27:29.722Z,58.20
2018-10-01T06:29:58.658Z,58.30
2018-10-01T06:32:26.979Z,58.40
2018-10-01T06:34:55.218Z,58.50
2018-10-01T06:37:23.992Z,58.60
2018-10-01T06:39:52.221Z,58.60
2018-10-01T06:42:20.553Z,58.80
2018-10-01T06:44:49.229Z,58.60
2018-10-01T06:47:17.602Z,58.60
2018-10-01T06:49:46.121Z,58.80
2018-10-01T06:52:14.883Z,59.00
2018-10-01T06:54:43.195Z,59.60
2018-10-01T06:57:11.445Z,59.60
2018-10-01T06:59:39.810Z,60.00
2018-10-01T07:02:08.091Z,60.30
2018-10-01T07:04:36.330Z,60.40
2018-10-01T07:07:04.865Z,60.70
2018-10-01T07:09:33.267Z,60.70
2018-10-01T07:12:01.517Z,61.20
2018-10-01T07:14:31.311Z,60.70
2018-10-01T07:16:59.563Z,60.70
2018-10-01T07:19:27.883Z,60.80
2018-10-01T07:21:56.769Z,60.70
2018-10-01T07:24:25.038Z,61.20
2018-10-01T07:26:53.285Z,61.00
2018-10-01T07:29:22.834Z,61.20
2018-10-01T07:31:51.314Z,61.30
2018-10-01T07:34:20.135Z,61.40
2018-10-01T07:36:49.010Z,61.20
2018-10-01T07:39:17.269Z,61.40
2018-10-01T07:41:45.522Z,61.40
2018-10-01T07:44:14.430Z,61.50
2018-10-01T07:46:42.751Z,61.30
2018-10-01T07:49:11.013Z,61.40
2018-10-01T07:51:39.777Z,61.50
2018-10-01T07:54:08.103Z,61.30
2018-10-01T07:56:36.322Z,61.40
2018-10-01T07:59:04.705Z,61.30
2018-10-01T08:01:32.954Z,61.30
2018-10-01T08:04:02.293Z,61.30
2018-10-01T08:06:30.626Z,60.80
2018-10-01T08:08:58.861Z,60.00
2018-10-01T08:11:27.319Z,60.00
2018-10-01T08:13:55.575Z,60.10
2018-10-01T08:16:24.631Z,60.00
2018-10-01T08:18:53.079Z,60.00
2018-10-01T08:21:21.384Z,60.10
2018-10-01T08:23:49.790Z,59.90
2018-10-01T08:26:18.542Z,60.10
2018-10-01T08:28:46.707Z,60.40
2018-10-01T08:31:15.151Z,60.50
2018-10-01T08:33:43.649Z,60.80
2018-10-01T08:36:12.025Z,60.90
2018-10-01T08:38:40.446Z,60.80
2018-10-01T08:41:08.733Z,60.70
2018-10-01T08:43:37.008Z,60.60
2018-10-01T08:46:05.261Z,60.50
2018-10-01T08:48:36.386Z,60.40
2018-10-01T08:51:11.627Z,60.30
2018-10-01T08:54:00.761Z,60.10
2018-10-01T08:56:29.025Z,60.10
2018-10-01T08:58:57.334Z,60.10
2018-10-01T09:01:26.040Z,60.00
2018-10-01T09:03:54.494Z,59.90
2018-10-01T09:06:30.593Z,59.90
2018-10-01T09:08:58.969Z,59.90
2018-10-01T09:11:27.243Z,59.80
2018-10-01T09:13:55.592Z,59.80
2018-10-01T09:16:25.658Z,59.70
2018-10-01T09:18:53.895Z,59.70
2018-10-01T09:21:22.519Z,59.70
2018-10-01T09:23:50.838Z,59.70
2018-10-01T09:26:19.280Z,59.60
2018-10-01T09:28:48.850Z,59.50
2018-10-01T09:31:17.106Z,59.50
2018-10-01T09:33:45.336Z,59.50
2018-10-01T09:36:13.995Z,59.50
2018-10-01T09:38:42.231Z,59.50
2018-10-01T09:41:10.646Z,59.50
2018-10-01T09:43:39.435Z,59.40
2018-10-01T09:46:07.847Z,59.40
2018-10-01T09:48:36.138Z,59.30
2018-10-01T09:51:04.671Z,59.40
2018-10-01T09:53:32.932Z,59.30
2018-10-01T09:56:01.219Z,59.30
2018-10-01T09:58:30.079Z,59.30
2018-10-01T10:01:03.778Z,59.30
2018-10-01T10:03:32.724Z,59.20
2018-10-01T10:06:00.958Z,59.30
2018-10-01T10:08:29.253Z,59.40
2018-10-01T10:10:58.411Z,59.30
2018-10-01T10:13:28.093Z,59.10
2018-10-01T10:15:56.455Z,59.30
2018-10-01T10:18:25.558Z,59.30
2018-10-01T10:20:53.819Z,59.40
2018-10-01T10:23:22.255Z,59.40
2018-10-01T10:25:51.125Z,59.90
2018-10-01T10:28:19.435Z,59.40
2018-10-01T10:30:47.715Z,59.30
2018-10-01T10:33:16.435Z,58.90
2018-10-01T10:35:44.790Z,58.30
2018-10-01T10:38:13.081Z,57.90
2018-10-01T10:40:41.950Z,57.50
2018-10-01T10:43:10.167Z,57.60
2018-10-01T10:45:38.527Z,57.00
2018-10-01T10:48:08.940Z,57.40
2018-10-01T10:50:37.244Z,56.20
2018-10-01T10:53:05.484Z,55.80
2018-10-01T10:55:35.647Z,55.10
2018-10-01T10:58:03.968Z,54.70
2018-10-01T11:00:32.211Z,54.40
2018-10-01T11:03:00.963Z,54.50
2018-10-01T11:05:30.590Z,54.90
2018-10-01T11:07:58.863Z,54.20
2018-10-01T11:10:27.188Z,54.50
2018-10-01T11:12:55.512Z,54.20
2018-10-01T11:15:23.805Z,54.50
2018-10-01T11:17:52.226Z,54.80
2018-10-01T11:20:20.753Z,55.00
2018-10-01T11:22:48.846Z,55.20
2018-10-01T11:25:17.699Z,55.40
2018-10-01T11:27:46.007Z,55.60
2018-10-01T11:30:14.240Z,55.60
2018-10-01T11:32:42.866Z,55.60
2018-10-01T11:35:11.430Z,55.30
2018-10-01T11:37:39.684Z,54.50
2018-10-01T11:40:08.414Z,54.40
2018-10-01T11:42:36.682Z,55.00
2018-10-01T11:45:05.668Z,53.80
2018-10-01T11:47:34.366Z,53.80
2018-10-01T11:50:02.622Z,53.60
2018-10-01T11:52:30.879Z,53.40
2018-10-01T11:54:59.610Z,53.90
2018-10-01T11:57:27.908Z,53.70
2018-10-01T11:59:56.182Z,53.10
2018-10-01T12:02:24.796Z,52.70
2018-10-01T12:04:53.146Z,52.60
2018-10-01T12:07:21.465Z,52.70
2018-10-01T12:09:49.923Z,52.80
2018-10-01T12:12:18.048Z,52.60
2018-10-01T12:14:46.288Z,52.60
2018-10-01T12:17:14.618Z,53.00
2018-10-01T12:19:42.854Z,52.70
2018-10-01T12:22:12.153Z,53.00
2018-10-01T12:24:40.321Z,53.10
2018-10-01T12:27:08.591Z,53.60
2018-10-01T12:29:37.236Z,54.60
2018-10-01T12:32:05.674Z,54.10
2018-10-01T12:34:33.936Z,54.40
2018-10-01T12:37:02.570Z,54.20
2018-10-01T12:39:30.881Z,54.30
2018-10-01T12:41:59.091Z,54.30
2018-10-01T12:44:27.715Z,54.00
2018-10-01T12:46:55.962Z,54.30
2018-10-01T12:49:24.252Z,54.40
2018-10-01T12:51:52.680Z,54.40
2018-10-01T12:54:21.035Z,54.30
2018-10-01T12:56:49.468Z,54.40
2018-10-01T12:59:17.847Z,54.30
2018-10-01T13:01:46.061Z,54.20
2018-10-01T13:04:14.330Z,54.20
2018-10-01T13:06:42.839Z,54.30
2018-10-01T13:09:12.501Z,54.20
2018-10-01T13:11:41.468Z,54.30
2018-10-01T13:14:10.719Z,54.20
2018-10-01T13:16:39.150Z,54.60
2018-10-01T13:19:07.442Z,54.70
2018-10-01T13:21:36.268Z,54.50
2018-10-01T13:24:06.073Z,54.50
2018-10-01T13:26:34.286Z,54.70
2018-10-01T13:29:02.638Z,54.80
2018-10-01T13:31:30.870Z,54.90
2018-10-01T13:33:59.590Z,55.00
2018-10-01T13:36:27.849Z,55.10
2018-10-01T13:38:56.107Z,55.20
2018-10-01T13:41:24.614Z,55.00
2018-10-01T13:43:52.905Z,54.90
2018-10-01T13:46:21.154Z,54.90
2018-10-01T13:48:49.743Z,54.90
2018-10-01T13:51:18.027Z,54.80
2018-10-01T13:53:46.295Z,54.70
2018-10-01T13:56:14.875Z,54.60
2018-10-01T13:58:43.248Z,53.60
2018-10-01T14:01:11.478Z,52.40
2018-10-01T14:03:42.202Z,53.30
2018-10-01T14:06:10.542Z,52.90
2018-10-01T14:08:38.890Z,52.90
2018-10-01T14:11:07.539Z,53.60
2018-10-01T14:13:35.828Z,53.60
2018-10-01T14:16:04.086Z,53.90
2018-10-01T14:18:33.195Z,53.80
2018-10-01T14:21:01.473Z,53.50
2018-10-01T14:23:29.719Z,53.30
2018-10-01T14:25:59.455Z,53.10
2018-10-01T14:28:27.701Z,53.10
2018-10-01T14:30:55.993Z,53.80
2018-10-01T14:33:24.804Z,54.00
2018-10-01T14:35:53.022Z,54.00
2018-10-01T14:38:21.379Z,54.50
2018-10-01T14:40:50.339Z,54.20
2018-10-01T14:43:18.591Z,54.20
2018-10-01T14:45:46.843Z,54.30
2018-10-01T14:48:15.879Z,54.30
2018-10-01T14:50:44.322Z,54.60
2018-10-01T14:53:12.637Z,54.50
2018-10-01T14:55:41.542Z,54.40
2018-10-01T14:58:09.782Z,54.10
2018-10-01T15:00:38.063Z,54.40
2018-10-01T15:03:07.492Z,54.50
2018-10-01T15:05:35.720Z,54.60
2018-10-01T15:08:04.063Z,54.80
2018-10-01T15:10:33.151Z,54.60
2018-10-01T15:13:01.391Z,55.00
2018-10-01T15:15:29.725Z,55.00
2018-10-01T15:17:58.759Z,55.00
2018-10-01T15:20:26.939Z,55.10
2018-10-01T15:22:55.194Z,55.10
2018-10-01T15:25:25.058Z,55.20
2018-10-01T15:27:53.293Z,55.30
2018-10-01T15:30:21.641Z,54.60
2018-10-01T15:32:50.141Z,53.20
2018-10-01T15:35:18.597Z,53.40
2018-10-01T15:37:46.891Z,52.60
2018-10-01T15:40:16.517Z,52.90
2018-10-01T15:42:44.764Z,52.50
2018-10-01T15:45:13.011Z,52.70
2018-10-01T15:47:41.618Z,53.30
2018-10-01T15:50:09.963Z,53.00
2018-10-01T15:52:38.516Z,53.10
2018-10-01T15:55:07.238Z,53.10
2018-10-01T15:57:35.591Z,53.30
2018-10-01T16:00:04.696Z,54.40
2018-10-01T16:02:33.194Z,54.60
2018-10-01T16:05:01.440Z,55.00
2018-10-01T16:07:29.800Z,55.70
2018-10-01T16:09:58.189Z,56.00
2018-10-01T16:12:26.462Z,56.20
2018-10-01T16:14:54.699Z,56.00
2018-10-01T16:17:23.099Z,55.50
2018-10-01T16:19:51.358Z,55.30
2018-10-01T16:22:20.820Z,55.50
2018-10-01T16:24:49.806Z,55.50
2018-10-01T16:27:19.266Z,55.40
2018-10-01T16:29:47.503Z,55.40
2018-10-01T16:32:16.057Z,55.50
2018-10-01T16:34:44.298Z,55.50
2018-10-01T16:37:12.552Z,55.40
2018-10-01T16:39:41.044Z,55.20
2018-10-01T16:42:09.277Z,55.50
2018-10-01T16:44:37.608Z,55.50
2018-10-01T16:47:06.387Z,55.60
2018-10-01T16:49:34.764Z,56.40
2018-10-01T16:52:03.146Z,56.00
2018-10-01T16:54:32.035Z,56.80
2018-10-01T16:57:00.290Z,56.10
2018-10-01T16:59:28.632Z,56.70
2018-10-01T17:02:00.853Z,56.90
2018-10-01T17:04:30.367Z,57.00
