createdAt,value
2018-05-21T00:02:10.910Z,16.70
2018-05-21T00:04:44.726Z,16.70
2018-05-21T00:07:18.397Z,16.80
2018-05-21T00:09:51.994Z,16.70
2018-05-21T00:12:26.316Z,16.60
2018-05-21T00:15:00.018Z,16.60
2018-05-21T00:17:33.730Z,16.70
2018-05-21T00:20:07.429Z,16.70
2018-05-21T00:22:41.226Z,16.60
2018-05-21T00:25:15.034Z,16.60
2018-05-21T00:27:48.842Z,16.50
2018-05-21T00:30:22.338Z,16.50
2018-05-21T00:32:56.038Z,16.50
2018-05-21T00:35:30.464Z,16.40
2018-05-21T00:38:04.059Z,16.40
2018-05-21T00:40:37.663Z,16.40
2018-05-21T00:43:11.469Z,16.40
2018-05-21T00:45:45.162Z,16.30
2018-05-21T00:48:18.697Z,16.30
2018-05-21T00:50:52.275Z,16.20
2018-05-21T00:53:25.875Z,16.10
2018-05-21T00:55:59.675Z,16.20
2018-05-21T00:58:33.248Z,16.10
2018-05-21T01:01:07.082Z,16.10
2018-05-21T01:03:41.390Z,16.10
2018-05-21T01:06:15.314Z,16.00
2018-05-21T01:08:48.834Z,15.90
2018-05-21T01:11:22.511Z,15.90
2018-05-21T01:13:56.323Z,16.00
2018-05-21T01:16:29.922Z,15.90
2018-05-21T01:19:03.524Z,15.90
2018-05-21T01:21:37.327Z,15.80
2018-05-21T01:24:10.851Z,15.80
2018-05-21T01:26:44.394Z,15.80
2018-05-21T01:29:18.830Z,15.70
2018-05-21T01:31:52.378Z,15.70
2018-05-21T01:34:26.867Z,15.70
2018-05-21T01:37:01.378Z,15.60
2018-05-21T01:39:35.195Z,15.60
2018-05-21T01:42:08.793Z,15.60
2018-05-21T01:44:42.358Z,15.60
2018-05-21T01:47:16.002Z,15.50
2018-05-21T01:49:49.798Z,15.50
2018-05-21T01:52:23.371Z,15.40
2018-05-21T01:54:57.709Z,15.30
2018-05-21T01:57:31.287Z,15.30
2018-05-21T02:00:04.818Z,15.20
2018-05-21T02:02:38.629Z,15.10
2018-05-21T02:05:12.145Z,15.20
2018-05-21T02:07:45.902Z,15.20
2018-05-21T02:10:20.334Z,15.10
2018-05-21T02:12:54.061Z,15.10
2018-05-21T02:15:28.547Z,15.00
2018-05-21T02:18:02.150Z,15.00
2018-05-21T02:20:35.880Z,15.10
2018-05-21T02:23:09.430Z,15.00
2018-05-21T02:25:43.154Z,14.90
2018-05-21T02:28:17.627Z,14.90
2018-05-21T02:30:51.306Z,15.00
2018-05-21T02:33:25.587Z,14.80
2018-05-21T02:35:59.237Z,14.80
2018-05-21T02:38:32.933Z,14.80
2018-05-21T02:41:06.528Z,14.80
2018-05-21T02:43:40.135Z,14.70
2018-05-21T02:46:13.930Z,14.80
2018-05-21T02:48:48.439Z,14.70
2018-05-21T02:51:22.168Z,14.70
2018-05-21T02:53:56.582Z,14.70
2018-05-21T02:56:30.187Z,14.60
2018-05-21T02:59:03.783Z,14.70
2018-05-21T03:01:37.502Z,14.80
2018-05-21T03:04:11.171Z,14.70
2018-05-21T03:06:44.796Z,14.70
2018-05-21T03:09:18.407Z,14.60
2018-05-21T03:11:52.207Z,14.60
2018-05-21T03:14:25.730Z,14.60
2018-05-21T03:17:00.114Z,14.50
2018-05-21T03:19:34.510Z,14.40
2018-05-21T03:22:08.051Z,14.40
2018-05-21T03:24:41.644Z,14.40
2018-05-21T03:27:15.448Z,14.40
2018-05-21T03:29:49.727Z,14.30
2018-05-21T03:32:23.352Z,14.30
2018-05-21T03:34:57.064Z,14.30
2018-05-21T03:37:30.871Z,14.20
2018-05-21T03:40:04.670Z,14.10
2018-05-21T03:42:38.358Z,14.10
2018-05-21T03:45:11.974Z,14.00
2018-05-21T03:47:45.519Z,14.10
2018-05-21T03:50:19.288Z,13.90
2018-05-21T03:52:53.785Z,14.00
2018-05-21T03:55:27.727Z,13.90
2018-05-21T03:58:01.237Z,14.00
2018-05-21T04:00:46.791Z,14.00
2018-05-21T04:03:32.275Z,14.00
2018-05-21T04:06:06.082Z,14.00
2018-05-21T04:08:40.094Z,14.00
2018-05-21T04:11:14.395Z,13.90
2018-05-21T04:13:48.927Z,14.00
2018-05-21T04:16:22.730Z,13.90
2018-05-21T04:18:56.276Z,14.00
2018-05-21T04:21:29.813Z,14.00
2018-05-21T04:24:03.376Z,13.90
2018-05-21T04:26:36.915Z,14.00
2018-05-21T04:29:10.426Z,13.90
2018-05-21T04:31:44.206Z,14.00
2018-05-21T04:34:18.652Z,14.10
2018-05-21T04:36:52.364Z,14.10
2018-05-21T04:39:26.886Z,14.20
2018-05-21T04:42:00.654Z,14.20
2018-05-21T04:44:34.390Z,14.20
2018-05-21T04:47:08.411Z,14.10
2018-05-21T04:49:42.722Z,14.20
2018-05-21T04:52:16.494Z,14.20
2018-05-21T04:54:50.935Z,14.20
2018-05-21T04:57:24.651Z,14.20
2018-05-21T04:59:58.459Z,14.30
2018-05-21T05:02:32.961Z,14.40
2018-05-21T05:05:06.602Z,14.40
2018-05-21T05:07:40.283Z,14.30
2018-05-21T05:10:13.902Z,14.40
2018-05-21T05:12:47.690Z,14.50
2018-05-21T05:15:21.318Z,14.60
2018-05-21T05:17:54.892Z,14.70
2018-05-21T05:20:28.480Z,14.70
2018-05-21T05:23:02.098Z,14.70
2018-05-21T05:25:35.691Z,14.70
2018-05-21T05:28:09.298Z,14.80
2018-05-21T05:30:42.887Z,14.90
2018-05-21T05:33:16.494Z,15.00
2018-05-21T05:35:50.099Z,14.80
2018-05-21T05:38:23.709Z,15.00
2018-05-21T05:40:57.503Z,15.00
2018-05-21T05:43:31.309Z,15.00
2018-05-21T05:46:05.120Z,15.10
2018-05-21T05:48:38.816Z,15.20
2018-05-21T05:51:12.531Z,15.30
2018-05-21T05:53:46.944Z,15.50
2018-05-21T05:56:20.745Z,15.50
2018-05-21T05:58:54.346Z,15.60
2018-05-21T06:01:28.149Z,15.60
2018-05-21T06:04:01.758Z,15.70
2018-05-21T06:06:35.318Z,15.70
2018-05-21T06:09:08.922Z,15.80
2018-05-21T06:11:42.554Z,15.80
2018-05-21T06:14:16.165Z,15.80
2018-05-21T06:16:49.847Z,15.90
2018-05-21T06:19:23.338Z,16.00
2018-05-21T06:21:56.953Z,16.00
2018-05-21T06:24:30.632Z,16.20
2018-05-21T06:27:04.363Z,16.20
2018-05-21T06:29:37.850Z,16.30
2018-05-21T06:32:11.439Z,16.30
2018-05-21T06:34:45.038Z,16.40
2018-05-21T06:37:18.659Z,16.50
2018-05-21T06:39:52.240Z,16.60
2018-05-21T06:42:25.859Z,16.50
2018-05-21T06:44:59.579Z,16.60
2018-05-21T06:47:33.588Z,16.70
2018-05-21T06:50:07.876Z,16.80
2018-05-21T06:52:41.823Z,16.80
2018-05-21T06:55:15.624Z,16.80
2018-05-21T06:57:49.526Z,17.00
2018-05-21T07:00:23.293Z,16.90
2018-05-21T07:02:57.071Z,17.00
2018-05-21T07:05:30.842Z,17.10
2018-05-21T07:08:04.536Z,17.10
2018-05-21T07:10:38.131Z,17.20
2018-05-21T07:13:11.749Z,17.30
2018-05-21T07:15:45.326Z,17.30
2018-05-21T07:18:18.971Z,17.50
2018-05-21T07:20:52.509Z,17.60
2018-05-21T07:23:26.046Z,17.60
2018-05-21T07:25:59.642Z,17.70
2018-05-21T07:28:33.170Z,17.80
2018-05-21T07:31:06.844Z,18.00
2018-05-21T07:33:41.271Z,18.10
2018-05-21T07:36:14.944Z,18.10
2018-05-21T07:38:48.615Z,18.20
2018-05-21T07:41:22.282Z,18.20
2018-05-21T07:43:55.790Z,18.30
2018-05-21T07:46:29.484Z,18.40
2018-05-21T07:49:03.292Z,18.40
2018-05-21T07:51:37.972Z,18.60
2018-05-21T07:54:11.716Z,18.70
2018-05-21T07:56:45.202Z,18.80
2018-05-21T07:59:18.912Z,18.90
2018-05-21T08:01:52.722Z,19.00
2018-05-21T08:04:27.038Z,19.20
2018-05-21T08:07:00.943Z,19.20
2018-05-21T08:09:34.754Z,19.20
2018-05-21T08:12:08.258Z,19.40
2018-05-21T08:14:42.000Z,19.50
2018-05-21T08:17:16.594Z,19.80
2018-05-21T08:19:50.882Z,19.80
2018-05-21T08:22:24.599Z,19.80
2018-05-21T08:24:58.374Z,20.00
2018-05-21T08:27:32.687Z,20.20
2018-05-21T08:30:06.424Z,20.20
2018-05-21T08:32:40.055Z,20.30
2018-05-21T08:35:13.651Z,20.30
2018-05-21T08:37:47.434Z,20.40
2018-05-21T08:40:21.240Z,20.40
2018-05-21T08:42:55.726Z,20.70
2018-05-21T08:45:29.366Z,20.70
2018-05-21T08:48:03.062Z,20.80
2018-05-21T08:50:36.789Z,20.80
2018-05-21T08:53:10.288Z,21.00
2018-05-21T08:55:43.958Z,21.10
2018-05-21T08:58:17.674Z,21.20
2018-05-21T09:00:51.358Z,21.30
2018-05-21T09:03:25.074Z,21.40
2018-05-21T09:05:58.883Z,21.60
2018-05-21T09:08:33.171Z,21.80
2018-05-21T09:11:06.791Z,21.80
2018-05-21T09:13:40.497Z,21.80
2018-05-21T09:16:14.109Z,21.90
2018-05-21T09:18:47.915Z,22.00
2018-05-21T09:21:21.506Z,22.10
2018-05-21T09:23:55.522Z,22.30
2018-05-21T09:26:29.335Z,22.40
2018-05-21T09:29:02.930Z,22.40
2018-05-21T09:31:37.352Z,22.60
2018-05-21T09:34:11.167Z,22.50
2018-05-21T09:36:44.790Z,22.80
2018-05-21T09:39:18.571Z,22.90
2018-05-21T09:41:52.219Z,22.90
2018-05-21T09:44:25.974Z,22.90
2018-05-21T09:46:59.778Z,23.00
2018-05-21T09:49:34.603Z,23.10
2018-05-21T09:52:08.323Z,23.20
2018-05-21T09:54:42.090Z,23.30
2018-05-21T09:57:15.822Z,23.60
2018-05-21T09:59:49.425Z,23.60
2018-05-21T10:02:23.155Z,23.70
2018-05-21T10:04:56.830Z,23.90
2018-05-21T10:07:30.634Z,23.90
2018-05-21T10:10:05.051Z,23.90
2018-05-21T10:12:38.710Z,23.90
2018-05-21T10:15:12.323Z,24.10
2018-05-21T10:17:46.066Z,24.10
2018-05-21T10:20:19.622Z,24.10
2018-05-21T10:22:53.261Z,24.20
2018-05-21T10:25:26.954Z,24.30
2018-05-21T10:28:02.203Z,24.30
2018-05-21T10:30:36.111Z,24.30
2018-05-21T10:33:09.914Z,24.40
2018-05-21T10:35:43.395Z,24.50
2018-05-21T10:38:17.118Z,24.60
2018-05-21T10:40:50.928Z,24.90
2018-05-21T10:43:25.349Z,25.10
2018-05-21T10:45:58.962Z,25.10
2018-05-21T10:48:32.955Z,25.20
2018-05-21T10:51:06.758Z,25.30
2018-05-21T10:53:40.462Z,25.30
2018-05-21T10:56:14.005Z,25.50
2018-05-21T10:58:47.585Z,25.50
2018-05-21T11:01:21.370Z,25.40
2018-05-21T11:03:54.993Z,25.30
2018-05-21T11:06:28.779Z,25.50
2018-05-21T11:09:03.913Z,25.80
2018-05-21T11:11:37.513Z,25.80
2018-05-21T11:14:11.187Z,25.80
2018-05-21T11:16:44.886Z,25.90
2018-05-21T11:19:18.502Z,25.90
2018-05-21T11:21:52.909Z,26.00
2018-05-21T11:24:26.855Z,25.90
2018-05-21T11:27:00.546Z,26.10
2018-05-21T11:29:34.094Z,26.20
2018-05-21T11:32:07.759Z,26.30
2018-05-21T11:34:41.430Z,26.30
2018-05-21T11:37:15.122Z,26.40
2018-05-21T11:39:48.762Z,26.60
2018-05-21T11:42:22.462Z,26.80
2018-05-21T11:44:56.062Z,26.80
2018-05-21T11:47:29.875Z,26.90
2018-05-21T11:50:03.450Z,26.90
2018-05-21T11:52:37.973Z,27.00
2018-05-21T11:55:11.698Z,26.90
2018-05-21T11:57:45.397Z,27.00
2018-05-21T12:00:18.946Z,26.90
2018-05-21T12:02:52.707Z,26.90
2018-05-21T12:05:26.508Z,27.10
2018-05-21T12:08:00.315Z,27.10
2018-05-21T12:10:34.123Z,27.10
2018-05-21T12:13:07.922Z,27.20
2018-05-21T12:15:41.733Z,27.40
2018-05-21T12:18:15.234Z,27.60
2018-05-21T12:20:48.934Z,27.60
2018-05-21T12:23:22.606Z,27.40
2018-05-21T12:25:56.342Z,27.40
2018-05-21T12:28:31.468Z,27.60
2018-05-21T12:31:05.167Z,27.60
2018-05-21T12:33:38.790Z,27.70
2018-05-21T12:36:12.591Z,27.80
2018-05-21T12:38:46.398Z,28.00
2018-05-21T12:41:20.202Z,27.90
2018-05-21T12:43:53.899Z,28.00
2018-05-21T12:46:27.485Z,28.20
2018-05-21T12:49:00.987Z,28.40
2018-05-21T12:51:35.426Z,28.30
2018-05-21T12:54:09.712Z,28.30
2018-05-21T12:56:43.647Z,28.30
2018-05-21T12:59:17.146Z,28.40
2018-05-21T13:01:50.850Z,28.30
2018-05-21T13:04:24.354Z,28.50
2018-05-21T13:06:58.054Z,28.40
2018-05-21T13:09:31.684Z,28.60
2018-05-21T13:12:05.379Z,28.50
2018-05-21T13:14:38.943Z,28.50
2018-05-21T13:17:12.870Z,28.60
2018-05-21T13:19:46.474Z,28.80
2018-05-21T13:22:20.110Z,28.80
2018-05-21T13:24:53.733Z,28.70
2018-05-21T13:27:27.364Z,28.70
2018-05-21T13:30:01.018Z,29.00
2018-05-21T13:32:34.562Z,29.20
2018-05-21T13:35:09.914Z,29.00
2018-05-21T13:37:44.330Z,29.10
2018-05-21T13:40:18.139Z,29.10
2018-05-21T13:42:51.651Z,29.50
2018-05-21T13:45:25.146Z,29.50
2018-05-21T13:47:58.836Z,28.90
2018-05-21T13:50:32.530Z,28.90
2018-05-21T13:53:06.261Z,28.90
2018-05-21T13:55:39.843Z,29.30
2018-05-21T13:58:13.542Z,29.40
2018-05-21T14:00:47.154Z,29.40
2018-05-21T14:03:21.778Z,29.50
2018-05-21T14:05:55.587Z,29.50
2018-05-21T14:08:29.086Z,29.70
2018-05-21T14:11:02.814Z,29.50
2018-05-21T14:13:36.590Z,29.60
2018-05-21T14:16:10.888Z,29.50
2018-05-21T14:18:44.503Z,29.50
2018-05-21T14:21:18.063Z,29.30
2018-05-21T14:23:52.629Z,29.40
2018-05-21T14:26:26.440Z,29.30
2018-05-21T14:29:00.882Z,29.30
2018-05-21T14:31:35.554Z,29.30
2018-05-21T14:34:09.201Z,29.30
2018-05-21T14:36:42.882Z,29.30
2018-05-21T14:39:17.314Z,29.20
2018-05-21T14:41:50.977Z,29.20
2018-05-21T14:44:24.716Z,29.20
2018-05-21T14:46:58.394Z,29.00
2018-05-21T14:49:32.121Z,29.20
2018-05-21T14:52:05.723Z,29.30
2018-05-21T14:54:39.323Z,29.30
2018-05-21T14:57:13.127Z,29.30
2018-05-21T14:59:47.759Z,29.30
2018-05-21T15:02:22.370Z,29.30
2018-05-21T15:04:56.182Z,29.20
2018-05-21T15:07:29.788Z,29.30
2018-05-21T15:10:03.593Z,29.40
2018-05-21T15:12:37.606Z,29.20
2018-05-21T15:15:11.118Z,29.30
2018-05-21T15:17:44.671Z,29.30
2018-05-21T15:20:18.290Z,29.30
2018-05-21T15:22:52.009Z,29.30
2018-05-21T15:25:25.606Z,29.40
2018-05-21T15:28:00.234Z,29.60
2018-05-21T15:30:34.044Z,29.60
2018-05-21T15:33:07.671Z,29.70
2018-05-21T15:35:41.331Z,29.60
2018-05-21T15:38:14.906Z,29.50
2018-05-21T15:40:48.568Z,29.40
2018-05-21T15:43:22.460Z,29.40
2018-05-21T15:45:56.018Z,29.40
2018-05-21T15:48:29.873Z,29.30
2018-05-21T15:51:03.663Z,29.30
2018-05-21T15:53:37.202Z,29.50
2018-05-21T15:56:11.578Z,29.20
2018-05-21T15:58:45.287Z,29.20
2018-05-21T16:01:19.178Z,29.20
2018-05-21T16:03:52.893Z,28.90
2018-05-21T16:06:26.500Z,28.90
2018-05-21T16:08:59.998Z,28.80
2018-05-21T16:11:33.539Z,28.80
2018-05-21T16:14:07.162Z,28.80
2018-05-21T16:16:40.823Z,29.10
2018-05-21T16:19:14.366Z,29.10
2018-05-21T16:21:48.102Z,29.10
2018-05-21T16:24:21.757Z,29.10
2018-05-21T16:26:55.510Z,29.00
2018-05-21T16:29:29.314Z,29.20
2018-05-21T16:32:03.042Z,28.90
2018-05-21T16:34:36.719Z,29.10
2018-05-21T16:37:10.454Z,29.20
2018-05-21T16:39:43.995Z,29.00
2018-05-21T16:42:17.726Z,28.80
2018-05-21T16:44:51.354Z,28.80
2018-05-21T16:47:25.226Z,28.80
2018-05-21T16:49:58.814Z,29.00
2018-05-21T16:52:32.427Z,28.90
2018-05-21T16:55:06.142Z,29.00
2018-05-21T16:57:39.730Z,29.00
2018-05-21T17:00:13.435Z,29.10
2018-05-21T17:02:47.151Z,29.00
2018-05-21T17:05:20.846Z,29.10
2018-05-21T17:07:54.423Z,28.90
2018-05-21T17:10:27.954Z,28.40
2018-05-21T17:13:01.682Z,28.60
2018-05-21T17:15:35.226Z,28.40
2018-05-21T17:18:08.958Z,28.20
2018-05-21T17:20:42.558Z,28.30
2018-05-21T17:23:16.270Z,28.30
2018-05-21T17:25:49.966Z,28.30
2018-05-21T17:28:23.969Z,28.00
2018-05-21T17:30:57.783Z,28.00
2018-05-21T17:33:31.287Z,27.90
2018-05-21T17:36:04.868Z,27.80
2018-05-21T17:38:38.578Z,27.80
2018-05-21T17:41:12.074Z,27.60
2018-05-21T17:43:46.498Z,27.80
2018-05-21T17:46:20.411Z,27.80
2018-05-21T17:48:55.034Z,27.30
2018-05-21T17:51:28.586Z,27.30
2018-05-21T17:54:02.239Z,27.40
2018-05-21T17:56:35.838Z,27.30
2018-05-21T17:59:09.558Z,27.20
2018-05-21T18:01:43.246Z,27.10
2018-05-21T18:04:16.886Z,27.10
2018-05-21T18:06:50.718Z,27.10
2018-05-21T18:09:24.426Z,26.90
2018-05-21T18:11:58.062Z,27.00
2018-05-21T18:14:31.883Z,26.80
2018-05-21T18:17:05.477Z,26.60
2018-05-21T18:19:39.115Z,26.30
2018-05-21T18:22:13.690Z,25.90
2018-05-21T18:24:47.399Z,25.90
2018-05-21T18:27:21.102Z,25.90
2018-05-21T18:29:54.908Z,25.70
2018-05-21T18:32:28.603Z,25.60
2018-05-21T18:35:02.199Z,25.40
2018-05-21T18:37:35.910Z,25.40
2018-05-21T18:40:09.515Z,25.30
2018-05-21T18:42:43.015Z,25.20
2018-05-21T18:45:16.574Z,25.00
2018-05-21T18:47:50.382Z,24.90
2018-05-21T18:50:24.214Z,24.80
2018-05-21T18:52:57.926Z,24.70
2018-05-21T18:55:31.570Z,24.50
2018-05-21T18:58:06.970Z,24.40
2018-05-21T19:00:40.777Z,24.40
2018-05-21T19:03:14.270Z,24.30
2018-05-21T19:05:47.947Z,24.30
2018-05-21T19:08:21.588Z,24.10
2018-05-21T19:10:55.384Z,24.10
2018-05-21T19:13:28.897Z,24.00
2018-05-21T19:16:02.447Z,23.90
2018-05-21T19:18:36.186Z,23.80
2018-05-21T19:21:09.998Z,23.80
2018-05-21T19:23:43.763Z,23.60
2018-05-21T19:26:17.266Z,23.60
2018-05-21T19:28:51.010Z,23.60
2018-05-21T19:31:24.607Z,23.50
2018-05-21T19:33:58.378Z,23.30
2018-05-21T19:36:32.009Z,23.40
2018-05-21T19:39:06.475Z,23.10
2018-05-21T19:41:40.234Z,23.20
2018-05-21T19:44:13.741Z,23.10
2018-05-21T19:46:47.326Z,23.00
2018-05-21T19:49:21.239Z,22.90
2018-05-21T19:51:54.762Z,22.80
2018-05-21T19:54:28.651Z,22.90
2018-05-21T19:57:02.451Z,22.70
2018-05-21T19:59:36.147Z,22.70
2018-05-21T20:02:09.854Z,22.60
2018-05-21T20:04:43.675Z,22.60
2018-05-21T20:07:17.269Z,22.50
2018-05-21T20:09:50.730Z,22.50
2018-05-21T20:12:24.592Z,22.40
2018-05-21T20:14:58.265Z,22.40
2018-05-21T20:17:31.846Z,22.40
2018-05-21T20:20:05.343Z,22.20
2018-05-21T20:22:38.962Z,22.20
2018-05-21T20:25:12.674Z,22.20
2018-05-21T20:27:46.477Z,22.20
2018-05-21T20:30:20.774Z,22.10
2018-05-21T20:32:55.831Z,22.00
2018-05-21T20:35:29.407Z,22.00
2018-05-21T20:38:04.019Z,22.00
2018-05-21T20:40:37.579Z,22.00
2018-05-21T20:43:11.196Z,22.00
2018-05-21T20:45:44.969Z,21.80
2018-05-21T20:48:18.560Z,21.80
2018-05-21T20:50:52.172Z,21.60
2018-05-21T20:53:25.974Z,21.60
2018-05-21T20:55:59.778Z,21.50
2018-05-21T20:58:33.369Z,21.60
2018-05-21T21:01:06.990Z,21.50
2018-05-21T21:03:40.674Z,21.40
2018-05-21T21:06:14.386Z,21.50
2018-05-21T21:08:47.950Z,21.40
2018-05-21T21:11:21.857Z,21.40
2018-05-21T21:13:55.570Z,21.30
2018-05-21T21:16:29.406Z,21.10
2018-05-21T21:19:03.254Z,21.10
2018-05-21T21:21:37.702Z,20.90
2018-05-21T21:24:11.264Z,21.00
2018-05-21T21:26:44.974Z,21.00
2018-05-21T21:29:18.834Z,21.00
2018-05-21T21:31:52.510Z,20.90
2018-05-21T21:34:26.149Z,20.80
2018-05-21T21:36:59.656Z,21.00
2018-05-21T21:39:33.227Z,20.80
2018-05-21T21:42:06.918Z,20.80
2018-05-21T21:44:40.773Z,20.80
2018-05-21T21:47:14.654Z,20.80
2018-05-21T21:49:48.365Z,20.70
2018-05-21T21:52:22.888Z,20.40
2018-05-21T21:54:56.702Z,20.40
2018-05-21T21:57:30.299Z,20.50
2018-05-21T22:00:04.102Z,20.50
2018-05-21T22:02:37.659Z,20.40
2018-05-21T22:05:11.306Z,20.40
2018-05-21T22:07:44.902Z,20.40
2018-05-21T22:10:18.713Z,20.20
2018-05-21T22:12:52.519Z,20.30
2018-05-21T22:15:26.318Z,20.10
2018-05-21T22:18:00.820Z,20.10
2018-05-21T22:20:35.268Z,20.00
2018-05-21T22:23:10.393Z,20.00
2018-05-21T22:25:44.050Z,20.00
2018-05-21T22:28:17.739Z,20.00
2018-05-21T22:30:51.302Z,19.90
2018-05-21T22:33:25.858Z,19.80
2018-05-21T22:35:59.387Z,19.80
2018-05-21T22:38:33.099Z,19.70
2018-05-21T22:41:06.746Z,19.70
2018-05-21T22:43:40.290Z,19.70
2018-05-21T22:46:14.035Z,19.60
2018-05-21T22:48:47.833Z,19.50
2018-05-21T22:51:22.262Z,19.40
2018-05-21T22:53:55.971Z,19.40
2018-05-21T22:56:29.694Z,19.40
2018-05-21T22:59:03.369Z,19.30
2018-05-21T23:01:37.070Z,19.20
2018-05-21T23:04:10.886Z,19.10
2018-05-21T23:06:45.386Z,19.10
2018-05-21T23:09:19.797Z,19.10
2018-05-21T23:11:53.624Z,19.10
2018-05-21T23:14:27.256Z,19.00
2018-05-21T23:17:01.638Z,18.90
2018-05-21T23:19:35.154Z,18.90
2018-05-21T23:22:08.781Z,18.80
2018-05-21T23:24:43.050Z,18.80
2018-05-21T23:27:16.772Z,18.70
2018-05-21T23:29:50.646Z,18.60
2018-05-21T23:32:24.411Z,18.50
2018-05-21T23:34:58.181Z,18.60
2018-05-21T23:37:32.507Z,18.60
2018-05-21T23:40:06.206Z,18.50
2018-05-21T23:42:39.841Z,18.50
2018-05-21T23:45:14.133Z,18.40
2018-05-21T23:47:47.832Z,18.40
2018-05-21T23:50:21.410Z,18.40
2018-05-21T23:52:54.915Z,18.40
2018-05-21T23:55:28.522Z,18.30
2018-05-21T23:58:02.067Z,18.20
