createdAt,value
2022-12-29T00:01:22.853Z,2.10
2022-12-29T00:03:25.493Z,2.13
2022-12-29T00:05:28.106Z,2.00
2022-12-29T00:07:30.644Z,2.47
2022-12-29T00:09:33.420Z,1.92
2022-12-29T00:11:36.186Z,1.65
2022-12-29T00:13:56.644Z,1.77
2022-12-29T00:16:00.734Z,1.85
2022-12-29T00:18:03.513Z,2.20
2022-12-29T00:20:20.706Z,2.20
2022-12-29T00:22:40.989Z,2.22
2022-12-29T00:25:01.523Z,1.98
2022-12-29T00:27:31.205Z,1.90
2022-12-29T00:29:51.440Z,2.03
2022-12-29T00:32:12.889Z,2.00
2022-12-29T00:34:33.348Z,1.80
2022-12-29T00:36:40.106Z,2.13
2022-12-29T00:39:04.216Z,1.88
2022-12-29T00:41:24.567Z,1.98
2022-12-29T00:43:44.584Z,1.77
2022-12-29T00:45:47.257Z,2.03
2022-12-29T00:47:51.230Z,1.88
2022-12-29T00:49:52.833Z,1.98
2022-12-29T00:51:56.356Z,2.00
2022-12-29T00:53:58.960Z,2.05
2022-12-29T00:56:01.707Z,2.00
2022-12-29T00:58:04.301Z,1.98
2022-12-29T01:00:08.118Z,1.98
2022-12-29T01:02:11.926Z,1.80
2022-12-29T01:04:16.211Z,1.52
2022-12-29T01:06:21.004Z,1.73
2022-12-29T01:08:23.628Z,2.28
2022-12-29T01:10:25.223Z,1.63
2022-12-29T01:14:58.114Z,1.70
2022-12-29T01:17:00.688Z,1.83
2022-12-29T01:19:03.298Z,1.50
2022-12-29T01:21:07.671Z,1.70
2022-12-29T01:23:10.209Z,1.70
2022-12-29T01:25:12.807Z,1.70
2022-12-29T01:27:15.363Z,1.77
2022-12-29T01:29:18.733Z,1.80
2022-12-29T01:31:22.760Z,1.75
2022-12-29T01:33:25.426Z,1.67
2022-12-29T01:35:28.437Z,1.88
2022-12-29T01:37:31.021Z,1.88
2022-12-29T01:39:33.604Z,1.85
2022-12-29T01:41:36.224Z,1.63
2022-12-29T01:43:44.085Z,1.80
2022-12-29T01:45:52.458Z,2.15
2022-12-29T01:48:01.200Z,1.70
2022-12-29T01:50:08.643Z,1.58
2022-12-29T01:52:11.189Z,2.10
2022-12-29T01:54:22.986Z,1.90
2022-12-29T01:58:33.001Z,1.70
2022-12-29T02:00:35.725Z,1.90
2022-12-29T02:02:38.899Z,2.00
2022-12-29T02:04:45.917Z,1.88
2022-12-29T02:06:53.879Z,1.80
2022-12-29T02:08:58.590Z,1.90
2022-12-29T02:11:02.747Z,2.10
2022-12-29T02:13:05.515Z,1.88
2022-12-29T02:15:09.568Z,2.15
2022-12-29T02:17:22.451Z,1.77
2022-12-29T02:19:55.120Z,2.45
2022-12-29T02:22:06.366Z,1.70
2022-12-29T02:24:35.998Z,1.73
2022-12-29T02:26:55.087Z,1.40
2022-12-29T02:29:30.148Z,1.70
2022-12-29T02:31:44.094Z,1.98
2022-12-29T02:33:58.799Z,1.40
2022-12-29T02:36:09.594Z,1.70
2022-12-29T02:38:22.574Z,1.38
2022-12-29T02:40:30.149Z,1.80
2022-12-29T02:42:38.273Z,1.20
2022-12-29T02:44:53.509Z,1.40
2022-12-29T02:47:02.440Z,1.50
2022-12-29T02:49:12.473Z,1.50
2022-12-29T02:51:22.803Z,1.40
2022-12-29T02:53:40.978Z,1.50
2022-12-29T02:55:49.996Z,1.38
2022-12-29T02:58:15.466Z,1.00
2022-12-29T03:00:19.218Z,1.13
2022-12-29T03:02:37.719Z,1.30
2022-12-29T03:04:50.825Z,1.50
2022-12-29T03:07:03.784Z,1.60
2022-12-29T03:09:19.029Z,1.48
2022-12-29T03:11:49.625Z,1.30
2022-12-29T03:14:14.917Z,1.20
2022-12-29T03:16:25.598Z,1.88
2022-12-29T03:18:38.591Z,1.35
2022-12-29T03:20:47.394Z,1.20
2022-12-29T03:22:53.957Z,1.42
2022-12-29T03:24:59.858Z,0.90
2022-12-29T03:27:07.336Z,1.25
2022-12-29T03:29:11.334Z,1.10
2022-12-29T03:31:16.220Z,1.17
2022-12-29T03:33:24.826Z,1.42
2022-12-29T03:35:31.809Z,1.23
2022-12-29T03:37:40.978Z,1.13
2022-12-29T03:39:43.855Z,1.10
2022-12-29T03:41:47.721Z,1.65
2022-12-29T03:43:50.273Z,1.20
2022-12-29T03:45:52.914Z,1.40
2022-12-29T03:47:55.755Z,1.23
2022-12-29T03:49:58.335Z,1.10
2022-12-29T03:52:02.257Z,1.13
2022-12-29T03:54:05.028Z,1.30
2022-12-29T03:56:08.041Z,1.30
2022-12-29T03:58:10.569Z,1.33
2022-12-29T04:00:14.215Z,1.27
2022-12-29T04:02:16.997Z,1.40
2022-12-29T04:04:21.100Z,1.45
2022-12-29T04:06:24.540Z,1.60
2022-12-29T04:08:28.504Z,1.40
2022-12-29T04:10:31.064Z,1.40
2022-12-29T04:12:33.659Z,1.52
2022-12-29T04:14:36.842Z,1.67
2022-12-29T04:16:40.018Z,1.85
2022-12-29T04:18:42.685Z,1.73
2022-12-29T04:21:04.513Z,1.30
2022-12-29T04:23:08.125Z,2.13
2022-12-29T04:25:12.411Z,1.90
2022-12-29T04:27:14.965Z,2.20
2022-12-29T04:29:17.966Z,1.90
2022-12-29T04:31:20.613Z,1.75
2022-12-29T04:33:23.609Z,2.08
2022-12-29T04:35:26.189Z,2.47
2022-12-29T04:37:28.749Z,1.70
2022-12-29T04:39:31.319Z,1.30
2022-12-29T04:41:35.305Z,1.50
2022-12-29T04:43:37.939Z,2.38
2022-12-29T04:45:40.780Z,1.48
2022-12-29T04:47:43.371Z,1.70
2022-12-29T04:49:46.013Z,1.67
2022-12-29T04:51:48.631Z,1.60
2022-12-29T04:53:51.209Z,1.40
2022-12-29T04:55:54.640Z,1.45
2022-12-29T04:57:58.646Z,1.40
2022-12-29T05:00:01.255Z,1.40
2022-12-29T05:02:03.853Z,1.67
2022-12-29T05:04:06.610Z,1.40
2022-12-29T05:06:09.365Z,2.20
2022-12-29T05:08:12.015Z,2.10
2022-12-29T05:10:14.620Z,1.55
2022-12-29T05:12:17.268Z,1.45
2022-12-29T05:14:21.911Z,1.30
2022-12-29T05:16:24.539Z,2.58
2022-12-29T05:18:27.247Z,1.60
2022-12-29T05:20:29.789Z,1.55
2022-12-29T05:22:32.383Z,1.70
2022-12-29T05:24:35.644Z,1.50
2022-12-29T05:26:38.236Z,1.70
2022-12-29T05:28:40.810Z,1.30
2022-12-29T05:30:44.724Z,1.70
2022-12-29T05:32:47.335Z,1.33
2022-12-29T05:34:50.622Z,1.30
2022-12-29T05:36:53.452Z,1.70
2022-12-29T05:38:58.907Z,1.77
2022-12-29T05:41:01.738Z,1.65
2022-12-29T05:43:04.524Z,1.67
2022-12-29T05:45:09.048Z,2.13
2022-12-29T05:47:13.033Z,1.55
2022-12-29T05:49:15.602Z,2.15
2022-12-29T05:51:18.193Z,1.60
2022-12-29T05:53:21.185Z,1.60
2022-12-29T05:55:23.795Z,1.52
2022-12-29T05:57:26.400Z,1.75
2022-12-29T05:59:29.001Z,1.85
2022-12-29T06:01:31.622Z,1.80
2022-12-29T06:03:35.769Z,1.65
2022-12-29T06:05:38.635Z,1.95
2022-12-29T06:07:41.188Z,1.65
2022-12-29T06:09:43.837Z,1.83
2022-12-29T06:11:46.422Z,2.20
2022-12-29T06:13:48.986Z,1.95
2022-12-29T06:15:51.727Z,1.50
2022-12-29T06:17:54.329Z,1.65
2022-12-29T06:19:58.253Z,1.77
2022-12-29T06:22:00.849Z,1.60
2022-12-29T06:24:03.419Z,1.20
2022-12-29T06:26:06.232Z,1.50
2022-12-29T06:28:08.854Z,1.55
2022-12-29T06:30:12.863Z,1.60
2022-12-29T06:32:15.529Z,2.13
2022-12-29T06:34:18.094Z,1.55
2022-12-29T06:36:21.968Z,1.38
2022-12-29T06:38:24.518Z,1.70
2022-12-29T06:40:27.164Z,1.65
2022-12-29T06:42:29.755Z,1.48
2022-12-29T06:44:32.355Z,1.52
2022-12-29T06:46:34.937Z,1.42
2022-12-29T06:48:37.622Z,1.40
2022-12-29T06:50:40.322Z,1.40
2022-12-29T06:52:44.405Z,1.55
2022-12-29T06:54:47.040Z,1.38
2022-12-29T06:56:49.593Z,1.30
2022-12-29T06:58:52.139Z,1.50
2022-12-29T07:00:54.797Z,1.55
2022-12-29T07:02:59.019Z,1.73
2022-12-29T07:05:01.697Z,1.30
2022-12-29T07:07:04.323Z,1.48
2022-12-29T07:09:08.281Z,1.30
2022-12-29T07:11:10.966Z,1.23
2022-12-29T07:13:13.540Z,1.42
2022-12-29T07:15:16.258Z,1.48
2022-12-29T07:17:19.046Z,1.70
2022-12-29T07:19:22.000Z,1.33
2022-12-29T07:21:24.769Z,1.65
2022-12-29T07:23:27.322Z,1.90
2022-12-29T07:25:31.507Z,1.60
2022-12-29T07:27:34.089Z,1.30
2022-12-29T07:29:39.152Z,1.35
2022-12-29T07:31:41.756Z,1.50
2022-12-29T07:33:44.791Z,1.60
2022-12-29T07:35:47.342Z,1.10
2022-12-29T07:37:49.906Z,1.60
2022-12-29T07:39:52.521Z,1.33
2022-12-29T07:42:02.688Z,1.60
2022-12-29T07:44:07.301Z,1.30
2022-12-29T07:46:17.469Z,1.60
2022-12-29T07:48:34.565Z,1.02
2022-12-29T07:50:37.847Z,1.42
2022-12-29T07:52:40.399Z,1.38
2022-12-29T07:54:42.940Z,1.10
2022-12-29T07:56:45.646Z,1.30
2022-12-29T07:58:49.565Z,1.38
2022-12-29T08:00:55.392Z,1.30
2022-12-29T08:02:58.030Z,1.15
2022-12-29T08:05:00.614Z,1.90
2022-12-29T08:07:03.213Z,1.13
2022-12-29T08:09:13.598Z,1.35
2022-12-29T08:11:19.187Z,1.08
2022-12-29T08:13:21.763Z,1.20
2022-12-29T08:15:30.491Z,1.23
2022-12-29T08:17:35.078Z,1.25
2022-12-29T08:19:37.733Z,1.33
2022-12-29T08:21:40.470Z,1.15
2022-12-29T08:23:43.037Z,1.17
2022-12-29T08:25:45.628Z,1.17
2022-12-29T08:27:48.395Z,1.23
2022-12-29T08:29:51.142Z,1.48
2022-12-29T08:31:55.057Z,1.15
2022-12-29T08:33:57.610Z,1.27
2022-12-29T08:36:03.453Z,1.33
2022-12-29T08:38:06.119Z,1.25
2022-12-29T08:40:09.999Z,1.00
2022-12-29T08:42:12.752Z,1.67
2022-12-29T08:44:15.537Z,1.63
2022-12-29T08:46:18.740Z,1.75
2022-12-29T08:48:23.195Z,1.60
2022-12-29T08:50:25.779Z,1.25
2022-12-29T08:52:28.538Z,1.50
2022-12-29T08:54:31.140Z,1.33
2022-12-29T08:56:33.946Z,1.20
2022-12-29T08:58:36.748Z,1.60
2022-12-29T09:00:39.306Z,1.25
2022-12-29T09:02:41.945Z,1.38
2022-12-29T09:04:46.215Z,1.30
2022-12-29T09:06:48.893Z,1.60
2022-12-29T09:08:51.471Z,1.48
2022-12-29T09:10:54.069Z,1.58
2022-12-29T09:12:56.657Z,1.90
2022-12-29T09:14:59.360Z,1.75
2022-12-29T09:17:19.563Z,1.60
2022-12-29T09:19:22.153Z,1.30
2022-12-29T09:21:26.162Z,1.35
2022-12-29T09:23:29.561Z,1.80
2022-12-29T09:25:32.168Z,1.70
2022-12-29T09:27:34.713Z,1.65
2022-12-29T09:29:37.305Z,1.45
2022-12-29T09:31:39.932Z,1.40
2022-12-29T09:33:42.728Z,1.35
2022-12-29T09:35:46.019Z,1.38
2022-12-29T09:37:51.128Z,1.30
2022-12-29T09:39:54.709Z,1.55
2022-12-29T09:42:07.360Z,1.48
2022-12-29T09:44:19.277Z,1.42
2022-12-29T09:46:27.413Z,1.88
2022-12-29T09:48:34.702Z,1.52
2022-12-29T09:50:39.793Z,1.42
2022-12-29T09:52:50.126Z,1.80
2022-12-29T09:55:02.862Z,1.45
2022-12-29T09:57:17.743Z,1.15
2022-12-29T09:59:24.996Z,1.48
2022-12-29T10:01:34.398Z,1.50
2022-12-29T10:03:47.775Z,1.65
2022-12-29T10:05:58.346Z,1.55
2022-12-29T10:08:17.891Z,1.40
2022-12-29T10:10:36.365Z,1.77
2022-12-29T10:12:53.182Z,1.77
2022-12-29T10:15:04.829Z,1.73
2022-12-29T10:17:18.289Z,2.42
2022-12-29T10:19:35.148Z,1.38
2022-12-29T10:21:54.163Z,1.92
2022-12-29T10:23:58.166Z,1.60
2022-12-29T10:26:04.701Z,1.40
2022-12-29T10:28:15.671Z,1.50
2022-12-29T10:30:19.371Z,1.20
2022-12-29T10:32:29.295Z,1.58
2022-12-29T10:34:35.820Z,1.30
2022-12-29T10:36:41.910Z,1.60
2022-12-29T10:38:52.324Z,1.50
2022-12-29T10:41:02.458Z,1.48
2022-12-29T10:43:21.529Z,1.85
2022-12-29T10:45:27.508Z,1.38
2022-12-29T10:47:34.152Z,1.60
2022-12-29T10:49:42.087Z,1.33
2022-12-29T10:51:48.111Z,1.48
2022-12-29T10:53:54.986Z,3.35
2022-12-29T10:55:58.353Z,4.78
2022-12-29T10:58:05.904Z,4.35
2022-12-29T11:00:16.041Z,1.65
2022-12-29T11:02:44.727Z,1.30
2022-12-29T11:04:55.309Z,3.63
2022-12-29T11:06:58.752Z,1.45
2022-12-29T11:09:11.812Z,1.98
2022-12-29T11:11:25.076Z,1.50
2022-12-29T11:13:34.871Z,1.23
2022-12-29T11:15:43.860Z,2.25
2022-12-29T11:17:48.432Z,1.33
2022-12-29T11:19:50.950Z,2.13
2022-12-29T11:21:54.048Z,1.92
2022-12-29T11:24:01.718Z,1.40
2022-12-29T11:26:19.668Z,1.42
2022-12-29T11:28:22.260Z,1.40
2022-12-29T11:30:27.858Z,1.55
2022-12-29T11:32:31.819Z,1.80
2022-12-29T11:34:36.388Z,1.85
2022-12-29T11:36:40.842Z,1.60
2022-12-29T11:38:47.978Z,1.30
2022-12-29T11:40:51.567Z,1.45
2022-12-29T11:42:57.091Z,1.40
2022-12-29T11:45:10.837Z,1.52
2022-12-29T11:47:23.914Z,1.60
2022-12-29T11:49:28.657Z,1.60
2022-12-29T11:51:36.457Z,1.30
2022-12-29T11:53:44.355Z,1.48
2022-12-29T11:55:55.195Z,2.00
2022-12-29T11:58:03.178Z,3.40
2022-12-29T12:00:17.576Z,1.80
2022-12-29T12:02:37.208Z,1.63
2022-12-29T12:04:44.557Z,1.80
2022-12-29T12:06:51.265Z,1.92
2022-12-29T12:08:57.738Z,1.35
2022-12-29T12:11:08.422Z,1.90
2022-12-29T12:13:20.936Z,2.10
2022-12-29T12:15:27.808Z,1.95
2022-12-29T12:17:38.263Z,1.70
2022-12-29T12:19:48.403Z,1.70
2022-12-29T12:21:57.919Z,1.83
2022-12-29T12:24:19.157Z,1.40
2022-12-29T12:26:29.589Z,1.90
2022-12-29T12:28:39.531Z,1.60
2022-12-29T12:30:46.773Z,1.67
2022-12-29T12:32:57.568Z,1.98
2022-12-29T12:35:01.518Z,1.65
2022-12-29T12:37:28.658Z,2.03
2022-12-29T12:39:42.509Z,1.88
2022-12-29T12:41:55.873Z,2.33
2022-12-29T12:44:04.033Z,2.33
2022-12-29T12:46:20.673Z,2.00
2022-12-29T12:48:54.766Z,1.98
2022-12-29T12:51:09.372Z,1.90
2022-12-29T12:53:27.979Z,2.00
2022-12-29T12:55:52.528Z,1.90
2022-12-29T12:58:04.809Z,1.75
2022-12-29T13:00:12.754Z,1.92
2022-12-29T13:02:32.258Z,1.85
2022-12-29T13:04:52.155Z,2.33
2022-12-29T13:07:09.732Z,2.40
2022-12-29T13:09:26.012Z,2.22
2022-12-29T13:11:40.490Z,2.45
2022-12-29T13:14:07.856Z,2.20
2022-12-29T13:16:18.914Z,3.05
2022-12-29T13:18:28.418Z,2.28
2022-12-29T13:20:37.927Z,2.08
2022-12-29T13:22:50.142Z,1.98
2022-12-29T13:25:01.929Z,2.33
2022-12-29T13:29:19.436Z,2.00
2022-12-29T13:31:32.037Z,2.33
2022-12-29T13:33:43.881Z,1.80
2022-12-29T13:38:03.034Z,1.95
2022-12-29T13:40:15.055Z,1.98
2022-12-29T13:42:20.701Z,2.20
2022-12-29T13:44:31.863Z,1.80
2022-12-29T13:46:42.197Z,1.85
2022-12-29T13:48:50.913Z,2.20
2022-12-29T13:50:59.146Z,2.53
2022-12-29T13:53:10.622Z,2.50
2022-12-29T13:55:26.965Z,3.15
2022-12-29T13:57:41.615Z,3.20
2022-12-29T13:59:52.475Z,2.40
2022-12-29T14:02:01.051Z,3.08
2022-12-29T14:04:11.456Z,2.35
2022-12-29T14:06:21.384Z,2.08
2022-12-29T14:08:25.397Z,2.75
2022-12-29T14:10:31.018Z,1.80
2022-12-29T14:12:38.323Z,2.47
2022-12-29T14:14:41.150Z,2.45
2022-12-29T14:16:44.679Z,2.50
2022-12-29T14:18:47.468Z,2.33
2022-12-29T14:20:56.561Z,2.47
2022-12-29T14:23:01.461Z,2.53
2022-12-29T14:25:05.956Z,2.78
2022-12-29T14:27:46.749Z,2.40
2022-12-29T14:29:50.860Z,2.40
2022-12-29T14:31:54.338Z,2.38
2022-12-29T14:34:25.540Z,1.95
2022-12-29T14:36:36.395Z,2.40
2022-12-29T14:38:46.887Z,2.53
2022-12-29T14:40:51.588Z,2.28
2022-12-29T14:42:57.067Z,2.50
2022-12-29T14:45:04.628Z,1.83
2022-12-29T14:47:09.645Z,2.38
2022-12-29T14:49:17.962Z,1.95
2022-12-29T14:51:29.523Z,1.83
2022-12-29T14:53:46.901Z,1.85
2022-12-29T14:55:57.182Z,1.70
2022-12-29T14:58:04.866Z,1.85
2022-12-29T15:00:18.435Z,1.58
2022-12-29T15:02:24.104Z,2.17
2022-12-29T15:04:32.366Z,1.58
2022-12-29T15:06:40.545Z,1.80
2022-12-29T15:08:49.963Z,1.67
2022-12-29T15:11:01.459Z,2.45
2022-12-29T15:13:06.630Z,2.40
2022-12-29T15:15:22.157Z,2.78
2022-12-29T15:17:27.480Z,2.05
2022-12-29T15:19:30.578Z,2.50
2022-12-29T15:21:35.595Z,2.08
2022-12-29T15:23:39.166Z,2.30
2022-12-29T15:25:49.678Z,2.63
2022-12-29T15:27:55.725Z,1.85
2022-12-29T15:30:00.240Z,2.20
2022-12-29T15:32:17.833Z,2.20
2022-12-29T15:34:23.379Z,1.83
2022-12-29T15:36:28.488Z,2.50
2022-12-29T15:38:40.035Z,1.98
2022-12-29T15:40:46.226Z,2.30
2022-12-29T15:43:03.511Z,2.78
2022-12-29T15:45:11.158Z,2.50
2022-12-29T15:47:19.338Z,2.25
2022-12-29T15:49:30.394Z,2.97
2022-12-29T15:51:39.272Z,2.85
2022-12-29T15:53:41.914Z,3.17
2022-12-29T15:55:48.504Z,2.92
2022-12-29T15:57:51.176Z,3.25
2022-12-29T15:59:55.783Z,2.67
2022-12-29T16:02:00.158Z,2.97
2022-12-29T16:04:06.752Z,2.97
2022-12-29T16:06:11.348Z,3.35
2022-12-29T16:08:26.771Z,2.42
2022-12-29T16:10:34.627Z,2.55
2022-12-29T16:12:39.255Z,2.53
2022-12-29T16:14:45.439Z,2.20
2022-12-29T16:16:51.388Z,2.60
2022-12-29T16:18:58.045Z,2.60
2022-12-29T16:21:00.963Z,2.90
2022-12-29T16:23:03.591Z,2.95
2022-12-29T16:25:17.678Z,2.50
2022-12-29T16:27:24.939Z,2.40
2022-12-29T16:29:30.865Z,2.38
2022-12-29T16:31:37.272Z,2.30
2022-12-29T16:33:47.723Z,2.83
2022-12-29T16:35:50.337Z,2.60
2022-12-29T16:38:15.408Z,2.63
2022-12-29T16:40:26.957Z,2.20
2022-12-29T16:42:37.429Z,2.08
2022-12-29T16:44:40.321Z,2.30
2022-12-29T16:46:58.866Z,2.15
2022-12-29T16:49:02.894Z,2.15
2022-12-29T16:51:08.074Z,2.20
2022-12-29T16:53:22.098Z,2.38
2022-12-29T16:55:25.058Z,1.63
2022-12-29T16:57:31.413Z,2.20
2022-12-29T16:59:36.293Z,1.88
2022-12-29T17:01:40.498Z,1.67
2022-12-29T17:03:47.605Z,2.00
2022-12-29T17:05:57.379Z,1.85
2022-12-29T17:08:02.052Z,1.70
2022-12-29T17:10:05.268Z,1.73
2022-12-29T17:12:11.632Z,1.60
2022-12-29T17:14:24.921Z,1.70
2022-12-29T17:16:27.585Z,1.88
2022-12-29T17:18:30.331Z,1.70
2022-12-29T17:20:33.442Z,1.63
2022-12-29T17:22:37.341Z,1.70
2022-12-29T17:24:40.089Z,1.73
2022-12-29T17:26:42.980Z,1.80
2022-12-29T17:28:48.211Z,1.70
2022-12-29T17:30:51.725Z,2.08
2022-12-29T17:32:59.225Z,2.08
2022-12-29T17:35:01.974Z,2.67
2022-12-29T17:37:04.800Z,2.00
2022-12-29T17:39:09.699Z,2.63
2022-12-29T17:41:15.085Z,2.22
2022-12-29T17:43:18.318Z,2.20
2022-12-29T17:45:23.947Z,2.20
2022-12-29T17:47:26.501Z,1.77
2022-12-29T17:49:29.385Z,2.38
2022-12-29T17:51:31.998Z,1.98
2022-12-29T17:53:34.558Z,2.13
2022-12-29T17:55:38.922Z,2.30
2022-12-29T17:57:41.569Z,2.63
2022-12-29T17:59:44.397Z,2.30
2022-12-29T18:01:49.955Z,2.83
2022-12-29T18:03:52.754Z,2.05
2022-12-29T18:05:55.761Z,2.08
2022-12-29T18:07:59.931Z,2.40
2022-12-29T18:10:02.488Z,2.20
2022-12-29T18:12:08.175Z,2.33
2022-12-29T18:14:14.270Z,2.50
2022-12-29T18:16:17.028Z,2.58
2022-12-29T18:18:21.277Z,3.30
2022-12-29T18:20:24.065Z,2.92
2022-12-29T18:22:28.963Z,3.15
2022-12-29T18:24:31.586Z,3.15
2022-12-29T18:26:35.715Z,2.60
2022-12-29T18:28:40.315Z,3.38
2022-12-29T18:30:42.947Z,3.78
2022-12-29T18:32:45.648Z,2.95
2022-12-29T18:34:48.947Z,2.90
2022-12-29T18:36:53.095Z,3.40
2022-12-29T18:38:57.320Z,3.13
2022-12-29T18:40:59.903Z,3.20
2022-12-29T18:43:03.061Z,3.20
2022-12-29T18:45:19.206Z,3.15
2022-12-29T18:47:21.850Z,3.50
2022-12-29T18:49:25.495Z,3.13
2022-12-29T18:51:28.145Z,3.25
2022-12-29T18:53:30.828Z,3.70
2022-12-29T18:55:33.654Z,2.97
2022-12-29T18:57:36.251Z,3.40
2022-12-29T18:59:39.043Z,3.28
2022-12-29T19:01:43.414Z,3.35
2022-12-29T19:03:46.112Z,3.40
2022-12-29T19:05:48.915Z,4.18
2022-12-29T19:07:52.580Z,4.22
2022-12-29T19:09:56.023Z,3.22
2022-12-29T19:11:58.618Z,3.60
2022-12-29T19:14:01.337Z,2.92
2022-12-29T19:16:03.980Z,3.08
2022-12-29T19:18:43.093Z,3.08
2022-12-29T19:20:36.145Z,2.60
2022-12-29T19:22:38.789Z,2.60
2022-12-29T19:24:41.442Z,3.17
2022-12-29T19:26:44.020Z,3.00
2022-12-29T19:28:46.579Z,3.20
2022-12-29T19:30:52.649Z,2.63
2022-12-29T19:32:57.641Z,2.30
2022-12-29T19:35:01.558Z,2.88
2022-12-29T19:37:04.652Z,2.70
2022-12-29T19:39:07.322Z,2.58
2022-12-29T19:41:09.952Z,2.50
2022-12-29T19:43:12.957Z,2.40
2022-12-29T19:45:16.510Z,1.95
2022-12-29T19:47:20.966Z,2.20
2022-12-29T19:49:23.683Z,1.63
2022-12-29T19:51:28.078Z,1.98
2022-12-29T19:53:30.789Z,1.88
2022-12-29T19:55:33.939Z,2.28
2022-12-29T19:57:36.576Z,2.88
2022-12-29T19:59:39.162Z,3.60
2022-12-29T20:01:41.947Z,3.63
2022-12-29T20:03:44.624Z,4.30
2022-12-29T20:05:49.848Z,3.80
2022-12-29T20:07:53.750Z,4.20
2022-12-29T20:09:56.352Z,4.93
2022-12-29T20:11:58.944Z,4.40
2022-12-29T20:14:01.592Z,4.80
2022-12-29T20:16:07.564Z,4.85
2022-12-29T20:18:13.609Z,4.20
2022-12-29T20:20:17.061Z,3.35
2022-12-29T20:22:19.757Z,2.72
2022-12-29T20:24:23.812Z,2.30
2022-12-29T20:26:30.338Z,1.90
2022-12-29T20:28:33.244Z,1.90
2022-12-29T20:30:35.896Z,1.50
2022-12-29T20:32:38.729Z,1.15
2022-12-29T20:34:41.788Z,1.08
2022-12-29T20:36:46.578Z,0.90
2022-12-29T20:38:50.346Z,1.15
2022-12-29T20:40:54.369Z,1.30
2022-12-29T20:42:57.026Z,1.00
2022-12-29T20:45:00.353Z,1.00
2022-12-29T20:47:05.866Z,0.85
2022-12-29T20:49:08.745Z,0.77
2022-12-29T20:51:11.860Z,1.00
2022-12-29T20:53:14.441Z,0.95
2022-12-29T20:55:17.151Z,1.10
2022-12-29T20:57:21.102Z,1.15
2022-12-29T20:59:28.375Z,1.30
2022-12-29T21:01:31.527Z,2.67
2022-12-29T21:03:35.024Z,3.05
2022-12-29T21:05:38.857Z,2.33
2022-12-29T21:07:41.748Z,2.80
2022-12-29T21:09:44.333Z,1.70
2022-12-29T21:11:47.668Z,1.30
2022-12-29T21:13:51.651Z,1.95
2022-12-29T21:15:57.711Z,1.85
2022-12-29T21:18:00.310Z,2.38
2022-12-29T21:20:03.184Z,2.17
2022-12-29T21:22:05.773Z,1.60
2022-12-29T21:24:08.573Z,1.30
2022-12-29T21:26:12.562Z,2.08
2022-12-29T21:28:15.132Z,2.13
2022-12-29T21:30:19.233Z,1.90
2022-12-29T21:32:21.825Z,3.92
2022-12-29T21:34:24.413Z,1.88
2022-12-29T21:36:28.396Z,2.03
2022-12-29T21:38:31.893Z,2.08
2022-12-29T21:40:38.313Z,2.22
2022-12-29T21:42:40.891Z,2.20
2022-12-29T21:45:01.017Z,1.70
2022-12-29T21:47:04.964Z,2.17
2022-12-29T21:49:08.707Z,1.75
2022-12-29T21:51:32.254Z,1.67
2022-12-29T21:53:40.153Z,1.48
2022-12-29T21:55:42.709Z,1.55
2022-12-29T21:58:02.666Z,1.20
2022-12-29T22:00:23.403Z,1.48
2022-12-29T22:02:46.354Z,1.30
2022-12-29T22:05:07.185Z,1.45
2022-12-29T22:07:29.442Z,1.20
2022-12-29T22:09:49.704Z,1.42
2022-12-29T22:12:09.621Z,1.02
2022-12-29T22:14:12.170Z,1.48
2022-12-29T22:16:15.655Z,1.00
2022-12-29T22:18:19.860Z,1.30
2022-12-29T22:20:24.213Z,2.05
2022-12-29T22:22:26.788Z,1.77
2022-12-29T22:24:29.410Z,1.27
2022-12-29T22:26:32.041Z,0.93
2022-12-29T22:28:37.922Z,1.15
2022-12-29T22:30:40.774Z,0.63
2022-12-29T22:32:43.884Z,1.10
2022-12-29T22:34:49.694Z,0.95
2022-12-29T22:36:52.270Z,1.00
2022-12-29T22:38:55.006Z,1.25
2022-12-29T22:41:00.309Z,1.40
2022-12-29T22:43:07.989Z,1.42
2022-12-29T22:45:13.761Z,1.08
2022-12-29T22:47:16.349Z,1.20
2022-12-29T22:49:19.674Z,1.05
2022-12-29T22:51:23.593Z,1.63
2022-12-29T22:53:26.162Z,1.77
2022-12-29T22:55:28.729Z,1.00
2022-12-29T22:57:31.826Z,1.20
2022-12-29T22:59:34.749Z,1.00
2022-12-29T23:01:37.507Z,0.70
2022-12-29T23:03:40.322Z,0.80
2022-12-29T23:05:42.958Z,0.98
2022-12-29T23:07:46.871Z,1.10
2022-12-29T23:09:49.499Z,0.90
2022-12-29T23:11:53.300Z,0.70
2022-12-29T23:13:56.067Z,0.57
2022-12-29T23:15:58.987Z,0.50
2022-12-29T23:18:02.072Z,0.43
2022-12-29T23:20:06.039Z,0.47
2022-12-29T23:22:08.664Z,0.40
2022-12-29T23:24:14.709Z,0.30
2022-12-29T23:26:18.309Z,0.30
2022-12-29T23:28:20.901Z,0.50
2022-12-29T23:30:23.512Z,0.40
2022-12-29T23:32:26.084Z,0.45
2022-12-29T23:34:28.761Z,0.60
2022-12-29T23:36:31.960Z,0.50
2022-12-29T23:38:34.595Z,0.50
2022-12-29T23:40:38.502Z,0.40
2022-12-29T23:42:41.077Z,0.30
2022-12-29T23:44:43.801Z,0.40
2022-12-29T23:46:46.464Z,0.50
2022-12-29T23:48:49.527Z,0.50
2022-12-29T23:50:52.109Z,0.40
2022-12-29T23:52:54.779Z,0.50
2022-12-29T23:54:57.357Z,0.50
2022-12-29T23:57:01.289Z,0.60
2022-12-29T23:59:04.925Z,0.40
