createdAt,value
2018-08-31T03:01:04.286Z,0.00
2018-08-31T03:02:04.459Z,0.00
2018-08-31T03:03:05.240Z,0.00
2018-08-31T03:04:04.679Z,0.00
2018-08-31T03:05:05.706Z,0.00
2018-08-31T03:06:05.477Z,0.00
2018-08-31T03:07:05.749Z,0.00
2018-08-31T03:08:04.787Z,0.00
2018-08-31T03:10:03.648Z,0.00
2018-08-31T03:11:03.965Z,0.00
2018-08-31T03:12:03.967Z,0.00
2018-08-31T03:13:04.178Z,0.00
2018-08-31T03:14:04.517Z,0.00
2018-08-31T03:15:04.483Z,0.00
2018-08-31T03:16:04.652Z,0.00
2018-08-31T03:17:04.768Z,0.00
2018-08-31T03:18:05.128Z,0.00
2018-08-31T03:19:05.171Z,0.00
2018-08-31T03:20:05.283Z,0.00
2018-08-31T03:21:05.611Z,0.00
2018-08-31T03:22:05.705Z,0.00
2018-08-31T03:23:05.927Z,0.00
2018-08-31T03:24:06.149Z,0.00
2018-08-31T03:25:06.262Z,0.00
2018-08-31T03:26:06.486Z,0.00
2018-08-31T03:27:07.505Z,0.00
2018-08-31T03:28:06.787Z,0.00
2018-08-31T03:29:06.944Z,0.00
2018-08-31T03:30:06.981Z,0.00
2018-08-31T03:31:07.238Z,0.00
2018-08-31T03:32:07.452Z,0.00
2018-08-31T03:33:07.463Z,0.00
2018-08-31T03:34:07.652Z,0.00
2018-08-31T03:35:07.880Z,0.00
2018-08-31T03:36:08.011Z,0.00
2018-08-31T03:37:08.256Z,0.00
2018-08-31T03:38:08.392Z,0.00
2018-08-31T03:39:08.507Z,0.00
2018-08-31T03:40:08.755Z,0.00
2018-08-31T03:41:08.822Z,0.00
2018-08-31T03:42:09.174Z,0.00
2018-08-31T03:43:09.153Z,0.00
2018-08-31T03:44:09.396Z,0.00
2018-08-31T03:45:09.550Z,0.00
2018-08-31T03:46:09.667Z,0.00
2018-08-31T03:47:10.017Z,0.00
2018-08-31T03:48:10.188Z,0.00
2018-08-31T03:49:10.446Z,0.00
2018-08-31T03:50:10.533Z,0.00
2018-08-31T03:51:10.950Z,0.00
2018-08-31T03:52:10.874Z,0.00
2018-08-31T03:53:11.083Z,0.00
2018-08-31T03:54:11.189Z,0.00
2018-08-31T03:55:11.480Z,0.00
2018-08-31T03:56:11.604Z,0.00
2018-08-31T03:57:11.713Z,0.00
2018-08-31T03:58:11.900Z,0.00
2018-08-31T03:59:12.080Z,0.00
2018-08-31T04:00:12.207Z,0.00
2018-08-31T04:01:12.447Z,0.00
2018-08-31T04:02:12.755Z,0.00
2018-08-31T04:03:12.742Z,0.00
2018-08-31T04:04:13.107Z,0.00
2018-08-31T04:05:13.289Z,0.00
2018-08-31T04:06:13.378Z,0.00
2018-08-31T04:07:13.505Z,0.00
2018-08-31T04:08:13.653Z,0.00
2018-08-31T04:09:13.906Z,0.00
2018-08-31T04:10:14.046Z,0.00
2018-08-31T04:11:14.478Z,0.00
2018-08-31T04:12:14.501Z,0.00
2018-08-31T04:13:14.705Z,0.00
2018-08-31T04:14:15.090Z,0.00
2018-08-31T04:15:15.137Z,0.00
2018-08-31T04:16:15.421Z,0.00
2018-08-31T04:17:15.492Z,0.00
2018-08-31T04:19:15.986Z,0.00
2018-08-31T04:20:16.022Z,0.00
2018-08-31T04:21:16.309Z,0.00
2018-08-31T04:22:16.284Z,0.00
2018-08-31T04:23:16.430Z,0.00
2018-08-31T04:24:16.748Z,0.00
2018-08-31T04:25:16.885Z,0.00
2018-08-31T04:26:17.187Z,0.00
2018-08-31T04:27:18.054Z,0.00
2018-08-31T04:28:17.547Z,0.00
2018-08-31T04:29:18.050Z,5.63
2018-08-31T04:30:17.763Z,5.63
2018-08-31T04:31:18.139Z,5.63
2018-08-31T04:32:18.273Z,5.63
2018-08-31T04:33:18.311Z,5.63
2018-08-31T04:36:30.223Z,5.63
2018-08-31T04:37:27.287Z,5.63
2018-08-31T04:38:28.596Z,5.63
2018-08-31T04:39:28.658Z,5.63
2018-08-31T04:40:28.518Z,11.25
2018-08-31T04:41:29.158Z,11.25
2018-08-31T04:42:26.014Z,11.25
2018-08-31T04:43:28.587Z,11.25
2018-08-31T04:44:41.633Z,11.25
2018-08-31T04:45:29.559Z,11.25
2018-08-31T04:46:26.732Z,16.88
2018-08-31T04:47:30.196Z,16.88
2018-08-31T04:48:27.210Z,16.88
2018-08-31T04:49:27.036Z,16.88
2018-08-31T04:50:28.811Z,22.50
2018-08-31T04:51:27.492Z,22.50
2018-08-31T04:52:27.449Z,22.50
2018-08-31T04:56:14.529Z,33.75
2018-08-31T04:57:15.276Z,33.75
2018-08-31T04:58:14.857Z,39.38
2018-08-31T04:59:16.409Z,45.00
2018-08-31T05:00:16.433Z,45.00
2018-08-31T05:01:14.292Z,50.63
2018-08-31T05:02:14.949Z,56.25
2018-08-31T05:03:12.444Z,61.88
2018-08-31T05:04:13.086Z,67.50
2018-08-31T05:05:13.530Z,73.13
2018-08-31T05:06:13.856Z,73.13
2018-08-31T05:07:13.544Z,78.75
2018-08-31T05:08:13.823Z,78.75
2018-08-31T05:09:14.106Z,78.75
2018-08-31T05:10:14.038Z,78.75
2018-08-31T05:11:14.598Z,84.38
2018-08-31T05:12:14.250Z,84.38
2018-08-31T05:13:15.118Z,90.00
2018-08-31T06:15:11.026Z,236.25
2018-08-31T12:41:16.597Z,1305.00
2018-08-31T12:41:39.983Z,973.13
2018-08-31T12:42:19.669Z,911.25
2018-08-31T13:01:45.686Z,1766.25
2018-08-31T13:07:29.659Z,4871.25
2018-08-31T13:24:21.357Z,579.38
2018-08-31T13:25:10.011Z,551.25
2018-08-31T13:26:17.982Z,545.63
2018-08-31T13:27:13.490Z,540.00
2018-08-31T13:28:11.017Z,551.25
2018-08-31T13:29:16.963Z,556.88
2018-08-31T13:31:53.124Z,562.50
2018-08-31T13:32:55.828Z,573.75
2018-08-31T13:33:53.466Z,601.88
2018-08-31T13:34:55.370Z,618.75
2018-08-31T13:36:53.050Z,646.88
2018-08-31T13:37:53.908Z,658.13
2018-08-31T13:38:55.038Z,686.25
2018-08-31T13:39:52.121Z,708.75
2018-08-31T13:40:50.982Z,742.50
2018-08-31T13:41:51.188Z,759.38
2018-08-31T13:42:52.097Z,798.75
2018-08-31T13:43:51.194Z,787.50
2018-08-31T13:44:51.422Z,770.63
2018-08-31T13:45:51.574Z,742.50
2018-08-31T13:46:51.572Z,804.38
2018-08-31T13:47:51.851Z,787.50
2018-08-31T13:48:52.193Z,725.63
2018-08-31T13:49:52.339Z,714.38
2018-08-31T13:50:52.478Z,691.88
2018-08-31T13:51:52.940Z,669.38
2018-08-31T13:52:53.236Z,658.13
2018-08-31T13:53:54.762Z,652.50
2018-08-31T13:54:53.302Z,691.88
2018-08-31T13:55:54.605Z,798.75
2018-08-31T13:56:54.732Z,1333.13
2018-08-31T13:57:53.648Z,1395.00
2018-08-31T13:58:54.385Z,663.75
2018-08-31T13:59:54.130Z,607.50
2018-08-31T14:00:54.615Z,601.88
2018-08-31T14:01:54.804Z,585.00
2018-08-31T14:02:54.531Z,562.50
2018-08-31T14:03:55.184Z,562.50
2018-08-31T14:06:59.448Z,478.13
2018-08-31T14:08:02.546Z,455.63
2018-08-31T14:09:58.574Z,444.38
2018-08-31T14:11:01.084Z,478.13
2018-08-31T14:11:59.506Z,511.88
2018-08-31T14:12:58.796Z,540.00
2018-08-31T14:13:59.876Z,573.75
2018-08-31T14:15:03.087Z,613.13
2018-08-31T14:15:59.897Z,652.50
2018-08-31T14:17:01.020Z,680.63
2018-08-31T14:17:58.581Z,680.63
2018-08-31T14:18:58.102Z,686.25
2018-08-31T14:19:58.084Z,703.13
2018-08-31T14:20:58.461Z,742.50
2018-08-31T14:21:59.246Z,866.25
2018-08-31T14:22:59.189Z,1001.25
2018-08-31T14:23:59.980Z,1023.75
2018-08-31T14:24:58.956Z,1006.88
2018-08-31T14:25:59.856Z,984.38
2018-08-31T14:29:10.423Z,832.50
2018-08-31T14:30:16.322Z,759.38
2018-08-31T14:33:31.562Z,630.00
2018-08-31T14:34:10.181Z,635.63
2018-08-31T14:35:09.313Z,658.13
2018-08-31T14:37:07.834Z,697.50
2018-08-31T14:38:08.429Z,703.13
2018-08-31T14:39:07.202Z,697.50
2018-08-31T14:40:06.514Z,703.13
2018-08-31T14:41:05.384Z,714.38
2018-08-31T14:42:06.230Z,731.25
2018-08-31T14:43:22.911Z,748.13
2018-08-31T14:44:15.660Z,753.75
2018-08-31T14:45:08.509Z,742.50
2018-08-31T14:46:08.311Z,725.63
2018-08-31T14:47:10.874Z,708.75
2018-08-31T14:48:13.404Z,686.25
2018-08-31T14:50:10.947Z,708.75
2018-08-31T14:51:10.083Z,759.38
2018-08-31T14:52:08.971Z,1479.38
2018-08-31T14:53:08.119Z,2407.50
2018-08-31T14:54:09.906Z,961.88
2018-08-31T14:55:20.081Z,832.50
2018-08-31T14:56:12.769Z,815.63
2018-08-31T14:57:12.977Z,832.50
2018-08-31T14:58:22.381Z,849.38
2018-08-31T14:59:13.788Z,855.00
2018-08-31T15:00:11.396Z,815.63
2018-08-31T15:01:13.045Z,748.13
2018-08-31T15:02:12.862Z,697.50
2018-08-31T15:03:11.436Z,663.75
2018-08-31T15:04:09.864Z,635.63
2018-08-31T15:05:09.718Z,630.00
2018-08-31T15:06:10.182Z,624.38
2018-08-31T15:07:10.336Z,630.00
2018-08-31T15:08:10.398Z,630.00
2018-08-31T15:09:10.777Z,635.63
2018-08-31T15:10:10.800Z,635.63
2018-08-31T15:11:10.990Z,630.00
2018-08-31T15:12:10.895Z,624.38
2018-08-31T15:13:11.094Z,613.13
2018-08-31T15:14:11.210Z,579.38
2018-08-31T15:15:11.308Z,551.25
2018-08-31T15:16:11.881Z,562.50
2018-08-31T15:17:12.682Z,618.75
2018-08-31T15:18:12.251Z,630.00
2018-08-31T15:19:12.183Z,596.25
2018-08-31T15:20:12.290Z,545.63
2018-08-31T15:21:14.517Z,500.63
2018-08-31T15:22:15.720Z,461.25
2018-08-31T15:23:13.564Z,421.88
2018-08-31T15:24:14.533Z,405.00
2018-08-31T15:25:15.749Z,382.50
2018-08-31T15:26:14.291Z,365.63
2018-08-31T15:27:13.731Z,348.75
2018-08-31T15:28:14.279Z,337.50
2018-08-31T15:29:14.782Z,331.88
2018-08-31T15:30:15.011Z,331.88
2018-08-31T15:31:14.532Z,315.00
2018-08-31T15:32:14.996Z,309.38
2018-08-31T15:33:15.147Z,303.75
2018-08-31T15:34:16.270Z,303.75
2018-08-31T15:35:16.327Z,298.13
2018-08-31T15:36:15.893Z,298.13
2018-08-31T15:37:15.654Z,292.50
2018-08-31T15:38:15.957Z,292.50
2018-08-31T15:39:16.482Z,275.63
2018-08-31T15:40:16.947Z,264.38
2018-08-31T15:41:17.034Z,258.75
2018-08-31T15:42:17.811Z,253.13
2018-08-31T15:43:17.544Z,253.13
2018-08-31T15:44:16.968Z,253.13
2018-08-31T15:45:17.535Z,253.13
2018-08-31T15:46:21.853Z,253.13
2018-08-31T15:47:18.471Z,253.13
2018-08-31T15:48:17.968Z,264.38
2018-08-31T15:49:17.613Z,258.75
2018-08-31T15:50:18.131Z,258.75
2018-08-31T15:51:18.007Z,264.38
2018-08-31T15:52:18.256Z,264.38
2018-08-31T15:53:18.361Z,264.38
2018-08-31T15:54:18.828Z,270.00
2018-08-31T15:55:18.858Z,270.00
2018-08-31T15:56:19.731Z,275.63
2018-08-31T15:57:18.945Z,275.63
2018-08-31T15:58:19.116Z,275.63
2018-08-31T15:59:20.223Z,270.00
2018-08-31T16:00:20.599Z,270.00
2018-08-31T16:01:20.064Z,270.00
2018-08-31T16:02:20.343Z,270.00
2018-08-31T16:03:20.089Z,270.00
2018-08-31T16:04:20.238Z,270.00
2018-08-31T16:05:20.588Z,275.63
2018-08-31T16:06:20.595Z,281.25
2018-08-31T16:07:20.788Z,292.50
2018-08-31T16:08:21.375Z,292.50
2018-08-31T16:09:21.195Z,292.50
2018-08-31T16:10:21.460Z,298.13
2018-08-31T16:11:21.651Z,303.75
2018-08-31T16:12:22.033Z,309.38
2018-08-31T16:13:22.480Z,315.00
2018-08-31T16:14:22.432Z,315.00
2018-08-31T16:15:22.691Z,309.38
2018-08-31T16:16:23.744Z,303.75
2018-08-31T16:17:23.126Z,303.75
2018-08-31T16:18:24.963Z,303.75
2018-08-31T16:19:24.498Z,309.38
2018-08-31T16:20:25.208Z,315.00
2018-08-31T16:21:24.076Z,320.63
2018-08-31T16:22:24.177Z,326.25
2018-08-31T16:23:23.664Z,343.13
2018-08-31T16:24:23.814Z,348.75
2018-08-31T16:25:23.829Z,360.00
2018-08-31T16:26:23.851Z,371.25
2018-08-31T16:27:24.142Z,354.38
2018-08-31T16:28:24.354Z,337.50
2018-08-31T16:29:25.524Z,326.25
2018-08-31T16:30:26.078Z,315.00
2018-08-31T16:31:25.494Z,309.38
2018-08-31T16:32:44.534Z,303.75
2018-08-31T16:38:17.136Z,258.75
2018-08-31T16:41:07.300Z,253.13
2018-08-31T16:42:09.723Z,247.50
2018-08-31T16:44:09.570Z,258.75
2018-08-31T16:47:56.631Z,236.25
2018-08-31T16:48:41.023Z,241.88
2018-08-31T16:49:41.119Z,258.75
2018-08-31T16:50:41.594Z,253.13
2018-08-31T16:51:39.109Z,247.50
2018-08-31T16:52:39.488Z,241.88
2018-08-31T16:53:39.328Z,236.25
2018-08-31T16:54:39.515Z,225.00
2018-08-31T16:55:39.656Z,230.63
2018-08-31T16:56:39.883Z,225.00
2018-08-31T16:57:40.081Z,219.38
2018-08-31T16:58:40.255Z,225.00
2018-08-31T16:59:40.300Z,225.00
2018-08-31T17:00:40.536Z,219.38
2018-08-31T17:01:40.629Z,241.88
2018-08-31T17:02:40.858Z,281.25
2018-08-31T17:03:40.932Z,202.50
2018-08-31T17:04:41.150Z,191.25
2018-08-31T17:05:41.345Z,191.25
2018-08-31T17:06:41.391Z,191.25
2018-08-31T17:07:41.755Z,191.25
2018-08-31T17:08:41.854Z,185.63
2018-08-31T17:09:41.936Z,185.63
2018-08-31T17:10:42.394Z,180.00
2018-08-31T17:11:42.333Z,180.00
2018-08-31T17:12:42.576Z,174.38
2018-08-31T17:13:42.709Z,168.75
2018-08-31T17:14:42.794Z,168.75
2018-08-31T17:15:43.088Z,163.13
2018-08-31T17:16:43.199Z,163.13
2018-08-31T17:17:43.407Z,157.50
2018-08-31T17:18:43.666Z,151.88
2018-08-31T17:19:43.881Z,151.88
2018-08-31T17:20:43.995Z,146.25
2018-08-31T17:21:44.155Z,146.25
2018-08-31T17:22:44.267Z,140.63
2018-08-31T17:23:44.460Z,135.00
2018-08-31T17:24:44.656Z,129.38
2018-08-31T17:25:44.815Z,123.75
2018-08-31T17:26:44.911Z,123.75
2018-08-31T17:27:45.159Z,118.13
2018-08-31T17:28:45.278Z,112.50
2018-08-31T17:29:45.521Z,106.88
2018-08-31T17:30:45.729Z,106.88
2018-08-31T17:31:45.871Z,101.25
2018-08-31T17:32:46.089Z,101.25
2018-08-31T17:33:46.257Z,95.63
2018-08-31T17:34:46.472Z,95.63
2018-08-31T17:35:46.568Z,90.00
2018-08-31T17:36:46.731Z,90.00
2018-08-31T17:37:47.014Z,84.38
2018-08-31T17:38:47.050Z,78.75
2018-08-31T17:39:47.554Z,78.75
2018-08-31T17:40:47.401Z,73.13
2018-08-31T17:41:47.634Z,73.13
2018-08-31T17:42:47.840Z,67.50
2018-08-31T17:43:47.881Z,67.50
2018-08-31T17:44:48.112Z,61.88
2018-08-31T17:45:48.377Z,61.88
2018-08-31T17:46:48.546Z,56.25
2018-08-31T17:47:48.682Z,56.25
2018-08-31T17:48:48.994Z,50.63
2018-08-31T17:49:49.128Z,50.63
2018-08-31T17:50:49.167Z,45.00
2018-08-31T17:51:49.378Z,45.00
2018-08-31T17:52:49.647Z,39.38
2018-08-31T17:53:49.902Z,39.38
2018-08-31T17:54:49.946Z,39.38
2018-08-31T17:55:50.061Z,33.75
2018-08-31T17:56:50.149Z,33.75
2018-08-31T17:57:50.444Z,28.13
2018-08-31T17:58:50.636Z,28.13
2018-08-31T17:59:50.714Z,28.13
2018-08-31T18:00:50.876Z,22.50
2018-08-31T18:01:50.938Z,22.50
2018-08-31T18:02:51.214Z,22.50
2018-08-31T18:03:51.290Z,16.88
2018-08-31T18:04:51.461Z,16.88
2018-08-31T18:05:51.591Z,16.88
2018-08-31T18:06:51.730Z,11.25
2018-08-31T18:07:51.956Z,11.25
2018-08-31T18:08:52.108Z,11.25
2018-08-31T18:09:52.246Z,11.25
2018-08-31T18:10:52.416Z,5.63
2018-08-31T18:11:52.551Z,5.63
2018-08-31T18:12:52.828Z,5.63
2018-08-31T18:13:52.969Z,5.63
2018-08-31T18:14:53.208Z,5.63
2018-08-31T18:15:53.576Z,5.63
2018-08-31T18:16:53.512Z,5.63
2018-08-31T18:17:53.758Z,0.00
2018-08-31T18:18:53.870Z,0.00
2018-08-31T18:19:54.144Z,0.00
2018-08-31T18:20:54.277Z,0.00
2018-08-31T18:21:54.504Z,0.00
2018-08-31T18:22:54.693Z,0.00
2018-08-31T18:23:54.711Z,0.00
2018-08-31T18:24:55.033Z,0.00
2018-08-31T18:25:55.167Z,0.00
2018-08-31T18:26:55.286Z,0.00
2018-08-31T18:27:55.629Z,0.00
2018-08-31T18:28:55.935Z,0.00
2018-08-31T18:29:55.989Z,0.00
2018-08-31T18:30:56.116Z,0.00
2018-08-31T18:31:56.229Z,0.00
2018-08-31T18:32:56.418Z,0.00
2018-08-31T18:33:56.618Z,0.00
2018-08-31T18:34:56.920Z,0.00
2018-08-31T18:35:56.914Z,0.00
2018-08-31T18:36:56.979Z,0.00
2018-08-31T18:37:57.308Z,0.00
2018-08-31T18:38:57.506Z,0.00
2018-08-31T18:39:57.700Z,0.00
2018-08-31T18:40:57.884Z,0.00
2018-08-31T18:41:58.008Z,0.00
2018-08-31T18:42:58.302Z,0.00
2018-08-31T18:43:58.289Z,0.00
2018-08-31T18:44:58.595Z,0.00
2018-08-31T18:45:58.736Z,0.00
2018-08-31T18:46:58.865Z,0.00
2018-08-31T18:47:58.954Z,0.00
2018-08-31T18:48:59.128Z,0.00
2018-08-31T18:49:59.382Z,0.00
2018-08-31T18:50:59.717Z,0.00
2018-08-31T18:51:59.762Z,0.00
2018-08-31T18:53:00.095Z,0.00
2018-08-31T18:54:00.059Z,0.00
2018-08-31T18:55:00.125Z,0.00
2018-08-31T18:56:00.294Z,0.00
2018-08-31T18:57:00.537Z,0.00
2018-08-31T18:58:00.930Z,0.00
2018-08-31T18:59:00.876Z,0.00
2018-08-31T19:00:01.031Z,0.00
2018-08-31T19:01:01.283Z,0.00
2018-08-31T19:02:02.290Z,0.00
2018-08-31T19:03:01.604Z,0.00
2018-08-31T19:04:01.720Z,0.00
2018-08-31T19:05:01.895Z,0.00
2018-08-31T19:06:02.108Z,0.00
2018-08-31T19:07:02.332Z,0.00
2018-08-31T19:08:02.475Z,0.00
2018-08-31T19:09:02.681Z,0.00
2018-08-31T19:10:02.777Z,0.00
2018-08-31T19:11:03.059Z,0.00
2018-08-31T19:12:03.169Z,0.00
2018-08-31T19:13:03.370Z,0.00
2018-08-31T19:14:03.518Z,0.00
2018-08-31T19:15:03.687Z,0.00
2018-08-31T19:16:03.833Z,0.00
2018-08-31T19:17:04.882Z,0.00
2018-08-31T19:18:04.173Z,0.00
2018-08-31T19:19:04.305Z,0.00
2018-08-31T19:20:04.495Z,0.00
2018-08-31T19:21:04.659Z,0.00
2018-08-31T19:22:05.083Z,0.00
2018-08-31T19:23:04.924Z,0.00
2018-08-31T19:24:05.099Z,0.00
2018-08-31T19:25:05.288Z,0.00
2018-08-31T19:26:05.391Z,0.00
2018-08-31T19:27:05.573Z,0.00
2018-08-31T19:28:05.787Z,0.00
2018-08-31T19:29:05.977Z,0.00
2018-08-31T19:30:06.831Z,0.00
2018-08-31T19:31:06.467Z,0.00
2018-08-31T19:32:06.588Z,0.00
2018-08-31T19:33:06.845Z,0.00
2018-08-31T19:34:07.375Z,0.00
2018-08-31T19:35:06.968Z,0.00
2018-08-31T19:36:07.113Z,0.00
2018-08-31T19:37:07.277Z,0.00
2018-08-31T19:38:07.626Z,0.00
2018-08-31T19:39:07.807Z,0.00
2018-08-31T19:40:08.058Z,0.00
2018-08-31T19:41:08.110Z,0.00
2018-08-31T19:42:08.187Z,0.00
2018-08-31T19:43:08.468Z,0.00
2018-08-31T19:44:08.582Z,0.00
2018-08-31T19:45:09.222Z,0.00
2018-08-31T19:46:08.921Z,0.00
2018-08-31T19:47:09.090Z,0.00
2018-08-31T19:48:09.923Z,0.00
2018-08-31T19:49:09.473Z,0.00
2018-08-31T19:50:09.638Z,0.00
2018-08-31T19:51:09.901Z,0.00
2018-08-31T19:52:09.985Z,0.00
2018-08-31T19:53:10.166Z,0.00
2018-08-31T19:54:10.501Z,0.00
2018-08-31T19:55:10.599Z,0.00
2018-08-31T19:56:10.731Z,0.00
2018-08-31T19:57:10.932Z,0.00
2018-08-31T19:58:11.147Z,0.00
2018-08-31T19:59:11.271Z,0.00
2018-08-31T20:00:11.615Z,0.00
2018-08-31T20:01:11.811Z,0.00
2018-08-31T20:02:11.788Z,0.00
2018-08-31T20:03:12.001Z,0.00
2018-08-31T20:04:12.318Z,0.00
2018-08-31T20:05:12.479Z,0.00
2018-08-31T20:06:12.634Z,0.00
2018-08-31T20:07:12.769Z,0.00
2018-08-31T20:08:13.020Z,0.00
2018-08-31T20:09:13.135Z,0.00
2018-08-31T20:10:13.404Z,0.00
2018-08-31T20:11:13.486Z,0.00
2018-08-31T20:12:13.808Z,0.00
2018-08-31T20:13:13.857Z,0.00
2018-08-31T20:14:14.139Z,0.00
2018-08-31T20:15:14.228Z,0.00
2018-08-31T20:16:14.477Z,0.00
2018-08-31T20:17:14.596Z,0.00
2018-08-31T20:18:14.885Z,0.00
2018-08-31T20:19:15.043Z,0.00
2018-08-31T20:20:15.197Z,0.00
2018-08-31T20:21:15.246Z,0.00
2018-08-31T20:22:15.493Z,0.00
2018-08-31T20:23:15.539Z,0.00
2018-08-31T20:24:15.921Z,0.00
2018-08-31T20:25:15.987Z,0.00
2018-08-31T20:26:16.199Z,0.00
2018-08-31T20:27:16.403Z,0.00
2018-08-31T20:28:16.501Z,0.00
2018-08-31T20:29:16.649Z,0.00
2018-08-31T20:30:16.824Z,0.00
2018-08-31T20:31:17.099Z,0.00
2018-08-31T20:32:17.328Z,0.00
2018-08-31T20:33:17.443Z,0.00
2018-08-31T20:34:17.674Z,0.00
2018-08-31T20:35:18.740Z,0.00
2018-08-31T20:36:18.095Z,0.00
2018-08-31T20:37:18.210Z,0.00
2018-08-31T20:38:18.385Z,0.00
2018-08-31T20:39:18.556Z,0.00
2018-08-31T20:40:18.911Z,0.00
2018-08-31T20:41:18.879Z,0.00
2018-08-31T20:42:19.054Z,0.00
2018-08-31T20:43:19.345Z,0.00
2018-08-31T20:44:19.568Z,0.00
2018-08-31T20:45:19.520Z,0.00
2018-08-31T20:46:19.667Z,0.00
2018-08-31T20:47:20.016Z,0.00
2018-08-31T20:48:20.058Z,0.00
2018-08-31T20:49:20.157Z,0.00
2018-08-31T20:50:20.366Z,0.00
2018-08-31T20:51:20.513Z,0.00
2018-08-31T20:52:20.868Z,0.00
2018-08-31T20:53:21.044Z,0.00
2018-08-31T20:54:21.241Z,0.00
2018-08-31T20:55:21.412Z,0.00
2018-08-31T20:56:21.482Z,0.00
2018-08-31T20:57:21.734Z,0.00
2018-08-31T20:58:21.901Z,0.00
2018-08-31T20:59:22.180Z,0.00
2018-08-31T21:00:22.307Z,0.00
2018-08-31T21:01:22.353Z,0.00
2018-08-31T21:02:22.699Z,0.00
2018-08-31T21:03:22.737Z,0.00
2018-08-31T21:04:22.879Z,0.00
2018-08-31T21:05:23.133Z,0.00
2018-08-31T21:06:23.121Z,0.00
2018-08-31T21:07:23.553Z,0.00
2018-08-31T21:08:23.541Z,0.00
2018-08-31T21:09:23.746Z,0.00
2018-08-31T21:10:23.950Z,0.00
2018-08-31T21:11:24.018Z,0.00
2018-08-31T21:12:24.348Z,0.00
2018-08-31T21:13:24.416Z,0.00
2018-08-31T21:14:24.634Z,0.00
2018-08-31T21:15:24.798Z,0.00
2018-08-31T21:16:24.956Z,0.00
2018-08-31T21:17:25.150Z,0.00
2018-08-31T21:18:25.326Z,0.00
2018-08-31T21:19:25.455Z,0.00
2018-08-31T21:20:25.660Z,0.00
2018-08-31T21:21:25.856Z,0.00
2018-08-31T21:22:26.111Z,0.00
2018-08-31T21:23:26.282Z,0.00
2018-08-31T21:24:26.337Z,0.00
2018-08-31T21:25:26.564Z,0.00
2018-08-31T21:26:26.730Z,0.00
2018-08-31T21:27:26.832Z,0.00
2018-08-31T21:28:27.138Z,0.00
2018-08-31T21:29:29.875Z,0.00
2018-08-31T21:30:27.363Z,0.00
2018-08-31T21:31:27.570Z,0.00
2018-08-31T21:32:27.722Z,0.00
2018-08-31T21:33:27.938Z,0.00
2018-08-31T21:36:30.111Z,0.00
2018-08-31T21:39:18.467Z,0.00
