createdAt,value
2023-02-07T00:01:51.888Z,100.00
2023-02-07T00:04:20.882Z,100.00
2023-02-07T00:06:50.153Z,100.00
2023-02-07T00:09:19.958Z,100.00
2023-02-07T00:11:48.824Z,100.00
2023-02-07T00:14:17.030Z,100.00
2023-02-07T00:16:45.452Z,100.00
2023-02-07T00:19:14.095Z,100.00
2023-02-07T00:21:48.175Z,100.00
2023-02-07T00:24:17.613Z,100.00
2023-02-07T00:26:48.015Z,100.00
2023-02-07T00:29:27.920Z,100.00
2023-02-07T00:31:57.268Z,100.00
2023-02-07T00:34:36.363Z,100.00
2023-02-07T00:37:05.994Z,100.00
2023-02-07T00:39:34.854Z,100.00
2023-02-07T00:42:02.545Z,100.00
2023-02-07T00:44:35.296Z,100.00
2023-02-07T00:47:04.354Z,100.00
2023-02-07T00:49:32.872Z,100.00
2023-02-07T00:52:01.746Z,100.00
2023-02-07T00:54:35.274Z,100.00
2023-02-07T00:57:03.872Z,100.00
2023-02-07T00:59:36.286Z,100.00
2023-02-07T01:02:06.385Z,100.00
2023-02-07T01:04:34.934Z,100.00
2023-02-07T01:07:09.726Z,100.00
2023-02-07T01:09:41.319Z,99.93
2023-02-07T01:12:11.612Z,100.00
2023-02-07T01:14:40.754Z,99.42
2023-02-07T01:17:08.974Z,99.10
2023-02-07T01:19:36.987Z,99.55
2023-02-07T01:22:06.609Z,98.90
2023-02-07T01:24:38.389Z,99.07
2023-02-07T01:27:10.676Z,97.29
2023-02-07T01:29:41.933Z,96.04
2023-02-07T01:32:10.965Z,96.32
2023-02-07T01:34:41.758Z,95.85
2023-02-07T01:37:09.737Z,96.36
2023-02-07T01:39:40.541Z,96.29
2023-02-07T01:42:14.848Z,94.85
2023-02-07T01:44:43.942Z,94.85
2023-02-07T01:47:18.472Z,94.92
2023-02-07T01:49:49.815Z,94.47
2023-02-07T01:52:24.028Z,94.54
2023-02-07T01:55:04.468Z,94.33
2023-02-07T01:57:34.477Z,94.19
2023-02-07T02:00:04.981Z,94.76
2023-02-07T02:02:37.709Z,93.86
2023-02-07T02:05:08.462Z,93.86
2023-02-07T02:07:38.712Z,94.15
2023-02-07T02:10:15.649Z,93.65
2023-02-07T02:13:10.151Z,94.07
2023-02-07T02:16:03.326Z,93.58
2023-02-07T02:18:51.654Z,94.01
2023-02-07T02:21:49.957Z,92.84
2023-02-07T02:24:25.456Z,93.09
2023-02-07T02:27:27.303Z,93.87
2023-02-07T02:30:16.179Z,95.18
2023-02-07T02:33:07.517Z,93.40
2023-02-07T02:35:51.160Z,93.41
2023-02-07T02:38:26.050Z,94.13
2023-02-07T02:41:14.538Z,93.70
2023-02-07T02:44:03.201Z,93.25
2023-02-07T02:46:37.233Z,92.75
2023-02-07T02:49:10.792Z,92.35
2023-02-07T02:51:39.316Z,91.31
2023-02-07T02:54:28.384Z,90.71
2023-02-07T02:57:24.148Z,90.31
2023-02-07T03:00:04.762Z,90.28
2023-02-07T03:03:01.470Z,89.88
2023-02-07T03:06:03.019Z,89.30
2023-02-07T03:09:16.165Z,88.52
2023-02-07T03:11:58.573Z,88.50
2023-02-07T03:14:44.045Z,88.24
2023-02-07T03:17:30.332Z,88.48
2023-02-07T03:23:02.041Z,89.05
2023-02-07T03:25:32.733Z,89.20
2023-02-07T03:28:07.298Z,88.32
2023-02-07T03:30:39.957Z,88.53
2023-02-07T03:33:13.372Z,87.91
2023-02-07T03:38:40.127Z,86.73
2023-02-07T03:41:33.187Z,87.26
2023-02-07T03:44:07.284Z,85.98
2023-02-07T03:46:37.926Z,85.80
2023-02-07T03:49:11.800Z,84.16
2023-02-07T03:51:39.827Z,84.41
2023-02-07T03:54:07.860Z,84.77
2023-02-07T03:56:37.917Z,85.26
2023-02-07T03:59:07.504Z,85.12
2023-02-07T04:01:42.738Z,85.34
2023-02-07T04:04:12.916Z,85.96
2023-02-07T04:06:42.538Z,85.41
2023-02-07T04:09:12.950Z,85.55
2023-02-07T04:11:41.948Z,85.25
2023-02-07T04:14:20.026Z,86.31
2023-02-07T04:16:52.133Z,85.46
2023-02-07T04:19:22.136Z,84.66
2023-02-07T04:21:51.830Z,86.40
2023-02-07T04:27:04.596Z,87.26
2023-02-07T04:29:35.036Z,86.81
2023-02-07T04:32:03.714Z,86.94
2023-02-07T04:34:31.937Z,87.51
2023-02-07T04:37:00.294Z,87.45
2023-02-07T04:39:29.111Z,87.27
2023-02-07T04:41:58.878Z,89.08
2023-02-07T04:44:36.148Z,88.96
2023-02-07T04:47:07.712Z,88.70
2023-02-07T04:49:51.232Z,89.07
2023-02-07T04:52:21.543Z,90.31
2023-02-07T04:54:50.706Z,91.65
2023-02-07T04:57:18.868Z,91.49
2023-02-07T04:59:56.644Z,90.54
2023-02-07T05:02:40.172Z,92.16
2023-02-07T05:11:01.713Z,91.84
2023-02-07T05:13:41.533Z,92.79
2023-02-07T05:25:26.395Z,92.27
2023-02-07T05:40:15.879Z,91.72
2023-02-07T05:42:50.910Z,92.63
2023-02-07T05:48:19.778Z,93.60
2023-02-07T06:01:33.394Z,92.22
2023-02-07T06:04:01.972Z,92.67
2023-02-07T06:06:30.850Z,94.37
2023-02-07T06:08:58.742Z,94.29
2023-02-07T06:11:26.952Z,93.95
2023-02-07T06:13:54.919Z,92.58
2023-02-07T06:16:23.000Z,92.49
2023-02-07T06:18:51.546Z,93.78
2023-02-07T06:21:19.738Z,91.46
2023-02-07T06:30:10.913Z,90.81
2023-02-07T06:41:21.927Z,90.22
2023-02-07T06:43:50.091Z,90.41
2023-02-07T09:33:20.006Z,65.52
2023-02-07T09:36:06.195Z,65.91
2023-02-07T09:38:34.850Z,66.25
2023-02-07T09:41:26.771Z,65.28
2023-02-07T09:44:01.498Z,65.23
2023-02-07T09:46:38.257Z,64.04
2023-02-07T09:49:23.319Z,63.12
2023-02-07T09:51:56.217Z,62.73
2023-02-07T09:54:39.966Z,62.95
2023-02-07T09:57:21.004Z,62.88
2023-02-07T09:59:58.675Z,62.80
2023-02-07T10:02:38.286Z,62.91
2023-02-07T10:05:18.719Z,63.21
2023-02-07T10:07:51.583Z,64.08
2023-02-07T10:10:32.913Z,62.18
2023-02-07T10:13:40.108Z,63.40
2023-02-07T10:16:14.876Z,63.47
2023-02-07T10:19:10.864Z,63.13
2023-02-07T10:22:31.151Z,62.47
2023-02-07T10:25:23.097Z,61.29
2023-02-07T10:31:30.471Z,62.09
2023-02-07T10:34:04.789Z,63.76
2023-02-07T10:39:34.200Z,65.30
2023-02-07T10:42:03.956Z,65.36
2023-02-07T10:44:33.356Z,63.35
2023-02-07T10:47:04.774Z,64.55
2023-02-07T10:49:37.162Z,63.42
2023-02-07T10:52:38.080Z,63.43
2023-02-07T10:55:10.465Z,65.03
2023-02-07T10:57:42.105Z,62.87
2023-02-07T11:00:32.318Z,62.38
2023-02-07T11:03:08.953Z,61.63
2023-02-07T11:05:41.660Z,62.98
2023-02-07T11:08:24.254Z,64.82
2023-02-07T11:10:57.466Z,62.23
2023-02-07T11:13:30.763Z,61.27
2023-02-07T11:16:10.379Z,62.08
2023-02-07T11:18:46.047Z,62.29
2023-02-07T11:21:35.993Z,61.56
2023-02-07T11:24:16.997Z,61.78
2023-02-07T11:27:19.339Z,61.84
2023-02-07T11:30:05.303Z,63.48
2023-02-07T11:32:39.122Z,61.97
2023-02-07T11:35:21.089Z,61.71
2023-02-07T11:38:04.910Z,63.21
2023-02-07T11:40:42.346Z,62.92
2023-02-07T11:43:17.263Z,63.41
2023-02-07T11:45:48.579Z,61.34
2023-02-07T11:48:26.518Z,62.52
2023-02-07T11:54:02.125Z,63.41
2023-02-07T11:56:39.097Z,64.76
2023-02-07T11:59:16.665Z,64.78
2023-02-07T12:01:55.995Z,66.12
2023-02-07T12:04:32.079Z,66.12
2023-02-07T12:07:17.948Z,65.38
2023-02-07T12:09:57.673Z,68.93
2023-02-07T12:12:42.157Z,68.97
2023-02-07T12:15:26.408Z,68.76
2023-02-07T12:18:19.613Z,68.70
2023-02-07T12:21:07.039Z,70.16
2023-02-07T12:23:57.658Z,71.33
2023-02-07T12:26:47.576Z,73.22
2023-02-07T12:29:55.467Z,73.42
2023-02-07T12:32:50.455Z,73.23
2023-02-07T12:35:25.696Z,74.24
2023-02-07T12:38:18.566Z,75.61
2023-02-07T12:40:47.107Z,75.09
2023-02-07T12:43:39.952Z,73.72
2023-02-07T12:46:14.445Z,74.26
2023-02-07T12:49:29.008Z,76.61
2023-02-07T12:52:19.404Z,76.52
2023-02-07T12:55:15.760Z,78.02
2023-02-07T12:58:14.982Z,77.89
2023-02-07T13:00:57.063Z,77.13
2023-02-07T13:03:52.476Z,78.16
2023-02-07T13:07:01.060Z,78.51
2023-02-07T13:09:38.448Z,78.04
2023-02-07T13:12:21.255Z,77.96
2023-02-07T13:15:49.034Z,76.84
2023-02-07T13:18:24.192Z,74.94
2023-02-07T13:21:15.882Z,77.87
2023-02-07T13:23:52.106Z,77.46
2023-02-07T13:26:26.828Z,77.67
2023-02-07T13:29:02.128Z,77.08
2023-02-07T13:34:53.671Z,77.77
2023-02-07T13:37:35.476Z,78.18
2023-02-07T13:40:53.018Z,77.42
2023-02-07T13:44:09.345Z,76.73
2023-02-07T13:47:12.773Z,77.33
2023-02-07T13:50:08.379Z,78.61
2023-02-07T13:53:25.459Z,77.50
2023-02-07T13:56:00.145Z,77.79
2023-02-07T13:58:54.847Z,77.45
2023-02-07T14:01:31.789Z,77.02
2023-02-07T14:04:09.068Z,79.19
2023-02-07T14:07:04.229Z,79.02
2023-02-07T14:09:47.466Z,79.89
2023-02-07T14:12:35.692Z,79.89
2023-02-07T14:15:32.651Z,79.60
2023-02-07T14:18:05.449Z,78.74
2023-02-07T14:24:09.224Z,78.95
2023-02-07T14:26:44.137Z,79.07
2023-02-07T14:29:24.496Z,79.24
2023-02-07T14:32:05.315Z,79.00
2023-02-07T14:35:01.226Z,80.63
2023-02-07T14:38:07.412Z,80.33
2023-02-07T14:40:36.242Z,81.11
2023-02-07T14:43:14.378Z,80.70
2023-02-07T14:46:01.093Z,80.96
2023-02-07T14:48:57.876Z,82.18
2023-02-07T14:51:30.255Z,81.98
2023-02-07T14:54:26.239Z,83.04
2023-02-07T14:57:04.314Z,81.33
2023-02-07T14:59:47.895Z,82.20
2023-02-07T15:02:41.124Z,80.23
2023-02-07T15:05:28.691Z,79.90
2023-02-07T15:08:04.475Z,80.31
2023-02-07T15:10:49.096Z,80.65
2023-02-07T15:13:49.486Z,80.36
2023-02-07T16:07:38.148Z,83.20
2023-02-07T16:10:40.342Z,82.77
2023-02-07T16:13:18.814Z,83.34
2023-02-07T16:15:59.411Z,83.77
2023-02-07T16:22:19.857Z,83.49
2023-02-07T16:24:51.725Z,84.02
2023-02-07T16:27:28.071Z,83.18
2023-02-07T16:30:01.168Z,84.40
2023-02-07T16:32:33.839Z,83.60
2023-02-07T16:35:18.019Z,83.80
2023-02-07T16:37:47.692Z,84.08
2023-02-07T16:43:33.843Z,83.52
2023-02-07T16:49:21.438Z,82.91
2023-02-07T16:51:52.279Z,83.74
2023-02-07T16:54:20.704Z,84.14
2023-02-07T16:59:44.247Z,83.63
2023-02-07T17:02:18.642Z,84.35
2023-02-07T17:04:49.337Z,84.99
2023-02-07T17:07:18.063Z,84.35
2023-02-07T17:09:51.640Z,83.47
2023-02-07T17:12:21.814Z,84.15
2023-02-07T17:14:50.315Z,83.28
2023-02-07T17:17:19.667Z,81.89
2023-02-07T17:19:52.321Z,82.26
2023-02-07T17:22:21.386Z,82.64
2023-02-07T18:36:49.176Z,81.98
2023-02-07T18:39:18.068Z,82.36
2023-02-07T18:41:47.995Z,82.27
2023-02-07T18:44:16.227Z,83.58
2023-02-07T18:49:54.468Z,82.78
2023-02-07T18:52:23.884Z,81.35
2023-02-07T18:54:53.171Z,82.80
2023-02-07T18:57:21.286Z,83.40
2023-02-07T18:59:51.464Z,83.65
2023-02-07T19:02:23.629Z,83.27
2023-02-07T19:04:52.234Z,83.18
2023-02-07T19:10:18.849Z,83.94
2023-02-07T19:12:51.994Z,82.92
2023-02-07T19:15:22.392Z,84.54
2023-02-07T19:17:52.952Z,84.20
2023-02-07T19:20:22.015Z,84.20
2023-02-07T19:22:53.748Z,82.95
2023-02-07T19:25:23.782Z,83.04
2023-02-07T19:27:53.463Z,82.92
2023-02-07T19:30:24.342Z,83.19
2023-02-07T19:32:54.548Z,83.13
2023-02-07T19:35:26.897Z,83.53
2023-02-07T19:37:56.130Z,83.46
2023-02-07T19:40:25.048Z,83.93
2023-02-07T19:42:54.926Z,83.21
2023-02-07T19:45:26.856Z,83.70
2023-02-07T19:47:56.330Z,83.77
2023-02-07T19:50:26.737Z,84.56
2023-02-07T19:52:55.925Z,82.74
2023-02-07T19:55:24.785Z,82.09
2023-02-07T19:57:54.856Z,82.50
2023-02-07T20:00:24.086Z,82.42
2023-02-07T20:02:55.248Z,81.74
2023-02-07T20:05:30.018Z,83.65
2023-02-07T20:08:03.828Z,83.40
2023-02-07T20:10:47.987Z,84.07
2023-02-07T20:13:21.550Z,83.21
2023-02-07T20:15:54.098Z,83.49
2023-02-07T20:18:31.652Z,83.46
2023-02-07T20:21:16.085Z,84.31
2023-02-07T20:23:49.324Z,83.74
2023-02-07T20:26:23.008Z,83.67
2023-02-07T20:28:52.768Z,83.84
2023-02-07T20:31:29.229Z,82.67
2023-02-07T20:34:02.369Z,83.00
2023-02-07T20:36:41.576Z,82.83
2023-02-07T20:39:17.806Z,82.72
2023-02-07T20:41:49.158Z,83.23
2023-02-07T20:44:27.356Z,82.43
2023-02-07T20:49:45.902Z,83.77
2023-02-07T20:52:16.389Z,83.18
2023-02-07T21:38:15.665Z,83.50
2023-02-07T21:41:00.207Z,84.02
2023-02-07T21:50:16.131Z,83.13
2023-02-07T21:59:34.487Z,84.08
2023-02-07T22:11:00.721Z,83.56
2023-02-07T22:13:46.192Z,83.91
2023-02-07T22:16:27.098Z,84.37
2023-02-07T22:19:01.072Z,84.17
2023-02-07T22:21:40.453Z,84.05
2023-02-07T22:27:01.818Z,84.78
2023-02-07T22:29:32.085Z,85.56
2023-02-07T22:32:16.275Z,85.76
2023-02-07T22:34:54.498Z,85.09
2023-02-07T22:37:26.344Z,84.92
2023-02-07T22:42:45.064Z,86.38
2023-02-07T22:45:19.702Z,85.60
2023-02-07T22:47:50.056Z,86.02
2023-02-07T22:50:22.858Z,85.69
2023-02-07T22:52:54.006Z,85.18
2023-02-07T22:55:30.358Z,85.87
2023-02-07T22:58:02.600Z,86.32
2023-02-07T23:00:46.792Z,85.75
2023-02-07T23:15:11.557Z,85.89
2023-02-07T23:23:46.452Z,86.65
2023-02-07T23:26:37.610Z,86.75
2023-02-07T23:43:50.751Z,87.94
2023-02-07T23:46:20.548Z,87.17
2023-02-07T23:48:50.906Z,87.73
2023-02-07T23:51:20.809Z,87.63
2023-02-07T23:53:49.888Z,87.14
2023-02-07T23:56:23.433Z,87.91
2023-02-07T23:58:54.225Z,87.30
