createdAt,value
2019-04-26T00:01:58.313Z,89.04
2019-04-26T00:04:30.106Z,89.82
2019-04-26T00:07:02.167Z,89.84
2019-04-26T00:09:39.177Z,89.68
2019-04-26T00:15:43.274Z,89.90
2019-04-26T00:18:14.891Z,89.83
2019-04-26T00:20:46.193Z,90.68
2019-04-26T00:23:18.305Z,90.70
2019-04-26T00:25:49.647Z,90.35
2019-04-26T00:28:21.219Z,90.00
2019-04-26T00:30:52.754Z,89.72
2019-04-26T00:33:24.601Z,89.79
2019-04-26T00:35:55.936Z,89.72
2019-04-26T00:38:27.321Z,90.54
2019-04-26T00:40:59.882Z,90.84
2019-04-26T00:43:31.760Z,90.92
2019-04-26T00:46:04.114Z,91.00
2019-04-26T00:48:36.378Z,90.94
2019-04-26T00:51:08.870Z,90.90
2019-04-26T00:53:41.722Z,90.90
2019-04-26T00:56:14.515Z,91.82
2019-04-26T00:58:46.177Z,91.58
2019-04-26T01:01:19.494Z,91.70
2019-04-26T01:03:50.765Z,91.70
2019-04-26T01:06:25.051Z,91.79
2019-04-26T01:08:56.289Z,92.32
2019-04-26T01:11:27.646Z,92.23
2019-04-26T01:13:58.989Z,91.80
2019-04-26T01:16:30.349Z,91.80
2019-04-26T01:19:01.696Z,91.74
2019-04-26T01:21:39.966Z,91.95
2019-04-26T01:24:14.317Z,92.37
2019-04-26T01:26:48.774Z,92.37
2019-04-26T01:29:22.317Z,91.90
2019-04-26T01:32:04.699Z,93.43
2019-04-26T01:37:28.916Z,94.58
2019-04-26T01:40:05.022Z,94.58
2019-04-26T01:43:09.535Z,94.27
2019-04-26T01:45:54.274Z,94.09
2019-04-26T01:48:46.990Z,93.53
2019-04-26T01:51:28.682Z,93.53
2019-04-26T01:54:00.239Z,93.01
2019-04-26T01:56:35.395Z,92.43
2019-04-26T01:59:09.954Z,93.00
2019-04-26T02:01:58.815Z,93.00
2019-04-26T02:04:32.612Z,93.37
2019-04-26T02:07:04.160Z,93.37
2019-04-26T02:09:35.589Z,93.92
2019-04-26T02:12:07.214Z,95.02
2019-04-26T02:14:38.988Z,95.02
2019-04-26T02:17:10.774Z,95.79
2019-04-26T02:19:42.072Z,95.79
2019-04-26T02:22:27.826Z,95.21
2019-04-26T02:24:59.322Z,94.85
2019-04-26T02:27:32.408Z,94.85
2019-04-26T02:30:05.885Z,94.47
2019-04-26T02:32:37.868Z,94.53
2019-04-26T02:35:09.990Z,94.53
2019-04-26T02:37:41.624Z,94.82
2019-04-26T02:40:16.769Z,95.47
2019-04-26T02:42:49.736Z,95.22
2019-04-26T02:45:47.369Z,96.57
2019-04-26T02:48:30.853Z,96.57
2019-04-26T02:51:05.654Z,97.12
2019-04-26T02:54:00.502Z,97.06
2019-04-26T02:56:37.685Z,97.10
2019-04-26T02:59:44.637Z,96.73
2019-04-26T03:02:24.359Z,96.25
2019-04-26T03:05:00.538Z,96.25
2019-04-26T03:08:01.891Z,96.65
2019-04-26T03:10:40.383Z,96.66
2019-04-26T03:13:35.056Z,96.46
2019-04-26T03:16:36.796Z,96.78
2019-04-26T03:19:17.385Z,96.76
2019-04-26T03:22:14.043Z,96.83
2019-04-26T03:24:54.098Z,96.83
2019-04-26T03:27:44.159Z,97.46
2019-04-26T03:30:29.218Z,97.78
2019-04-26T03:33:12.061Z,98.05
2019-04-26T03:36:28.920Z,97.63
2019-04-26T03:39:34.185Z,97.63
2019-04-26T03:42:35.146Z,96.63
2019-04-26T03:45:17.121Z,96.63
2019-04-26T03:48:00.947Z,96.79
2019-04-26T03:50:40.995Z,97.67
2019-04-26T03:53:25.445Z,99.13
2019-04-26T03:56:26.353Z,99.89
2019-04-26T03:59:27.259Z,100.00
2019-04-26T04:02:22.959Z,98.74
2019-04-26T04:05:13.349Z,98.74
2019-04-26T04:07:51.419Z,97.07
2019-04-26T04:10:24.374Z,97.07
2019-04-26T04:13:09.295Z,95.98
2019-04-26T04:15:46.754Z,95.98
2019-04-26T04:18:23.265Z,95.23
2019-04-26T04:21:22.900Z,93.92
2019-04-26T04:24:33.464Z,93.92
2019-04-26T04:27:29.983Z,94.08
2019-04-26T04:30:13.121Z,94.57
2019-04-26T04:33:34.340Z,94.26
2019-04-26T04:36:16.322Z,93.61
2019-04-26T04:39:12.926Z,93.61
2019-04-26T04:41:59.071Z,92.84
2019-04-26T04:45:02.586Z,92.84
2019-04-26T04:47:49.516Z,93.29
2019-04-26T04:50:42.554Z,93.32
2019-04-26T04:53:32.044Z,93.41
2019-04-26T04:56:18.863Z,92.28
2019-04-26T04:58:53.995Z,92.53
2019-04-26T05:02:29.335Z,92.73
2019-04-26T05:05:20.978Z,92.73
2019-04-26T05:08:17.145Z,90.64
2019-04-26T05:10:58.268Z,89.83
2019-04-26T05:13:47.826Z,88.46
2019-04-26T05:17:10.979Z,88.79
2019-04-26T05:19:56.866Z,89.12
2019-04-26T05:22:58.379Z,88.34
2019-04-26T05:26:32.915Z,88.34
2019-04-26T05:29:38.915Z,86.74
2019-04-26T05:32:50.660Z,86.74
2019-04-26T05:35:42.484Z,86.18
2019-04-26T05:38:49.543Z,86.78
2019-04-26T05:41:51.703Z,86.73
2019-04-26T05:45:25.619Z,87.69
2019-04-26T05:48:16.096Z,85.73
2019-04-26T05:51:25.761Z,84.84
2019-04-26T05:54:56.105Z,85.49
2019-04-26T05:58:09.012Z,85.89
2019-04-26T06:01:39.854Z,84.53
2019-04-26T06:04:52.402Z,83.73
2019-04-26T06:08:02.935Z,82.93
2019-04-26T06:10:46.155Z,83.22
2019-04-26T06:13:55.704Z,82.86
2019-04-26T06:17:12.827Z,83.59
2019-04-26T06:19:59.461Z,83.60
2019-04-26T06:23:00.433Z,82.75
2019-04-26T06:25:57.523Z,82.99
2019-04-26T06:28:48.320Z,82.40
2019-04-26T06:31:47.753Z,80.97
2019-04-26T06:34:30.277Z,80.10
2019-04-26T06:37:22.791Z,79.86
2019-04-26T06:40:12.401Z,79.31
2019-04-26T06:43:06.051Z,78.70
2019-04-26T06:46:26.234Z,77.27
2019-04-26T06:49:50.740Z,76.27
2019-04-26T06:52:25.621Z,74.93
2019-04-26T06:55:32.184Z,74.49
2019-04-26T06:58:32.774Z,76.00
2019-04-26T07:01:28.018Z,73.25
2019-04-26T07:04:40.703Z,73.56
2019-04-26T07:08:11.078Z,71.25
2019-04-26T07:11:28.357Z,72.57
2019-04-26T07:14:21.698Z,71.91
2019-04-26T07:17:12.311Z,70.17
2019-04-26T07:20:31.271Z,71.56
2019-04-26T07:23:43.416Z,70.47
2019-04-26T07:27:03.343Z,69.80
2019-04-26T07:30:01.801Z,71.17
2019-04-26T07:33:17.010Z,69.86
2019-04-26T07:36:31.092Z,69.27
2019-04-26T07:39:23.793Z,70.02
2019-04-26T07:42:40.241Z,69.75
2019-04-26T07:45:52.994Z,71.63
2019-04-26T07:48:56.871Z,68.97
2019-04-26T07:52:06.432Z,68.81
2019-04-26T07:55:44.903Z,68.99
2019-04-26T07:58:53.018Z,69.26
2019-04-26T08:02:05.098Z,68.11
2019-04-26T08:04:41.559Z,66.60
2019-04-26T08:07:20.986Z,65.20
2019-04-26T08:10:06.000Z,64.84
2019-04-26T08:12:40.321Z,62.18
2019-04-26T08:15:35.310Z,61.85
2019-04-26T08:18:15.254Z,61.71
2019-04-26T08:21:02.481Z,63.35
2019-04-26T08:23:41.931Z,63.95
2019-04-26T08:26:15.814Z,62.53
2019-04-26T08:28:50.285Z,63.07
2019-04-26T08:31:25.638Z,63.41
2019-04-26T08:34:03.536Z,62.27
2019-04-26T08:36:42.388Z,62.30
2019-04-26T08:39:24.517Z,61.06
2019-04-26T08:41:58.397Z,63.11
2019-04-26T08:44:51.137Z,62.36
2019-04-26T08:47:54.420Z,61.10
2019-04-26T08:50:31.638Z,62.35
2019-04-26T08:53:04.851Z,62.05
2019-04-26T08:55:38.908Z,61.93
2019-04-26T08:58:13.412Z,61.23
2019-04-26T09:01:00.246Z,62.33
2019-04-26T09:03:51.370Z,61.02
2019-04-26T09:06:50.202Z,63.02
2019-04-26T09:09:25.778Z,61.85
2019-04-26T09:12:00.199Z,60.10
2019-04-26T09:14:34.331Z,60.56
2019-04-26T09:17:07.123Z,61.68
2019-04-26T09:19:38.458Z,60.11
2019-04-26T09:22:26.566Z,61.13
2019-04-26T09:25:01.218Z,60.52
2019-04-26T09:27:45.876Z,61.43
2019-04-26T09:30:42.320Z,61.46
2019-04-26T09:33:18.013Z,61.40
2019-04-26T09:35:49.394Z,60.93
2019-04-26T09:38:20.833Z,61.83
2019-04-26T09:40:55.851Z,61.27
2019-04-26T09:43:38.559Z,62.09
2019-04-26T09:46:31.607Z,62.29
2019-04-26T09:49:21.893Z,61.07
2019-04-26T09:51:53.333Z,60.91
2019-04-26T09:54:24.717Z,60.26
2019-04-26T09:56:56.101Z,60.17
2019-04-26T09:59:27.383Z,60.48
2019-04-26T10:01:59.424Z,60.82
2019-04-26T10:04:31.528Z,60.42
2019-04-26T10:07:04.072Z,61.56
2019-04-26T10:09:35.542Z,61.37
2019-04-26T10:12:16.724Z,60.67
2019-04-26T10:15:09.713Z,61.45
2019-04-26T10:17:41.009Z,61.30
2019-04-26T10:20:12.272Z,59.03
2019-04-26T10:22:43.647Z,60.08
2019-04-26T10:25:16.806Z,58.72
2019-04-26T10:27:48.393Z,57.06
2019-04-26T10:30:19.747Z,56.21
2019-04-26T10:32:51.009Z,57.59
2019-04-26T10:35:23.226Z,56.15
2019-04-26T10:37:54.589Z,57.80
2019-04-26T10:40:35.319Z,55.98
2019-04-26T10:42:59.043Z,54.86
2019-04-26T10:45:30.622Z,51.77
2019-04-26T10:48:02.040Z,53.92
2019-04-26T10:50:34.489Z,52.40
2019-04-26T10:53:29.997Z,51.11
2019-04-26T10:56:31.731Z,53.10
2019-04-26T10:59:31.869Z,49.73
2019-04-26T11:02:05.225Z,50.50
2019-04-26T11:04:37.351Z,48.24
2019-04-26T11:07:09.931Z,49.27
2019-04-26T11:09:41.312Z,49.12
2019-04-26T11:12:14.554Z,50.41
2019-04-26T11:14:45.869Z,50.33
2019-04-26T11:17:17.889Z,47.52
2019-04-26T11:19:49.601Z,47.57
2019-04-26T11:22:28.998Z,46.28
2019-04-26T11:24:54.998Z,46.13
2019-04-26T11:27:26.430Z,48.81
2019-04-26T11:30:00.061Z,45.77
2019-04-26T11:32:33.215Z,47.56
2019-04-26T11:35:03.897Z,46.75
2019-04-26T11:37:35.195Z,46.27
2019-04-26T11:40:10.297Z,44.27
2019-04-26T11:42:45.679Z,45.87
2019-04-26T11:45:16.198Z,44.14
2019-04-26T11:47:55.951Z,42.88
2019-04-26T11:50:20.844Z,42.77
2019-04-26T11:52:52.360Z,43.66
2019-04-26T11:55:25.352Z,43.27
2019-04-26T11:57:56.792Z,41.79
2019-04-26T12:00:33.004Z,41.84
2019-04-26T12:03:04.677Z,40.34
2019-04-26T12:06:04.168Z,39.24
2019-04-26T12:08:57.653Z,39.65
2019-04-26T12:11:34.134Z,39.72
2019-04-26T12:14:03.961Z,38.29
2019-04-26T12:16:46.886Z,37.77
2019-04-26T12:19:08.141Z,38.99
2019-04-26T12:21:39.429Z,38.86
2019-04-26T12:24:10.775Z,37.39
2019-04-26T12:26:43.712Z,38.68
2019-04-26T12:29:15.657Z,40.80
2019-04-26T12:31:47.118Z,39.93
2019-04-26T12:34:19.125Z,41.66
2019-04-26T12:36:50.556Z,43.72
2019-04-26T12:39:22.407Z,46.19
2019-04-26T12:41:53.906Z,47.12
2019-04-26T12:44:27.037Z,48.05
2019-04-26T12:47:09.967Z,49.09
2019-04-26T12:49:41.350Z,49.94
2019-04-26T12:52:12.964Z,49.34
2019-04-26T12:54:44.491Z,49.51
2019-04-26T12:57:16.377Z,49.35
2019-04-26T12:59:47.791Z,49.94
2019-04-26T13:02:20.777Z,51.01
2019-04-26T13:04:52.289Z,50.59
2019-04-26T13:07:24.764Z,50.99
2019-04-26T13:10:18.170Z,51.53
2019-04-26T13:13:05.722Z,52.15
2019-04-26T13:16:21.529Z,53.20
2019-04-26T13:18:52.085Z,53.26
2019-04-26T13:21:24.265Z,52.69
2019-04-26T13:23:55.931Z,53.19
2019-04-26T13:26:30.251Z,53.36
2019-04-26T13:29:00.279Z,53.70
2019-04-26T13:31:32.066Z,54.52
2019-04-26T13:34:04.635Z,54.00
2019-04-26T13:36:36.056Z,54.57
2019-04-26T13:39:13.364Z,54.85
2019-04-26T13:41:44.881Z,54.84
2019-04-26T13:44:18.402Z,54.95
2019-04-26T13:47:03.727Z,55.70
2019-04-26T13:49:53.464Z,55.49
2019-04-26T13:52:24.920Z,55.77
2019-04-26T13:54:56.514Z,56.13
2019-04-26T13:57:27.804Z,56.43
2019-04-26T14:00:02.457Z,56.28
2019-04-26T14:02:32.186Z,56.21
2019-04-26T14:05:03.629Z,56.61
2019-04-26T14:07:35.151Z,56.74
2019-04-26T14:10:06.720Z,56.88
2019-04-26T14:12:37.987Z,56.13
2019-04-26T14:15:10.258Z,56.83
2019-04-26T14:17:41.825Z,58.21
2019-04-26T14:20:13.641Z,56.88
2019-04-26T14:23:07.479Z,56.57
2019-04-26T14:25:55.491Z,57.48
2019-04-26T14:28:27.628Z,57.57
2019-04-26T14:30:58.893Z,56.72
2019-04-26T14:33:31.040Z,56.48
2019-04-26T14:36:16.674Z,56.99
2019-04-26T14:38:40.154Z,56.90
2019-04-26T14:41:13.313Z,57.58
2019-04-26T14:43:43.711Z,57.61
2019-04-26T14:46:16.460Z,57.33
2019-04-26T14:49:00.962Z,57.08
2019-04-26T14:51:21.467Z,56.10
2019-04-26T14:53:54.562Z,57.17
2019-04-26T14:56:29.432Z,56.44
2019-04-26T14:59:01.770Z,56.97
2019-04-26T15:02:02.676Z,57.43
2019-04-26T15:04:48.032Z,57.76
2019-04-26T15:07:19.307Z,56.79
2019-04-26T15:09:50.756Z,57.72
2019-04-26T15:12:22.429Z,57.62
2019-04-26T15:14:56.717Z,57.84
2019-04-26T15:17:27.025Z,57.51
2019-04-26T15:19:58.472Z,57.71
2019-04-26T15:22:29.892Z,58.51
2019-04-26T15:25:01.363Z,59.18
2019-04-26T15:27:36.285Z,59.00
2019-04-26T15:30:06.449Z,59.42
2019-04-26T15:32:37.820Z,58.75
2019-04-26T15:35:09.390Z,57.76
2019-04-26T15:37:42.261Z,56.34
2019-04-26T15:40:45.730Z,56.21
2019-04-26T15:43:30.416Z,56.55
2019-04-26T15:46:18.565Z,56.29
2019-04-26T15:49:04.991Z,56.19
2019-04-26T15:51:36.372Z,56.71
2019-04-26T15:54:11.111Z,57.36
2019-04-26T15:56:49.369Z,57.87
2019-04-26T15:59:24.050Z,57.80
2019-04-26T16:01:52.151Z,57.96
2019-04-26T16:04:23.930Z,57.25
2019-04-26T16:06:55.417Z,58.01
2019-04-26T16:09:26.711Z,58.66
2019-04-26T16:11:58.242Z,58.58
2019-04-26T16:14:31.277Z,59.36
2019-04-26T16:17:06.416Z,59.79
2019-04-26T16:19:36.003Z,59.57
2019-04-26T16:22:07.797Z,59.96
2019-04-26T16:24:39.146Z,60.97
2019-04-26T16:27:10.597Z,61.03
2019-04-26T16:29:59.481Z,61.21
2019-04-26T16:32:39.379Z,61.53
2019-04-26T16:35:10.955Z,61.70
2019-04-26T16:37:43.662Z,62.21
2019-04-26T16:40:15.289Z,62.68
2019-04-26T16:42:49.670Z,63.33
2019-04-26T16:45:19.617Z,63.88
2019-04-26T16:47:50.911Z,64.60
2019-04-26T16:50:31.224Z,64.39
2019-04-26T16:52:55.219Z,64.78
2019-04-26T16:55:27.534Z,65.10
2019-04-26T16:57:58.912Z,65.66
2019-04-26T17:00:50.765Z,65.30
2019-04-26T17:03:07.964Z,66.22
2019-04-26T17:05:47.825Z,66.44
2019-04-26T17:08:10.712Z,66.41
2019-04-26T17:10:42.179Z,67.19
2019-04-26T17:13:13.572Z,67.64
2019-04-26T17:15:45.956Z,68.26
2019-04-26T17:18:19.300Z,68.69
2019-04-26T17:20:50.280Z,69.31
2019-04-26T17:24:00.843Z,69.99
2019-04-26T17:26:37.031Z,70.57
2019-04-26T17:29:08.489Z,70.21
2019-04-26T17:31:39.773Z,70.68
2019-04-26T17:34:12.615Z,70.30
2019-04-26T17:36:46.448Z,70.65
2019-04-26T17:39:18.396Z,71.18
2019-04-26T17:41:53.085Z,70.94
2019-04-26T17:44:26.548Z,70.89
2019-04-26T17:46:57.135Z,71.15
2019-04-26T17:49:32.663Z,71.35
2019-04-26T17:52:02.159Z,71.48
2019-04-26T17:54:46.307Z,71.77
2019-04-26T17:57:12.283Z,71.17
2019-04-26T17:59:47.659Z,70.64
2019-04-26T18:02:31.575Z,69.73
2019-04-26T18:04:59.055Z,69.56
2019-04-26T18:07:39.684Z,69.73
2019-04-26T18:09:57.040Z,70.29
2019-04-26T18:12:27.573Z,70.77
2019-04-26T18:15:00.146Z,71.93
2019-04-26T18:18:04.051Z,71.67
2019-04-26T18:20:53.345Z,72.41
2019-04-26T18:23:25.125Z,72.56
2019-04-26T18:25:56.467Z,72.16
2019-04-26T18:28:27.819Z,72.82
2019-04-26T18:30:59.114Z,73.40
2019-04-26T18:33:30.549Z,73.18
2019-04-26T18:36:01.811Z,73.18
2019-04-26T18:38:34.526Z,73.18
2019-04-26T18:41:06.133Z,72.85
2019-04-26T18:43:37.555Z,72.63
2019-04-26T18:46:24.057Z,73.30
2019-04-26T18:48:55.567Z,72.91
2019-04-26T18:51:26.858Z,73.02
2019-04-26T18:54:23.460Z,72.83
2019-04-26T18:56:56.825Z,73.03
2019-04-26T18:59:28.239Z,73.03
2019-04-26T19:01:59.592Z,73.22
2019-04-26T19:04:30.946Z,72.66
2019-04-26T19:07:02.297Z,72.74
2019-04-26T19:09:55.955Z,72.67
2019-04-26T19:12:07.077Z,72.67
2019-04-26T19:15:04.246Z,73.09
2019-04-26T19:17:40.372Z,72.62
2019-04-26T19:20:52.073Z,72.28
2019-04-26T19:23:28.958Z,72.77
2019-04-26T19:25:56.465Z,72.77
2019-04-26T19:28:27.795Z,72.30
2019-04-26T19:30:59.152Z,72.85
2019-04-26T19:33:31.703Z,71.83
2019-04-26T19:36:04.610Z,71.48
2019-04-26T19:38:37.925Z,71.48
2019-04-26T19:41:09.374Z,70.70
2019-04-26T19:43:43.629Z,71.62
2019-04-26T19:46:35.557Z,71.62
2019-04-26T19:49:44.057Z,71.76
2019-04-26T19:52:24.413Z,71.76
2019-04-26T19:55:02.303Z,71.93
2019-04-26T19:57:42.519Z,70.89
2019-04-26T20:00:15.040Z,71.42
2019-04-26T20:02:46.290Z,71.42
2019-04-26T20:05:19.336Z,71.54
2019-04-26T20:07:51.883Z,71.40
2019-04-26T20:10:23.799Z,71.40
2019-04-26T20:12:55.104Z,71.05
2019-04-26T20:15:28.634Z,71.05
2019-04-26T20:18:03.167Z,70.63
2019-04-26T20:20:36.217Z,71.25
2019-04-26T20:23:08.074Z,71.25
2019-04-26T20:25:39.453Z,71.62
2019-04-26T20:28:12.178Z,71.62
2019-04-26T20:30:53.023Z,71.54
2019-04-26T20:33:26.674Z,71.63
2019-04-26T20:36:01.437Z,71.63
2019-04-26T20:38:35.833Z,71.26
2019-04-26T20:41:03.662Z,71.62
2019-04-26T20:43:36.864Z,71.62
2019-04-26T20:46:15.011Z,71.54
2019-04-26T20:48:42.615Z,71.54
2019-04-26T20:51:14.025Z,72.02
2019-04-26T20:53:45.384Z,72.67
2019-04-26T20:56:18.743Z,72.39
2019-04-26T20:58:49.723Z,72.39
2019-04-26T21:01:22.320Z,72.55
2019-04-26T21:03:53.727Z,72.37
2019-04-26T21:06:25.076Z,72.38
2019-04-26T21:08:59.121Z,72.38
2019-04-26T21:11:30.350Z,73.91
2019-04-26T21:14:07.637Z,73.91
2019-04-26T21:16:36.672Z,73.31
2019-04-26T21:19:08.162Z,73.59
2019-04-26T21:21:41.998Z,74.28
2019-04-26T21:24:13.363Z,74.14
2019-04-26T21:26:57.033Z,74.14
2019-04-26T21:29:59.152Z,74.02
2019-04-26T21:32:51.418Z,74.34
2019-04-26T21:35:28.310Z,74.41
2019-04-26T21:38:12.054Z,74.31
2019-04-26T21:40:55.389Z,74.62
2019-04-26T21:43:29.495Z,74.27
2019-04-26T21:46:07.692Z,74.54
2019-04-26T21:48:37.342Z,74.54
2019-04-26T21:51:08.491Z,74.38
2019-04-26T21:53:45.150Z,74.38
2019-04-26T21:56:14.981Z,74.66
2019-04-26T21:58:46.315Z,74.61
2019-04-26T22:01:20.896Z,74.61
2019-04-26T22:03:57.949Z,75.49
2019-04-26T22:06:28.689Z,76.51
2019-04-26T22:09:06.819Z,76.80
2019-04-26T22:11:38.062Z,76.80
2019-04-26T22:14:20.093Z,77.71
2019-04-26T22:17:13.413Z,78.69
2019-04-26T22:20:12.577Z,79.06
2019-04-26T22:23:04.154Z,79.91
2019-04-26T22:25:37.652Z,80.21
2019-04-26T22:28:09.024Z,80.71
2019-04-26T22:30:40.391Z,80.63
2019-04-26T22:33:13.181Z,81.38
2019-04-26T22:35:44.622Z,81.58
2019-04-26T22:38:17.544Z,82.50
2019-04-26T22:40:54.685Z,82.36
2019-04-26T22:43:31.259Z,81.94
2019-04-26T22:46:14.093Z,82.11
2019-04-26T22:48:45.797Z,82.11
2019-04-26T22:51:17.265Z,82.47
2019-04-26T22:53:48.501Z,81.64
2019-04-26T22:56:19.996Z,81.89
2019-04-26T22:58:51.263Z,81.89
2019-04-26T23:01:22.527Z,82.41
2019-04-26T23:03:54.076Z,82.98
2019-04-26T23:06:25.915Z,82.98
2019-04-26T23:08:57.647Z,82.59
2019-04-26T23:11:29.102Z,81.99
2019-04-26T23:14:17.757Z,81.99
2019-04-26T23:17:08.467Z,82.37
2019-04-26T23:19:49.451Z,81.94
2019-04-26T23:22:19.427Z,81.70
2019-04-26T23:24:56.661Z,81.70
2019-04-26T23:27:23.793Z,81.56
2019-04-26T23:29:58.374Z,81.41
2019-04-26T23:32:27.990Z,81.66
2019-04-26T23:35:02.925Z,81.96
2019-04-26T23:37:34.971Z,80.84
2019-04-26T23:40:06.363Z,80.84
2019-04-26T23:42:37.681Z,80.42
2019-04-26T23:45:10.649Z,80.59
2019-04-26T23:47:43.732Z,80.45
2019-04-26T23:50:15.100Z,80.22
2019-04-26T23:52:49.176Z,79.71
2019-04-26T23:55:19.453Z,80.15
2019-04-26T23:57:50.791Z,80.15
