createdAt,value
2019-05-17T00:00:30.251Z,99.90
2019-05-17T00:03:07.882Z,99.90
2019-05-17T00:05:46.580Z,99.90
2019-05-17T00:08:31.925Z,99.90
2019-05-17T00:11:00.744Z,99.90
2019-05-17T00:13:38.907Z,99.90
2019-05-17T00:16:17.465Z,99.90
2019-05-17T00:18:53.568Z,99.90
2019-05-17T00:21:31.184Z,99.90
2019-05-17T00:24:08.916Z,99.90
2019-05-17T00:26:46.791Z,99.90
2019-05-17T00:29:26.334Z,99.90
2019-05-17T00:32:01.955Z,99.90
2019-05-17T00:34:39.538Z,99.90
2019-05-17T00:37:17.492Z,99.90
2019-05-17T00:39:56.703Z,99.90
2019-05-17T00:42:34.320Z,99.90
2019-05-17T00:45:11.944Z,99.90
2019-05-17T00:47:49.582Z,99.90
2019-05-17T00:50:27.624Z,99.90
2019-05-17T00:53:06.948Z,99.90
2019-05-17T00:55:42.438Z,99.90
2019-05-17T00:58:20.061Z,99.90
2019-05-17T01:00:57.724Z,99.90
2019-05-17T01:03:36.286Z,99.90
2019-05-17T01:06:12.911Z,99.90
2019-05-17T01:09:00.811Z,99.90
2019-05-17T01:11:27.969Z,99.90
2019-05-17T01:14:06.867Z,99.90
2019-05-17T01:16:43.158Z,99.90
2019-05-17T01:19:20.715Z,99.90
2019-05-17T01:21:58.337Z,99.90
2019-05-17T01:24:36.850Z,99.90
2019-05-17T01:27:13.505Z,99.90
2019-05-17T01:29:51.042Z,99.90
2019-05-17T01:32:28.619Z,99.90
2019-05-17T01:35:07.330Z,99.90
2019-05-17T01:37:47.511Z,99.90
2019-05-17T01:40:23.389Z,99.90
2019-05-17T01:43:01.017Z,99.90
2019-05-17T01:45:38.533Z,99.90
2019-05-17T01:48:16.430Z,99.90
2019-05-17T01:50:53.726Z,99.90
2019-05-17T01:53:31.353Z,99.90
2019-05-17T01:56:12.486Z,99.90
2019-05-17T01:58:50.177Z,99.90
2019-05-17T02:01:31.715Z,99.90
2019-05-17T02:04:09.281Z,99.90
2019-05-17T02:06:46.889Z,99.90
2019-05-17T02:09:34.786Z,99.90
2019-05-17T02:12:01.895Z,99.90
2019-05-17T02:14:39.433Z,99.90
2019-05-17T02:17:17.433Z,99.90
2019-05-17T02:19:54.607Z,99.90
2019-05-17T02:22:32.248Z,99.90
2019-05-17T02:25:10.606Z,99.90
2019-05-17T02:27:48.277Z,99.90
2019-05-17T02:30:25.767Z,99.90
2019-05-17T02:33:04.289Z,99.90
2019-05-17T02:35:42.905Z,99.90
2019-05-17T02:38:18.921Z,99.90
2019-05-17T02:40:56.442Z,99.90
2019-05-17T02:43:34.040Z,99.90
2019-05-17T02:46:13.675Z,99.90
2019-05-17T02:48:49.339Z,99.90
2019-05-17T02:51:26.996Z,99.90
2019-05-17T02:54:04.693Z,99.90
2019-05-17T02:56:43.628Z,99.90
2019-05-17T02:59:19.791Z,99.90
2019-05-17T03:01:57.351Z,99.90
2019-05-17T03:04:34.951Z,99.90
2019-05-17T03:07:13.648Z,99.90
2019-05-17T03:09:53.210Z,99.90
2019-05-17T03:12:27.894Z,99.90
2019-05-17T03:15:05.545Z,99.90
2019-05-17T03:17:43.926Z,99.90
2019-05-17T03:20:23.232Z,99.90
2019-05-17T03:22:58.478Z,99.90
2019-05-17T03:25:36.152Z,99.90
2019-05-17T03:28:13.760Z,99.90
2019-05-17T03:30:56.206Z,99.90
2019-05-17T03:33:29.143Z,99.90
2019-05-17T03:36:07.478Z,99.90
2019-05-17T03:38:44.163Z,99.90
2019-05-17T03:41:28.505Z,99.90
2019-05-17T03:44:02.916Z,99.90
2019-05-17T03:46:36.900Z,99.90
2019-05-17T03:49:14.458Z,99.90
2019-05-17T03:51:53.263Z,99.90
2019-05-17T03:54:32.264Z,99.90
2019-05-17T03:57:07.175Z,99.90
2019-05-17T03:59:44.769Z,99.90
2019-05-17T04:02:23.182Z,99.90
2019-05-17T04:04:59.935Z,99.90
2019-05-17T04:07:38.528Z,99.90
2019-05-17T04:10:16.174Z,99.90
2019-05-17T04:12:53.812Z,99.90
2019-05-17T04:15:32.924Z,99.90
2019-05-17T04:18:08.946Z,99.90
2019-05-17T04:20:46.520Z,99.90
2019-05-17T04:23:24.069Z,99.90
2019-05-17T04:26:04.258Z,99.90
2019-05-17T04:28:39.167Z,99.90
2019-05-17T04:31:16.702Z,99.90
2019-05-17T04:33:54.330Z,99.90
2019-05-17T04:36:32.389Z,99.90
2019-05-17T04:39:13.306Z,99.90
2019-05-17T04:41:53.782Z,99.90
2019-05-17T04:44:26.050Z,99.90
2019-05-17T04:47:06.992Z,99.90
2019-05-17T04:49:44.979Z,99.90
2019-05-17T04:52:22.920Z,99.90
2019-05-17T04:55:03.707Z,99.90
2019-05-17T04:57:37.654Z,99.90
2019-05-17T05:00:15.204Z,99.90
2019-05-17T05:02:52.920Z,99.90
2019-05-17T05:05:32.889Z,99.90
2019-05-17T05:08:07.746Z,99.90
2019-05-17T05:10:45.314Z,99.90
2019-05-17T05:13:23.019Z,99.90
2019-05-17T05:16:02.873Z,99.90
2019-05-17T05:18:38.069Z,99.90
2019-05-17T05:21:15.669Z,99.90
2019-05-17T05:23:53.181Z,99.90
2019-05-17T05:26:31.773Z,99.90
2019-05-17T05:29:08.321Z,99.90
2019-05-17T05:31:45.982Z,99.90
2019-05-17T05:34:23.492Z,99.90
2019-05-17T05:37:02.189Z,99.90
2019-05-17T05:39:38.704Z,99.90
2019-05-17T05:42:16.856Z,99.90
2019-05-17T05:44:55.515Z,99.90
2019-05-17T05:47:32.421Z,99.90
2019-05-17T05:50:12.151Z,99.90
2019-05-17T05:52:47.726Z,99.90
2019-05-17T05:55:25.305Z,99.90
2019-05-17T05:58:03.137Z,99.90
2019-05-17T06:00:42.624Z,99.90
2019-05-17T06:03:18.184Z,99.90
2019-05-17T06:05:55.786Z,99.90
2019-05-17T06:08:33.415Z,99.90
2019-05-17T06:11:12.283Z,99.90
2019-05-17T06:13:48.571Z,99.90
2019-05-17T06:16:26.167Z,99.90
2019-05-17T06:19:03.706Z,99.90
2019-05-17T06:21:42.710Z,99.80
2019-05-17T06:24:18.823Z,98.90
2019-05-17T06:26:56.422Z,99.00
2019-05-17T06:29:33.976Z,98.80
2019-05-17T06:32:12.309Z,98.20
2019-05-17T06:34:51.515Z,98.10
2019-05-17T06:37:27.413Z,97.30
2019-05-17T06:40:05.128Z,96.80
2019-05-17T06:42:45.551Z,96.30
2019-05-17T06:45:27.225Z,96.00
2019-05-17T06:48:04.850Z,95.40
2019-05-17T06:50:43.218Z,94.80
2019-05-17T06:53:21.976Z,94.00
2019-05-17T06:55:57.974Z,93.60
2019-05-17T06:58:35.634Z,93.00
2019-05-17T07:01:13.278Z,92.80
2019-05-17T07:03:50.957Z,92.10
2019-05-17T07:06:29.615Z,91.70
2019-05-17T07:09:07.058Z,91.20
2019-05-17T07:11:44.654Z,90.70
2019-05-17T07:14:22.214Z,90.00
2019-05-17T07:16:59.773Z,88.70
2019-05-17T07:19:39.886Z,89.00
2019-05-17T07:22:14.971Z,87.60
2019-05-17T07:24:52.492Z,87.10
2019-05-17T07:27:40.649Z,86.30
2019-05-17T07:30:09.966Z,85.50
2019-05-17T07:32:45.929Z,84.50
2019-05-17T07:35:23.496Z,84.00
2019-05-17T07:38:02.073Z,83.00
2019-05-17T07:40:40.073Z,81.80
2019-05-17T07:43:17.288Z,81.30
2019-05-17T07:45:55.254Z,81.30
2019-05-17T07:48:32.915Z,81.50
2019-05-17T07:51:10.555Z,81.30
2019-05-17T07:53:49.520Z,80.80
2019-05-17T07:56:25.817Z,79.40
2019-05-17T07:59:04.415Z,79.30
2019-05-17T08:01:42.125Z,79.00
2019-05-17T08:04:20.425Z,78.70
2019-05-17T08:06:59.742Z,78.30
2019-05-17T08:09:37.381Z,77.30
2019-05-17T08:12:13.933Z,76.50
2019-05-17T08:14:54.190Z,76.20
2019-05-17T08:17:31.876Z,76.40
2019-05-17T08:20:10.313Z,75.30
2019-05-17T08:22:50.061Z,75.60
2019-05-17T08:25:25.638Z,75.50
2019-05-17T08:28:03.572Z,75.40
2019-05-17T08:30:41.887Z,75.00
2019-05-17T08:33:19.598Z,74.80
2019-05-17T08:35:57.049Z,74.40
2019-05-17T08:38:34.654Z,72.60
2019-05-17T08:41:12.253Z,72.60
2019-05-17T08:43:51.410Z,71.90
2019-05-17T08:46:27.439Z,71.60
2019-05-17T08:49:05.050Z,70.40
2019-05-17T08:51:42.579Z,70.50
2019-05-17T08:54:20.201Z,69.90
2019-05-17T08:56:57.713Z,70.00
2019-05-17T08:59:35.949Z,68.80
2019-05-17T09:02:13.524Z,68.90
2019-05-17T09:04:51.122Z,68.70
2019-05-17T09:07:29.628Z,68.20
2019-05-17T09:10:09.666Z,67.80
2019-05-17T09:12:44.680Z,67.60
2019-05-17T09:15:22.240Z,66.80
2019-05-17T09:18:00.368Z,65.80
2019-05-17T09:20:37.428Z,65.10
2019-05-17T09:23:14.983Z,64.20
2019-05-17T09:25:52.566Z,62.60
2019-05-17T09:28:30.270Z,61.60
2019-05-17T09:31:10.229Z,60.40
2019-05-17T09:33:45.480Z,60.10
2019-05-17T09:36:23.117Z,59.20
2019-05-17T09:39:00.678Z,57.60
2019-05-17T09:41:39.747Z,57.70
2019-05-17T09:44:25.123Z,57.00
2019-05-17T09:47:02.681Z,55.90
2019-05-17T09:49:40.208Z,55.50
2019-05-17T09:52:19.873Z,54.20
2019-05-17T09:54:55.294Z,54.10
2019-05-17T09:57:32.859Z,51.80
2019-05-17T10:00:10.503Z,51.80
2019-05-17T10:02:50.537Z,51.30
2019-05-17T10:05:25.708Z,50.20
2019-05-17T10:08:03.258Z,49.60
2019-05-17T10:10:40.889Z,48.20
2019-05-17T10:13:20.238Z,48.50
2019-05-17T10:15:56.006Z,47.60
2019-05-17T10:18:33.668Z,47.40
2019-05-17T10:21:11.260Z,47.30
2019-05-17T10:23:49.708Z,45.50
2019-05-17T10:26:26.373Z,44.30
2019-05-17T10:29:03.908Z,45.70
2019-05-17T10:31:41.683Z,47.20
2019-05-17T10:34:20.319Z,47.50
2019-05-17T10:36:56.891Z,48.20
2019-05-17T10:39:34.403Z,47.40
2019-05-17T10:42:12.045Z,46.40
2019-05-17T10:44:51.354Z,45.00
2019-05-17T10:47:27.315Z,44.80
2019-05-17T10:50:04.929Z,44.20
2019-05-17T10:52:42.523Z,44.10
2019-05-17T10:55:20.217Z,42.40
2019-05-17T10:57:57.763Z,42.00
2019-05-17T11:00:35.323Z,42.40
2019-05-17T11:03:12.833Z,42.30
2019-05-17T11:05:50.630Z,41.90
2019-05-17T11:08:28.061Z,42.00
2019-05-17T11:11:05.593Z,41.70
2019-05-17T11:13:43.146Z,41.20
2019-05-17T11:16:20.791Z,41.20
2019-05-17T11:18:58.362Z,39.70
2019-05-17T11:21:35.997Z,40.00
2019-05-17T11:24:13.545Z,39.50
2019-05-17T11:26:51.297Z,39.70
2019-05-17T11:29:28.806Z,37.20
2019-05-17T11:32:06.316Z,36.90
2019-05-17T11:34:43.817Z,37.20
2019-05-17T11:37:21.416Z,35.70
2019-05-17T11:39:59.078Z,35.00
2019-05-17T11:42:36.744Z,34.50
2019-05-17T11:45:26.693Z,33.20
2019-05-17T11:47:52.359Z,32.40
2019-05-17T11:50:29.838Z,32.30
2019-05-17T11:53:07.817Z,30.00
2019-05-17T11:55:45.333Z,28.30
2019-05-17T11:58:22.819Z,27.30
2019-05-17T12:01:00.386Z,27.20
