createdAt,value
2023-10-20T00:00:08.152Z,21.33
2023-10-20T00:10:10.165Z,25.13
2023-10-20T00:20:11.992Z,25.33
2023-10-20T00:30:13.623Z,24.53
2023-10-20T00:40:15.337Z,28.23
2023-10-20T00:50:17.145Z,26.33
2023-10-20T01:00:18.786Z,26.40
2023-10-20T01:10:20.370Z,25.60
2023-10-20T01:20:22.024Z,29.53
2023-10-20T01:30:23.864Z,28.38
2023-10-20T01:40:25.440Z,27.03
2023-10-20T01:50:27.030Z,27.00
2023-10-20T02:00:28.660Z,30.00
2023-10-20T02:10:30.195Z,33.07
2023-10-20T02:20:31.739Z,34.20
2023-10-20T02:30:33.388Z,31.73
2023-10-20T02:40:34.914Z,26.23
2023-10-20T02:50:36.463Z,25.67
2023-10-20T03:00:45.463Z,26.57
2023-10-20T03:10:47.088Z,24.90
2023-10-20T03:20:48.728Z,25.63
2023-10-20T03:30:52.150Z,25.10
2023-10-20T03:40:53.975Z,25.83
2023-10-20T03:50:55.481Z,26.90
2023-10-20T04:00:58.108Z,25.70
2023-10-20T04:11:00.584Z,25.40
2023-10-20T04:21:02.113Z,27.20
2023-10-20T04:31:03.994Z,27.48
2023-10-20T04:41:08.176Z,26.70
2023-10-20T04:51:09.726Z,23.95
2023-10-20T05:01:11.811Z,22.20
2023-10-20T05:11:13.502Z,22.83
2023-10-20T05:21:14.976Z,22.55
2023-10-20T05:31:22.109Z,27.00
2023-10-20T05:41:23.724Z,24.60
2023-10-20T05:51:25.233Z,24.90
2023-10-20T06:01:26.905Z,23.37
2023-10-20T06:11:28.547Z,23.23
2023-10-20T06:21:30.165Z,24.03
2023-10-20T06:31:31.728Z,25.00
2023-10-20T06:41:33.398Z,22.30
2023-10-20T06:51:34.947Z,20.93
2023-10-20T07:01:36.515Z,18.90
2023-10-20T07:11:42.224Z,18.33
2023-10-20T07:21:43.819Z,18.17
2023-10-20T07:31:46.176Z,15.90
2023-10-20T07:41:47.754Z,17.03
2023-10-20T07:51:49.317Z,19.40
2023-10-20T08:01:50.869Z,18.40
2023-10-20T08:11:52.415Z,19.63
2023-10-20T08:21:53.929Z,18.40
2023-10-20T08:31:55.452Z,18.20
2023-10-20T08:41:57.071Z,17.88
2023-10-20T08:51:59.542Z,18.57
2023-10-20T09:02:01.185Z,10.13
2023-10-20T09:12:02.874Z,15.10
2023-10-20T09:22:04.467Z,14.70
2023-10-20T09:32:06.401Z,17.25
2023-10-20T09:42:13.878Z,17.77
2023-10-20T09:52:15.544Z,18.75
2023-10-20T10:02:30.232Z,18.13
2023-10-20T10:12:32.037Z,19.20
2023-10-20T10:22:33.551Z,19.83
2023-10-20T10:32:45.534Z,20.53
2023-10-20T10:42:51.741Z,21.17
2023-10-20T10:52:53.499Z,20.97
2023-10-20T11:02:57.763Z,19.77
2023-10-20T11:13:00.239Z,20.15
2023-10-20T11:23:01.752Z,20.00
2023-10-20T11:33:03.441Z,20.73
2023-10-20T11:43:05.210Z,19.23
2023-10-20T11:53:06.726Z,17.43
2023-10-20T12:03:08.803Z,15.90
2023-10-20T12:13:10.357Z,16.53
2023-10-20T12:23:11.941Z,18.17
2023-10-20T12:33:13.710Z,15.40
2023-10-20T12:43:15.380Z,17.10
2023-10-20T12:53:16.896Z,16.13
2023-10-20T13:03:18.522Z,16.83
2023-10-20T13:13:20.248Z,17.92
2023-10-20T13:23:21.990Z,17.87
2023-10-20T13:33:23.677Z,17.50
2023-10-20T13:43:25.884Z,14.35
2023-10-20T13:53:27.467Z,13.80
2023-10-20T14:03:29.260Z,14.63
2023-10-20T14:13:31.172Z,15.83
2023-10-20T14:23:32.787Z,15.40
2023-10-20T14:33:34.468Z,16.90
2023-10-20T14:43:37.893Z,16.43
2023-10-20T14:53:40.105Z,17.25
2023-10-20T15:03:42.035Z,17.83
2023-10-20T15:13:43.873Z,15.77
2023-10-20T15:23:45.431Z,7.78
2023-10-20T15:33:47.188Z,0.60
2023-10-20T15:43:48.804Z,0.10
2023-10-20T15:53:50.423Z,0.10
2023-10-20T16:03:52.488Z,0.20
2023-10-20T16:13:54.126Z,0.10
2023-10-20T16:23:55.854Z,0.20
2023-10-20T16:33:57.367Z,0.32
2023-10-20T16:43:59.057Z,0.53
2023-10-20T16:54:00.737Z,0.50
2023-10-20T17:04:02.451Z,0.40
2023-10-20T17:14:04.394Z,0.30
2023-10-20T17:24:06.420Z,0.60
2023-10-20T17:34:08.085Z,0.60
2023-10-20T17:44:09.613Z,0.47
2023-10-20T17:54:11.165Z,0.95
2023-10-20T18:04:12.843Z,1.97
2023-10-20T18:14:14.413Z,1.25
2023-10-20T18:24:17.262Z,2.70
2023-10-20T18:34:18.880Z,1.27
2023-10-20T18:44:20.492Z,0.70
2023-10-20T18:54:22.320Z,2.07
2023-10-20T19:04:23.855Z,1.10
2023-10-20T19:14:25.393Z,0.87
2023-10-20T19:24:26.979Z,0.70
2023-10-20T19:34:28.689Z,0.90
2023-10-20T19:44:30.329Z,1.50
2023-10-20T19:54:32.266Z,2.65
2023-10-20T20:04:33.908Z,1.70
2023-10-20T20:14:35.632Z,2.80
2023-10-20T20:24:37.223Z,1.85
2023-10-20T20:34:38.732Z,1.20
2023-10-20T20:44:40.372Z,0.70
2023-10-20T20:54:41.943Z,0.80
2023-10-20T21:04:43.957Z,1.50
2023-10-20T21:14:45.597Z,1.30
2023-10-20T21:24:47.247Z,1.13
2023-10-20T21:34:48.811Z,0.73
2023-10-20T21:44:50.424Z,0.67
2023-10-20T21:54:51.970Z,0.40
2023-10-20T22:04:53.876Z,0.80
2023-10-20T22:14:55.459Z,0.97
2023-10-20T22:24:57.278Z,0.95
2023-10-20T22:35:00.942Z,0.20
2023-10-20T22:45:04.472Z,0.20
2023-10-20T22:55:06.419Z,0.30
2023-10-20T23:05:09.113Z,0.27
2023-10-20T23:15:10.801Z,0.22
2023-10-20T23:25:12.421Z,0.77
2023-10-20T23:35:13.940Z,0.93
2023-10-20T23:45:15.518Z,0.30
2023-10-20T23:55:17.206Z,0.50
