createdAt,value
2022-08-02T00:00:57.643Z,99.99
2022-08-02T00:01:57.642Z,99.99
2022-08-02T00:02:57.553Z,99.99
2022-08-02T00:03:57.505Z,99.99
2022-08-02T00:04:57.463Z,99.99
2022-08-02T00:05:57.417Z,99.99
2022-08-02T00:06:57.408Z,99.99
2022-08-02T00:07:57.325Z,99.99
2022-08-02T00:08:57.295Z,99.99
2022-08-02T00:09:57.234Z,99.99
2022-08-02T00:10:57.214Z,99.99
2022-08-02T00:11:57.163Z,99.99
2022-08-02T00:12:57.121Z,99.99
2022-08-02T00:13:57.078Z,99.99
2022-08-02T00:14:57.033Z,99.99
2022-08-02T00:15:56.964Z,99.99
2022-08-02T00:16:56.919Z,99.99
2022-08-02T00:17:56.883Z,99.99
2022-08-02T00:18:56.838Z,99.99
2022-08-02T00:19:56.783Z,99.99
2022-08-02T00:20:56.741Z,99.99
2022-08-02T00:21:56.701Z,99.99
2022-08-02T00:22:56.659Z,99.99
2022-08-02T00:24:27.874Z,99.99
2022-08-02T00:24:56.560Z,99.99
2022-08-02T00:25:56.513Z,99.99
2022-08-02T00:26:56.467Z,99.99
2022-08-02T00:27:56.422Z,99.99
2022-08-02T00:28:56.381Z,99.99
2022-08-02T00:29:56.333Z,99.99
2022-08-02T00:30:56.317Z,99.99
2022-08-02T00:31:56.242Z,99.99
2022-08-02T00:32:56.199Z,99.99
2022-08-02T00:34:27.175Z,99.99
2022-08-02T00:34:56.114Z,99.99
2022-08-02T00:35:56.060Z,99.99
2022-08-02T00:36:56.019Z,99.99
2022-08-02T00:37:55.972Z,99.99
2022-08-02T00:38:55.928Z,99.99
2022-08-02T00:39:55.881Z,99.99
2022-08-02T00:40:58.146Z,99.99
2022-08-02T00:41:55.793Z,99.99
2022-08-02T00:42:55.749Z,99.99
2022-08-02T00:43:55.699Z,99.99
2022-08-02T00:44:55.660Z,99.99
2022-08-02T00:46:02.278Z,99.99
2022-08-02T00:46:55.565Z,99.99
2022-08-02T00:47:55.518Z,99.99
2022-08-02T00:48:55.521Z,99.99
2022-08-02T00:49:55.428Z,99.99
2022-08-02T00:50:55.384Z,99.99
2022-08-02T00:51:55.338Z,99.99
2022-08-02T00:52:55.293Z,99.99
2022-08-02T00:53:55.246Z,99.99
2022-08-02T00:54:55.203Z,99.99
2022-08-02T00:55:55.155Z,99.99
2022-08-02T00:56:55.114Z,99.99
2022-08-02T00:57:55.068Z,99.99
2022-08-02T00:59:54.977Z,99.99
2022-08-02T01:00:54.933Z,99.99
2022-08-02T01:01:56.876Z,99.99
2022-08-02T01:02:54.840Z,99.99
2022-08-02T01:03:54.795Z,99.99
2022-08-02T01:04:54.752Z,99.99
2022-08-02T01:06:10.205Z,99.99
2022-08-02T01:06:54.659Z,99.99
2022-08-02T01:07:54.614Z,99.99
2022-08-02T01:08:54.568Z,99.99
2022-08-02T01:09:54.530Z,99.99
2022-08-02T01:10:54.478Z,99.99
2022-08-02T01:11:54.434Z,99.99
2022-08-02T01:12:54.389Z,99.99
2022-08-02T01:13:54.347Z,99.99
2022-08-02T01:14:54.295Z,99.99
2022-08-02T01:15:54.254Z,99.99
2022-08-02T01:16:54.205Z,99.99
2022-08-02T01:17:54.163Z,99.99
2022-08-02T01:18:54.115Z,99.99
2022-08-02T01:19:54.075Z,99.99
2022-08-02T01:20:54.026Z,99.99
2022-08-02T01:21:53.983Z,99.99
2022-08-02T01:23:02.522Z,99.99
2022-08-02T01:23:53.890Z,99.99
2022-08-02T01:24:53.844Z,99.99
2022-08-02T01:25:53.800Z,99.99
2022-08-02T01:26:53.754Z,99.99
2022-08-02T01:27:53.708Z,99.99
2022-08-02T01:28:53.665Z,99.99
2022-08-02T01:29:53.619Z,99.99
2022-08-02T01:30:53.573Z,99.99
2022-08-02T01:31:53.528Z,99.99
2022-08-02T01:32:53.486Z,99.99
2022-08-02T01:33:53.438Z,99.99
2022-08-02T01:34:53.393Z,99.99
2022-08-02T01:35:53.348Z,99.99
2022-08-02T01:36:53.303Z,99.99
2022-08-02T01:37:53.257Z,99.99
2022-08-02T01:38:53.212Z,99.99
2022-08-02T01:39:53.167Z,99.99
2022-08-02T01:40:53.125Z,99.99
2022-08-02T01:41:57.381Z,99.99
2022-08-02T01:42:53.030Z,99.99
2022-08-02T01:43:52.983Z,99.99
2022-08-02T01:44:52.943Z,99.99
2022-08-02T01:45:52.897Z,99.99
2022-08-02T01:46:52.849Z,99.99
2022-08-02T01:47:52.802Z,99.99
2022-08-02T01:48:52.861Z,99.99
2022-08-02T01:49:52.711Z,99.99
2022-08-02T01:50:52.669Z,99.99
2022-08-02T01:51:52.621Z,99.99
2022-08-02T01:52:53.161Z,99.99
2022-08-02T01:53:52.532Z,99.99
2022-08-02T01:54:52.487Z,99.99
2022-08-02T01:55:57.071Z,99.99
2022-08-02T01:56:52.397Z,99.99
2022-08-02T01:57:52.350Z,99.99
2022-08-02T01:58:52.306Z,99.99
2022-08-02T01:59:52.259Z,99.99
2022-08-02T02:00:52.261Z,99.99
2022-08-02T02:01:52.252Z,99.99
2022-08-02T02:02:52.124Z,99.99
2022-08-02T02:03:52.077Z,99.99
2022-08-02T02:04:52.034Z,99.99
2022-08-02T02:05:51.987Z,99.99
2022-08-02T02:06:51.943Z,99.99
2022-08-02T02:07:51.896Z,99.99
2022-08-02T02:08:51.856Z,99.99
2022-08-02T02:09:51.810Z,99.99
2022-08-02T02:10:51.760Z,99.99
2022-08-02T02:12:11.834Z,99.99
2022-08-02T02:12:51.671Z,99.99
2022-08-02T02:13:51.625Z,99.99
2022-08-02T02:14:52.291Z,99.99
2022-08-02T02:15:51.533Z,99.99
2022-08-02T02:16:51.493Z,99.99
2022-08-02T02:18:10.976Z,99.99
2022-08-02T02:18:51.398Z,99.99
2022-08-02T02:19:51.354Z,99.99
2022-08-02T02:20:51.307Z,99.99
2022-08-02T02:21:51.261Z,99.99
2022-08-02T02:22:51.229Z,99.99
2022-08-02T02:23:51.172Z,99.99
2022-08-02T02:24:51.127Z,99.99
2022-08-02T02:25:51.079Z,99.99
2022-08-02T02:26:52.396Z,99.99
2022-08-02T02:27:50.990Z,99.99
2022-08-02T02:28:50.947Z,99.99
2022-08-02T02:29:50.898Z,99.99
2022-08-02T02:30:50.854Z,99.99
2022-08-02T02:31:50.807Z,99.99
2022-08-02T02:32:50.767Z,99.99
2022-08-02T02:33:50.718Z,99.99
2022-08-02T02:34:50.673Z,99.99
2022-08-02T02:35:50.625Z,99.99
2022-08-02T02:36:50.581Z,99.99
2022-08-02T02:37:50.536Z,99.99
2022-08-02T02:38:50.492Z,99.99
2022-08-02T02:39:50.443Z,99.99
2022-08-02T02:40:50.403Z,99.99
2022-08-02T02:41:50.356Z,99.99
2022-08-02T02:42:50.308Z,99.99
2022-08-02T02:43:50.262Z,99.99
2022-08-02T02:44:50.219Z,99.99
2022-08-02T02:45:50.172Z,99.99
2022-08-02T02:46:50.126Z,99.99
2022-08-02T02:47:50.079Z,99.99
2022-08-02T02:48:50.099Z,99.99
2022-08-02T02:49:49.989Z,99.99
2022-08-02T02:50:49.945Z,99.99
2022-08-02T02:51:49.897Z,99.99
2022-08-02T02:52:49.854Z,99.99
2022-08-02T02:54:30.784Z,99.99
2022-08-02T02:54:49.762Z,99.99
2022-08-02T02:56:02.191Z,99.99
2022-08-02T02:56:49.670Z,99.99
2022-08-02T02:57:49.625Z,99.99
2022-08-02T02:58:49.580Z,99.99
2022-08-02T02:59:50.056Z,99.99
2022-08-02T03:00:49.516Z,99.99
2022-08-02T03:01:55.760Z,99.99
2022-08-02T03:02:49.399Z,99.99
2022-08-02T03:03:49.350Z,99.99
2022-08-02T03:04:55.940Z,99.99
2022-08-02T03:05:49.260Z,99.99
2022-08-02T03:06:49.214Z,99.99
2022-08-02T03:07:49.168Z,99.99
2022-08-02T03:08:49.124Z,99.99
2022-08-02T03:09:54.181Z,99.99
2022-08-02T03:10:49.032Z,99.99
2022-08-02T03:11:48.987Z,99.99
2022-08-02T03:12:48.944Z,99.99
2022-08-02T03:13:48.898Z,99.99
2022-08-02T03:14:49.372Z,99.99
2022-08-02T03:15:48.804Z,99.99
2022-08-02T03:16:48.761Z,99.99
2022-08-02T03:17:48.713Z,99.99
2022-08-02T03:18:48.667Z,99.99
2022-08-02T03:19:48.622Z,99.99
2022-08-02T03:20:48.577Z,99.99
2022-08-02T03:21:48.531Z,99.99
2022-08-02T03:22:48.484Z,99.99
2022-08-02T03:23:48.437Z,99.99
2022-08-02T03:24:48.394Z,99.99
2022-08-02T03:25:48.348Z,99.99
2022-08-02T03:26:48.304Z,99.99
2022-08-02T03:27:48.258Z,99.99
2022-08-02T03:28:48.213Z,99.99
2022-08-02T03:29:48.166Z,99.99
2022-08-02T03:30:48.120Z,99.99
2022-08-02T03:31:48.073Z,99.99
2022-08-02T03:32:48.037Z,99.99
2022-08-02T03:33:47.985Z,99.99
2022-08-02T03:34:47.938Z,99.99
2022-08-02T03:35:47.892Z,99.99
2022-08-02T03:37:47.802Z,99.99
2022-08-02T03:39:52.685Z,99.99
2022-08-02T03:40:47.665Z,99.99
2022-08-02T03:41:47.620Z,99.99
2022-08-02T03:42:47.572Z,99.99
2022-08-02T03:43:47.528Z,99.99
2022-08-02T03:44:47.485Z,99.99
2022-08-02T03:47:14.233Z,99.99
2022-08-02T03:48:31.804Z,99.99
2022-08-02T03:49:14.185Z,99.99
2022-08-02T03:50:14.092Z,99.99
2022-08-02T03:51:14.051Z,99.99
2022-08-02T03:52:14.294Z,99.99
2022-08-02T03:53:20.039Z,99.99
2022-08-02T03:54:13.913Z,99.99
2022-08-02T03:55:13.867Z,99.99
2022-08-02T03:56:13.821Z,99.99
2022-08-02T03:57:13.777Z,99.99
2022-08-02T03:58:13.728Z,99.99
2022-08-02T03:59:13.685Z,99.99
2022-08-02T04:00:13.638Z,99.99
2022-08-02T04:01:13.642Z,99.99
2022-08-02T04:02:13.923Z,99.99
2022-08-02T04:03:13.510Z,99.99
2022-08-02T04:04:13.460Z,99.99
2022-08-02T04:05:13.408Z,99.99
2022-08-02T04:06:13.363Z,99.99
2022-08-02T04:07:13.318Z,99.99
2022-08-02T04:08:35.874Z,99.99
2022-08-02T04:09:13.227Z,99.99
2022-08-02T04:10:13.182Z,99.99
2022-08-02T04:11:13.143Z,99.99
2022-08-02T04:12:13.428Z,99.99
2022-08-02T04:13:13.048Z,99.99
2022-08-02T04:14:12.998Z,99.99
2022-08-02T04:15:12.954Z,99.99
2022-08-02T04:16:12.905Z,99.99
2022-08-02T04:17:12.861Z,99.99
2022-08-02T04:18:12.816Z,99.99
2022-08-02T04:19:14.911Z,99.99
2022-08-02T04:20:12.722Z,99.99
2022-08-02T04:21:12.677Z,99.99
2022-08-02T04:22:13.000Z,99.99
2022-08-02T04:23:12.611Z,99.99
2022-08-02T04:24:12.539Z,99.99
2022-08-02T04:25:17.190Z,99.99
2022-08-02T04:26:12.450Z,99.99
2022-08-02T04:27:48.870Z,99.99
2022-08-02T04:28:17.613Z,99.99
2022-08-02T04:29:12.313Z,99.99
2022-08-02T04:30:12.266Z,99.99
2022-08-02T04:31:12.220Z,99.99
2022-08-02T04:32:12.484Z,99.99
2022-08-02T04:33:12.130Z,99.99
2022-08-02T04:34:15.066Z,99.99
2022-08-02T04:35:19.080Z,99.99
2022-08-02T04:36:11.994Z,99.99
2022-08-02T04:37:11.946Z,99.99
2022-08-02T04:38:11.903Z,99.99
2022-08-02T04:39:11.856Z,99.99
2022-08-02T04:40:11.808Z,99.99
2022-08-02T04:41:11.766Z,99.99
2022-08-02T04:42:11.933Z,99.99
2022-08-02T04:43:11.672Z,99.99
2022-08-02T04:44:11.653Z,99.99
2022-08-02T04:45:11.580Z,99.99
2022-08-02T04:46:11.535Z,99.99
2022-08-02T04:47:11.489Z,99.99
2022-08-02T04:48:11.445Z,99.99
2022-08-02T04:49:11.495Z,99.99
2022-08-02T04:50:11.350Z,99.99
2022-08-02T04:51:11.307Z,99.99
2022-08-02T04:52:11.467Z,99.99
2022-08-02T04:53:11.214Z,99.99
2022-08-02T04:54:11.181Z,99.99
2022-08-02T04:55:11.123Z,99.99
2022-08-02T04:56:11.077Z,99.99
2022-08-02T04:58:37.442Z,99.99
2022-08-02T04:59:10.941Z,99.99
2022-08-02T05:00:10.895Z,99.99
2022-08-02T05:01:10.920Z,99.99
2022-08-02T05:02:11.056Z,99.99
2022-08-02T05:03:10.760Z,99.99
2022-08-02T05:04:10.713Z,99.99
2022-08-02T05:05:10.674Z,99.99
2022-08-02T05:06:19.490Z,99.99
2022-08-02T05:07:10.575Z,99.99
2022-08-02T05:08:10.531Z,99.99
2022-08-02T05:09:10.487Z,99.99
2022-08-02T05:10:10.441Z,99.99
2022-08-02T05:11:10.393Z,99.99
2022-08-02T05:12:10.692Z,99.99
2022-08-02T05:13:10.301Z,99.99
2022-08-02T05:14:10.258Z,99.99
2022-08-02T05:15:12.588Z,99.99
2022-08-02T05:16:10.164Z,99.99
2022-08-02T05:17:10.119Z,99.99
2022-08-02T05:18:10.074Z,99.99
2022-08-02T05:19:10.027Z,99.99
2022-08-02T05:20:10.010Z,99.99
2022-08-02T05:21:09.939Z,99.99
2022-08-02T05:22:10.149Z,99.99
2022-08-02T05:23:09.845Z,99.99
2022-08-02T05:24:09.800Z,99.99
2022-08-02T05:25:09.754Z,99.99
2022-08-02T05:26:09.710Z,99.99
2022-08-02T05:27:16.521Z,99.99
2022-08-02T05:28:11.720Z,99.99
2022-08-02T05:29:09.579Z,99.99
2022-08-02T05:30:09.530Z,99.99
2022-08-02T05:31:12.525Z,99.99
2022-08-02T05:32:09.725Z,99.99
2022-08-02T05:33:09.390Z,99.99
2022-08-02T05:34:11.988Z,99.99
2022-08-02T05:35:09.299Z,99.99
2022-08-02T05:36:09.463Z,99.99
2022-08-02T05:37:10.039Z,99.99
2022-08-02T05:38:10.123Z,99.99
2022-08-02T05:39:10.789Z,99.99
2022-08-02T05:40:12.887Z,99.99
2022-08-02T05:41:09.028Z,99.99
2022-08-02T05:42:09.372Z,99.99
2022-08-02T05:43:08.938Z,99.99
2022-08-02T05:44:08.892Z,99.99
2022-08-02T05:45:08.846Z,99.99
2022-08-02T05:46:08.803Z,99.99
2022-08-02T05:47:08.756Z,99.99
2022-08-02T05:48:08.712Z,99.99
2022-08-02T05:49:08.706Z,99.99
2022-08-02T05:50:08.624Z,99.99
2022-08-02T05:51:08.578Z,99.99
2022-08-02T05:52:08.932Z,99.99
2022-08-02T05:53:08.484Z,99.99
2022-08-02T05:54:08.441Z,99.99
2022-08-02T05:55:09.733Z,99.99
2022-08-02T05:56:08.724Z,99.99
2022-08-02T05:57:08.307Z,99.99
2022-08-02T05:58:08.269Z,99.99
2022-08-02T05:59:08.218Z,99.99
2022-08-02T06:00:08.171Z,99.99
2022-08-02T06:01:08.127Z,99.99
2022-08-02T06:02:08.206Z,99.99
2022-08-02T06:03:08.036Z,99.99
2022-08-02T06:04:07.995Z,99.99
2022-08-02T06:05:07.947Z,99.99
2022-08-02T06:06:07.901Z,99.99
2022-08-02T06:07:07.856Z,99.99
2022-08-02T06:08:07.815Z,99.99
2022-08-02T06:09:07.764Z,99.99
2022-08-02T06:10:07.723Z,99.99
2022-08-02T06:11:07.899Z,99.99
2022-08-02T06:12:07.682Z,99.99
2022-08-02T06:13:07.590Z,99.99
2022-08-02T06:14:07.544Z,99.99
2022-08-02T06:15:07.495Z,99.99
2022-08-02T06:16:07.497Z,99.99
2022-08-02T06:17:07.475Z,99.99
2022-08-02T06:18:07.396Z,99.99
2022-08-02T06:19:07.522Z,99.99
2022-08-02T06:20:07.277Z,99.99
2022-08-02T06:22:31.550Z,99.99
2022-08-02T06:22:41.895Z,99.99
2022-08-02T06:23:10.752Z,99.99
2022-08-02T06:24:07.096Z,99.99
2022-08-02T06:25:47.884Z,99.99
2022-08-02T06:26:07.008Z,99.99
2022-08-02T06:27:07.020Z,99.99
2022-08-02T06:28:10.491Z,99.99
2022-08-02T06:29:06.875Z,99.99
2022-08-02T06:30:06.832Z,99.99
2022-08-02T06:31:06.815Z,99.99
2022-08-02T06:32:06.758Z,99.99
2022-08-02T06:33:06.715Z,99.99
2022-08-02T06:34:06.669Z,99.99
2022-08-02T06:35:06.612Z,99.99
2022-08-02T06:36:06.563Z,99.99
2022-08-02T06:37:06.517Z,99.99
2022-08-02T06:38:06.475Z,99.99
2022-08-02T06:39:06.432Z,99.99
2022-08-02T06:40:06.387Z,99.99
2022-08-02T06:41:06.340Z,99.99
2022-08-02T06:42:06.300Z,99.99
2022-08-02T06:43:06.253Z,99.99
2022-08-02T06:44:33.834Z,99.99
2022-08-02T06:45:06.165Z,99.99
2022-08-02T06:47:09.230Z,99.99
2022-08-02T06:47:10.873Z,99.99
2022-08-02T06:48:06.035Z,99.99
2022-08-02T06:49:06.036Z,99.99
2022-08-02T06:50:06.094Z,99.99
2022-08-02T06:51:05.901Z,99.99
2022-08-02T06:52:05.858Z,99.99
2022-08-02T06:53:05.814Z,99.99
2022-08-02T06:54:05.770Z,99.99
2022-08-02T06:55:05.726Z,99.99
2022-08-02T06:56:07.193Z,99.99
2022-08-02T06:57:05.639Z,99.99
2022-08-02T06:58:05.597Z,99.99
2022-08-02T06:59:06.194Z,99.99
2022-08-02T07:00:05.514Z,99.99
2022-08-02T07:01:05.510Z,99.99
2022-08-02T07:02:05.470Z,99.99
2022-08-02T07:03:05.384Z,99.99
2022-08-02T07:04:05.335Z,99.99
2022-08-02T07:05:05.290Z,99.99
2022-08-02T07:06:05.247Z,99.99
2022-08-02T07:07:05.429Z,99.99
2022-08-02T07:08:05.162Z,99.99
2022-08-02T07:09:21.927Z,99.99
2022-08-02T07:10:05.071Z,99.99
2022-08-02T07:11:05.028Z,99.99
2022-08-02T07:12:04.986Z,99.99
2022-08-02T07:13:04.957Z,99.99
2022-08-02T07:14:04.898Z,99.99
2022-08-02T07:15:04.853Z,99.99
2022-08-02T07:16:04.812Z,99.99
2022-08-02T07:17:04.769Z,99.99
2022-08-02T07:18:04.728Z,99.99
2022-08-02T07:19:04.679Z,99.99
2022-08-02T07:20:04.638Z,99.99
2022-08-02T07:21:04.593Z,99.99
2022-08-02T07:22:04.553Z,99.99
2022-08-02T07:23:04.505Z,99.99
2022-08-02T07:24:04.467Z,99.99
2022-08-02T07:25:04.426Z,99.99
2022-08-02T07:26:05.881Z,99.99
2022-08-02T07:27:12.701Z,99.99
2022-08-02T07:28:04.291Z,99.99
2022-08-02T07:29:04.247Z,99.99
2022-08-02T07:30:04.207Z,99.99
2022-08-02T07:31:04.161Z,99.99
2022-08-02T07:32:04.118Z,99.99
2022-08-02T07:33:04.075Z,99.99
2022-08-02T07:34:04.033Z,99.99
2022-08-02T07:35:07.050Z,99.99
2022-08-02T07:36:04.805Z,99.99
2022-08-02T07:37:03.904Z,99.99
2022-08-02T07:38:03.860Z,99.99
2022-08-02T07:39:03.819Z,99.99
2022-08-02T07:40:07.546Z,99.99
2022-08-02T07:41:03.730Z,99.99
2022-08-02T07:42:03.691Z,99.93
2022-08-02T07:43:04.415Z,99.07
2022-08-02T07:44:03.602Z,99.69
2022-08-02T07:45:03.559Z,99.60
2022-08-02T07:46:03.519Z,98.54
2022-08-02T07:47:03.477Z,97.38
2022-08-02T07:48:03.437Z,97.19
2022-08-02T07:49:03.520Z,96.89
2022-08-02T07:50:03.350Z,97.09
2022-08-02T07:51:03.303Z,96.89
2022-08-02T07:52:03.261Z,96.61
2022-08-02T07:53:03.217Z,95.79
2022-08-02T07:54:04.787Z,95.11
2022-08-02T07:55:03.134Z,94.82
2022-08-02T07:56:03.091Z,92.80
2022-08-02T07:57:03.047Z,93.57
2022-08-02T07:58:03.007Z,92.89
2022-08-02T07:59:02.962Z,92.02
2022-08-02T08:00:02.920Z,91.83
2022-08-02T08:01:02.933Z,92.16
2022-08-02T08:02:02.885Z,90.72
2022-08-02T08:03:02.792Z,90.05
2022-08-02T08:04:02.750Z,89.27
2022-08-02T08:05:02.708Z,87.34
2022-08-02T08:06:02.665Z,88.02
2022-08-02T08:07:02.622Z,87.34
2022-08-02T08:08:02.584Z,87.44
2022-08-02T08:09:02.538Z,87.19
2022-08-02T08:10:02.499Z,88.25
2022-08-02T08:11:02.456Z,86.32
2022-08-02T08:12:02.409Z,86.03
2022-08-02T08:13:02.373Z,84.20
2022-08-02T08:14:02.329Z,84.10
2022-08-02T08:15:02.286Z,84.39
2022-08-02T08:16:02.240Z,85.94
2022-08-02T08:17:02.200Z,83.95
2022-08-02T08:18:02.158Z,83.75
2022-08-02T08:19:02.117Z,82.79
2022-08-02T08:20:02.072Z,82.69
2022-08-02T08:21:02.031Z,80.57
2022-08-02T08:22:01.988Z,80.08
2022-08-02T08:23:01.955Z,80.90
2022-08-02T08:24:01.903Z,80.38
2022-08-02T08:25:01.863Z,80.80
2022-08-02T08:26:01.821Z,79.74
2022-08-02T08:27:01.782Z,79.54
2022-08-02T08:28:01.739Z,80.12
2022-08-02T08:29:01.698Z,80.41
2022-08-02T08:30:01.653Z,79.87
2022-08-02T08:31:01.612Z,79.87
2022-08-02T08:32:01.570Z,78.42
2022-08-02T08:33:01.531Z,79.00
2022-08-02T08:34:01.488Z,79.78
2022-08-02T08:35:01.443Z,79.29
2022-08-02T08:36:02.750Z,79.29
2022-08-02T08:37:01.363Z,78.46
2022-08-02T08:38:05.593Z,79.43
2022-08-02T08:39:01.277Z,78.85
2022-08-02T08:40:01.238Z,78.56
2022-08-02T08:41:01.197Z,78.36
2022-08-02T08:42:01.152Z,78.08
2022-08-02T08:43:01.111Z,78.66
2022-08-02T08:44:01.066Z,78.46
2022-08-02T08:45:01.197Z,78.56
2022-08-02T08:46:00.983Z,78.31
2022-08-02T08:47:00.951Z,78.59
2022-08-02T08:48:00.900Z,78.31
2022-08-02T08:49:00.928Z,78.59
2022-08-02T08:50:00.818Z,78.59
2022-08-02T08:51:00.782Z,78.11
2022-08-02T08:52:00.733Z,78.21
2022-08-02T08:53:00.697Z,78.31
2022-08-02T08:54:00.652Z,79.02
2022-08-02T08:55:00.611Z,79.32
2022-08-02T08:56:00.569Z,78.92
2022-08-02T08:57:00.531Z,79.32
2022-08-02T08:58:00.485Z,78.54
2022-08-02T08:59:00.448Z,78.74
2022-08-02T09:00:00.403Z,78.34
2022-08-02T09:01:00.503Z,79.02
2022-08-02T09:02:00.365Z,78.92
2022-08-02T09:03:00.281Z,79.25
2022-08-02T09:04:00.237Z,78.67
2022-08-02T09:05:00.202Z,79.25
2022-08-02T09:06:00.155Z,78.19
2022-08-02T09:07:00.114Z,78.19
2022-08-02T09:08:00.071Z,78.19
2022-08-02T09:09:00.035Z,78.23
2022-08-02T09:09:59.993Z,77.65
2022-08-02T09:10:59.952Z,77.36
2022-08-02T09:11:59.909Z,78.03
2022-08-02T09:12:59.869Z,77.36
2022-08-02T09:13:59.829Z,76.68
2022-08-02T09:14:59.789Z,77.26
2022-08-02T09:16:00.856Z,77.65
2022-08-02T09:16:59.704Z,78.13
2022-08-02T09:17:59.666Z,78.23
2022-08-02T09:18:59.622Z,76.72
2022-08-02T09:19:59.583Z,76.42
2022-08-02T09:20:59.540Z,74.97
2022-08-02T09:21:59.498Z,74.97
2022-08-02T09:22:59.461Z,74.68
2022-08-02T09:23:59.417Z,74.68
2022-08-02T09:24:59.378Z,74.87
2022-08-02T09:26:00.872Z,76.14
2022-08-02T09:26:59.295Z,75.01
2022-08-02T09:27:59.251Z,74.52
2022-08-02T09:28:59.217Z,75.10
2022-08-02T09:30:12.035Z,75.10
2022-08-02T09:30:59.133Z,74.13
2022-08-02T09:31:59.096Z,74.71
2022-08-02T09:32:59.050Z,73.94
2022-08-02T09:33:59.021Z,74.52
2022-08-02T09:34:58.972Z,74.95
2022-08-02T09:36:06.076Z,74.56
2022-08-02T09:36:58.889Z,73.20
2022-08-02T09:37:58.847Z,73.10
2022-08-02T09:38:58.807Z,73.10
2022-08-02T09:39:59.594Z,73.49
2022-08-02T09:40:58.727Z,73.78
2022-08-02T09:41:58.684Z,73.68
2022-08-02T09:42:58.645Z,73.78
2022-08-02T09:44:04.659Z,73.39
2022-08-02T09:44:58.564Z,73.58
2022-08-02T09:45:58.522Z,73.39
2022-08-02T09:46:58.487Z,72.71
2022-08-02T09:47:58.439Z,73.39
2022-08-02T09:48:58.490Z,72.75
2022-08-02T09:49:58.360Z,73.14
2022-08-02T09:50:58.324Z,72.45
2022-08-02T09:51:58.277Z,72.45
2022-08-02T09:52:58.240Z,73.14
2022-08-02T09:54:07.961Z,72.45
2022-08-02T09:54:58.160Z,72.45
2022-08-02T09:55:58.116Z,71.13
2022-08-02T09:56:58.078Z,72.55
2022-08-02T09:57:58.038Z,73.14
2022-08-02T09:58:58.008Z,71.33
2022-08-02T09:59:57.954Z,71.42
2022-08-02T10:00:57.956Z,71.33
2022-08-02T10:01:58.845Z,71.13
2022-08-02T10:02:57.837Z,72.49
2022-08-02T10:03:57.797Z,72.30
2022-08-02T10:04:57.754Z,73.08
2022-08-02T10:06:02.101Z,73.30
2022-08-02T10:06:57.679Z,73.40
2022-08-02T10:07:57.631Z,72.82
2022-08-02T10:08:57.596Z,73.69
2022-08-02T10:09:57.555Z,72.47
2022-08-02T10:10:57.514Z,72.27
2022-08-02T10:11:57.473Z,70.87
2022-08-02T10:12:57.433Z,69.16
2022-08-02T10:13:57.399Z,69.35
2022-08-02T10:14:57.360Z,69.35
2022-08-02T10:15:57.311Z,69.84
2022-08-02T10:16:57.273Z,70.04
2022-08-02T10:17:57.231Z,70.42
2022-08-02T10:18:57.204Z,69.74
2022-08-02T10:20:00.508Z,69.65
2022-08-02T10:20:57.112Z,69.94
2022-08-02T10:21:57.073Z,69.94
2022-08-02T10:22:57.033Z,69.74
2022-08-02T10:23:56.990Z,68.57
2022-08-02T10:24:56.952Z,68.67
2022-08-02T10:25:56.912Z,68.87
2022-08-02T10:26:56.873Z,68.57
2022-08-02T10:28:05.074Z,69.35
2022-08-02T10:28:56.792Z,68.80
2022-08-02T10:29:56.751Z,68.80
2022-08-02T10:30:56.713Z,69.10
2022-08-02T10:31:56.713Z,69.29
2022-08-02T10:32:56.634Z,70.85
2022-08-02T10:33:56.592Z,71.33
2022-08-02T10:34:56.557Z,71.27
2022-08-02T10:36:07.416Z,70.68
2022-08-02T10:36:56.480Z,67.38
2022-08-02T10:37:56.435Z,67.38
2022-08-02T10:38:56.398Z,66.69
2022-08-02T10:39:56.358Z,66.79
2022-08-02T10:40:56.521Z,66.50
2022-08-02T10:41:56.282Z,66.31
2022-08-02T10:42:56.242Z,66.31
2022-08-02T10:43:56.201Z,65.43
2022-08-02T10:44:56.164Z,65.43
2022-08-02T10:45:56.125Z,65.23
2022-08-02T10:46:56.090Z,65.33
2022-08-02T10:47:56.051Z,66.50
2022-08-02T10:48:56.062Z,66.17
2022-08-02T10:49:56.020Z,66.02
2022-08-02T10:50:55.948Z,65.33
2022-08-02T10:51:55.906Z,64.65
2022-08-02T10:52:55.861Z,64.07
2022-08-02T10:53:55.849Z,64.17
2022-08-02T10:54:56.379Z,64.36
2022-08-02T10:55:55.781Z,63.97
2022-08-02T10:56:55.717Z,64.49
2022-08-02T10:57:55.679Z,64.10
2022-08-02T10:58:55.638Z,64.03
2022-08-02T10:59:55.607Z,62.86
2022-08-02T11:00:55.604Z,63.64
2022-08-02T11:01:55.512Z,64.23
2022-08-02T11:02:55.508Z,63.93
2022-08-02T11:03:55.449Z,63.25
2022-08-02T11:04:55.405Z,63.25
2022-08-02T11:05:55.361Z,62.57
2022-08-02T11:06:55.349Z,62.99
2022-08-02T11:07:55.311Z,62.18
2022-08-02T11:08:55.259Z,61.60
2022-08-02T11:09:55.242Z,61.60
2022-08-02T11:10:55.187Z,62.18
2022-08-02T11:11:55.155Z,63.15
2022-08-02T11:12:55.137Z,62.66
2022-08-02T11:13:55.081Z,62.86
2022-08-02T11:14:55.221Z,63.25
2022-08-02T11:15:55.034Z,64.16
2022-08-02T11:16:54.950Z,62.86
2022-08-02T11:17:54.936Z,61.40
2022-08-02T11:18:54.873Z,61.33
2022-08-02T11:19:54.836Z,60.36
2022-08-02T11:20:54.925Z,60.85
2022-08-02T11:21:54.821Z,60.06
2022-08-02T11:22:54.742Z,60.26
2022-08-02T11:23:54.682Z,59.87
2022-08-02T11:24:54.678Z,59.80
2022-08-02T11:26:03.508Z,60.10
2022-08-02T11:26:54.616Z,59.70
2022-08-02T11:27:54.579Z,58.63
2022-08-02T11:28:54.544Z,58.37
2022-08-02T11:29:54.533Z,58.47
2022-08-02T11:30:54.435Z,57.78
2022-08-02T11:31:54.389Z,58.76
2022-08-02T11:32:54.389Z,58.56
2022-08-02T11:33:54.863Z,58.89
2022-08-02T11:34:54.314Z,58.30
2022-08-02T11:35:54.276Z,57.71
2022-08-02T11:36:54.228Z,58.30
2022-08-02T11:37:54.168Z,58.03
2022-08-02T11:38:54.172Z,57.54
2022-08-02T11:39:54.091Z,57.35
2022-08-02T11:40:57.400Z,56.08
2022-08-02T11:41:54.057Z,56.18
2022-08-02T11:42:54.321Z,55.91
2022-08-02T11:43:53.963Z,55.52
2022-08-02T11:44:54.111Z,56.89
2022-08-02T11:45:53.867Z,58.75
2022-08-02T11:46:53.826Z,58.45
2022-08-02T11:47:54.311Z,57.60
2022-08-02T11:48:53.859Z,58.58
2022-08-02T11:49:53.725Z,56.23
2022-08-02T11:50:53.885Z,55.55
2022-08-02T11:51:55.133Z,55.84
2022-08-02T11:52:53.603Z,55.84
2022-08-02T11:54:54.154Z,54.57
2022-08-02T11:55:53.493Z,54.08
2022-08-02T11:56:53.453Z,54.77
2022-08-02T11:58:01.750Z,55.52
2022-08-02T11:58:53.380Z,55.62
2022-08-02T11:59:53.341Z,56.10
2022-08-02T12:00:53.311Z,56.99
2022-08-02T12:01:53.268Z,56.60
2022-08-02T12:02:53.291Z,56.30
2022-08-02T12:03:53.192Z,56.70
2022-08-02T12:04:53.156Z,56.79
2022-08-02T12:06:05.470Z,57.38
2022-08-02T12:06:53.081Z,55.91
2022-08-02T12:07:53.040Z,55.52
2022-08-02T12:08:54.531Z,56.10
2022-08-02T12:09:52.964Z,56.89
2022-08-02T12:10:52.936Z,56.57
2022-08-02T12:11:52.892Z,54.52
2022-08-02T12:12:53.568Z,54.71
2022-08-02T12:13:56.579Z,54.61
2022-08-02T12:14:52.773Z,54.22
2022-08-02T12:15:52.735Z,54.91
2022-08-02T12:16:52.697Z,54.42
2022-08-02T12:17:52.659Z,54.52
2022-08-02T12:18:52.620Z,55.13
2022-08-02T12:19:52.581Z,54.54
2022-08-02T12:20:52.548Z,54.44
2022-08-02T12:21:52.506Z,54.54
2022-08-02T12:22:52.471Z,54.47
2022-08-02T12:24:00.377Z,54.08
2022-08-02T12:24:52.395Z,53.91
2022-08-02T12:25:52.353Z,53.52
2022-08-02T12:26:52.318Z,52.64
2022-08-02T12:27:53.421Z,52.25
2022-08-02T12:28:52.236Z,52.08
2022-08-02T12:29:58.290Z,52.17
2022-08-02T12:30:52.165Z,51.98
2022-08-02T12:31:56.812Z,51.71
2022-08-02T12:32:52.084Z,51.61
2022-08-02T12:33:52.050Z,51.93
2022-08-02T12:34:52.010Z,52.74
2022-08-02T12:35:51.970Z,52.06
2022-08-02T12:36:51.940Z,49.92
2022-08-02T12:37:51.894Z,49.33
2022-08-02T12:38:51.857Z,50.42
2022-08-02T12:39:51.819Z,49.65
2022-08-02T12:40:51.782Z,50.04
2022-08-02T12:41:51.744Z,48.77
2022-08-02T12:42:51.708Z,48.21
2022-08-02T12:43:51.666Z,48.23
2022-08-02T12:44:51.636Z,47.05
2022-08-02T12:45:51.593Z,46.46
2022-08-02T12:46:51.559Z,46.68
2022-08-02T12:47:51.517Z,46.48
2022-08-02T12:49:15.879Z,46.11
2022-08-02T12:49:51.504Z,45.32
2022-08-02T12:50:51.407Z,45.05
2022-08-02T12:51:57.659Z,45.25
2022-08-02T12:52:51.333Z,44.95
2022-08-02T12:53:59.905Z,45.56
2022-08-02T12:54:51.258Z,46.23
2022-08-02T12:55:59.237Z,46.13
2022-08-02T12:56:51.184Z,46.33
2022-08-02T12:57:51.145Z,45.92
2022-08-02T12:58:51.309Z,47.29