createdAt,value
2018-10-02T00:00:48.816Z,99.90
2018-10-02T00:03:17.132Z,99.90
2018-10-02T00:05:45.500Z,99.90
2018-10-02T00:08:13.972Z,99.90
2018-10-02T00:10:46.545Z,99.90
2018-10-02T00:13:20.384Z,99.90
2018-10-02T00:15:48.738Z,99.90
2018-10-02T00:18:17.060Z,99.90
2018-10-02T00:20:45.452Z,99.90
2018-10-02T00:23:13.772Z,99.90
2018-10-02T00:25:42.126Z,99.90
2018-10-02T00:28:10.572Z,99.90
2018-10-02T00:30:38.927Z,99.90
2018-10-02T00:33:07.448Z,99.90
2018-10-02T00:35:35.797Z,99.90
2018-10-02T00:38:04.138Z,99.90
2018-10-02T00:40:32.519Z,99.90
2018-10-02T00:43:00.869Z,99.90
2018-10-02T00:45:29.215Z,99.90
2018-10-02T00:47:57.560Z,99.90
2018-10-02T00:50:25.958Z,99.90
2018-10-02T00:52:54.280Z,99.90
2018-10-02T00:55:22.636Z,99.90
2018-10-02T00:57:50.966Z,99.90
2018-10-02T01:00:19.348Z,99.90
2018-10-02T01:02:47.669Z,99.90
2018-10-02T01:05:16.024Z,99.90
2018-10-02T01:07:44.348Z,99.90
2018-10-02T01:10:12.695Z,99.90
2018-10-02T01:12:41.027Z,99.90
2018-10-02T01:15:09.405Z,99.90
2018-10-02T01:17:37.742Z,99.90
2018-10-02T01:20:06.406Z,99.90
2018-10-02T01:22:34.724Z,99.90
2018-10-02T01:25:03.099Z,99.90
2018-10-02T01:27:31.436Z,99.90
2018-10-02T01:29:59.923Z,99.90
2018-10-02T01:32:28.276Z,99.90
2018-10-02T01:34:56.848Z,99.90
2018-10-02T01:37:25.245Z,99.90
2018-10-02T01:39:53.628Z,99.90
2018-10-02T01:42:21.975Z,99.90
2018-10-02T01:44:50.351Z,99.90
2018-10-02T01:47:19.028Z,99.90
2018-10-02T01:49:47.388Z,99.90
2018-10-02T01:52:15.750Z,99.90
2018-10-02T01:54:44.088Z,99.90
2018-10-02T01:57:12.467Z,99.90
2018-10-02T01:59:40.824Z,99.90
2018-10-02T02:02:09.200Z,99.90
2018-10-02T02:04:37.549Z,99.90
2018-10-02T02:07:06.236Z,99.90
2018-10-02T02:09:34.604Z,99.90
2018-10-02T02:12:02.960Z,99.90
2018-10-02T02:14:31.282Z,99.90
2018-10-02T02:16:59.636Z,99.90
2018-10-02T02:19:27.999Z,99.90
2018-10-02T02:21:56.352Z,99.90
2018-10-02T02:24:24.899Z,99.90
2018-10-02T02:26:53.248Z,99.90
2018-10-02T02:29:21.560Z,99.90
2018-10-02T02:31:49.917Z,99.90
2018-10-02T02:34:18.250Z,99.90
2018-10-02T02:36:46.609Z,99.90
2018-10-02T02:39:14.938Z,99.90
2018-10-02T02:41:43.292Z,99.90
2018-10-02T02:44:11.619Z,99.90
2018-10-02T02:46:39.979Z,99.90
2018-10-02T02:49:13.529Z,99.90
2018-10-02T02:51:41.923Z,99.90
2018-10-02T02:54:10.262Z,99.90
2018-10-02T02:56:38.620Z,99.90
2018-10-02T02:59:06.991Z,99.90
2018-10-02T03:01:35.356Z,99.90
2018-10-02T03:04:03.696Z,99.90
2018-10-02T03:06:32.085Z,99.90
2018-10-02T03:09:00.423Z,99.90
2018-10-02T03:11:28.792Z,99.90
2018-10-02T03:13:57.115Z,99.90
2018-10-02T03:16:25.489Z,99.90
2018-10-02T03:18:53.837Z,99.90
2018-10-02T03:21:22.204Z,99.90
2018-10-02T03:23:50.552Z,99.90
2018-10-02T03:26:18.925Z,99.90
2018-10-02T03:28:47.269Z,99.90
2018-10-02T03:31:15.631Z,99.90
2018-10-02T03:33:43.979Z,99.90
2018-10-02T03:36:12.359Z,99.90
2018-10-02T03:38:40.739Z,99.90
2018-10-02T03:41:09.220Z,99.90
2018-10-02T03:43:43.951Z,99.90
2018-10-02T03:46:12.385Z,99.90
2018-10-02T03:48:40.804Z,99.90
2018-10-02T03:51:09.184Z,99.90
2018-10-02T03:53:37.525Z,99.90
2018-10-02T03:56:05.909Z,99.90
2018-10-02T03:58:34.240Z,99.90
2018-10-02T04:01:02.609Z,99.90
2018-10-02T04:03:30.983Z,99.90
2018-10-02T04:05:59.327Z,99.90
2018-10-02T04:08:27.719Z,99.90
2018-10-02T04:10:56.086Z,99.90
2018-10-02T04:13:24.484Z,99.90
2018-10-02T04:15:52.842Z,99.90
2018-10-02T04:18:21.262Z,99.90
2018-10-02T04:20:49.750Z,99.90
2018-10-02T04:23:18.132Z,99.90
2018-10-02T04:25:46.563Z,99.90
2018-10-02T04:28:15.087Z,99.90
2018-10-02T04:30:43.653Z,99.90
2018-10-02T04:33:13.277Z,99.90
2018-10-02T04:35:41.663Z,99.90
2018-10-02T04:38:10.073Z,99.90
2018-10-02T04:40:38.468Z,99.90
2018-10-02T04:43:06.847Z,99.90
2018-10-02T04:45:35.253Z,99.90
2018-10-02T04:48:03.645Z,99.90
2018-10-02T04:50:32.001Z,99.90
2018-10-02T04:53:00.389Z,99.90
2018-10-02T04:55:28.743Z,99.90
2018-10-02T04:57:57.140Z,99.90
2018-10-02T05:00:25.514Z,99.90
2018-10-02T05:02:53.926Z,99.90
2018-10-02T05:05:22.285Z,99.90
2018-10-02T05:07:50.708Z,99.90
2018-10-02T05:10:19.400Z,99.90
2018-10-02T05:12:47.793Z,99.90
2018-10-02T05:15:16.144Z,99.90
2018-10-02T05:17:44.520Z,99.90
2018-10-02T05:20:12.889Z,99.90
2018-10-02T05:22:41.355Z,99.90
2018-10-02T05:25:09.708Z,99.90
2018-10-02T05:27:38.148Z,99.90
2018-10-02T05:30:06.456Z,99.90
2018-10-02T05:32:37.705Z,99.90
2018-10-02T05:35:06.128Z,99.90
2018-10-02T05:37:34.466Z,99.90
2018-10-02T05:40:03.200Z,99.90
2018-10-02T05:42:31.563Z,99.90
2018-10-02T05:44:59.924Z,99.90
2018-10-02T05:47:28.301Z,99.90
2018-10-02T05:49:56.625Z,99.90
2018-10-02T05:52:24.987Z,99.90
2018-10-02T05:54:53.324Z,99.90
2018-10-02T05:57:21.697Z,99.90
2018-10-02T05:59:50.068Z,99.90
2018-10-02T06:02:20.668Z,99.90
2018-10-02T06:04:49.001Z,99.90
2018-10-02T06:07:17.340Z,99.90
2018-10-02T06:09:45.721Z,99.90
2018-10-02T06:12:14.044Z,99.90
2018-10-02T06:14:42.432Z,99.90
2018-10-02T06:17:10.765Z,99.90
2018-10-02T06:19:39.141Z,99.90
2018-10-02T06:22:07.749Z,99.90
2018-10-02T06:24:36.190Z,99.90
2018-10-02T06:27:04.477Z,99.90
2018-10-02T06:29:32.883Z,99.90
2018-10-02T06:32:01.229Z,99.90
2018-10-02T06:34:29.589Z,99.90
2018-10-02T06:36:59.151Z,99.90
2018-10-02T06:39:29.404Z,99.90
2018-10-02T06:41:58.269Z,99.90
2018-10-02T06:44:26.676Z,99.90
2018-10-02T06:46:55.020Z,99.90
2018-10-02T06:49:23.397Z,99.90
2018-10-02T06:51:51.753Z,99.90
2018-10-02T06:54:20.108Z,99.90
2018-10-02T06:56:48.459Z,99.90
2018-10-02T06:59:16.856Z,99.90
2018-10-02T07:01:45.251Z,99.90
2018-10-02T07:04:13.845Z,99.90
2018-10-02T07:06:42.399Z,99.90
2018-10-02T07:09:11.405Z,99.90
2018-10-02T07:11:40.673Z,99.90
2018-10-02T07:14:09.792Z,99.90
2018-10-02T07:16:38.188Z,99.90
2018-10-02T07:19:06.960Z,99.90
2018-10-02T07:21:35.419Z,99.90
2018-10-02T07:24:03.816Z,99.90
2018-10-02T07:26:32.250Z,99.90
2018-10-02T07:29:00.603Z,99.90
2018-10-02T07:31:28.938Z,99.90
2018-10-02T07:33:58.042Z,99.90
2018-10-02T07:36:26.536Z,99.90
2018-10-02T07:38:54.941Z,99.90
2018-10-02T07:41:27.282Z,99.90
2018-10-02T07:43:57.496Z,99.90
2018-10-02T07:46:25.820Z,99.90
2018-10-02T07:48:54.181Z,99.90
2018-10-02T07:51:22.493Z,99.90
2018-10-02T07:53:50.914Z,99.90
2018-10-02T07:56:19.210Z,99.90
2018-10-02T07:58:48.292Z,99.90
2018-10-02T08:01:16.684Z,99.90
2018-10-02T08:03:45.040Z,99.90
2018-10-02T08:06:13.484Z,99.90
2018-10-02T08:08:41.894Z,99.90
2018-10-02T08:11:10.534Z,99.90
2018-10-02T08:13:38.919Z,99.90
2018-10-02T08:16:07.364Z,99.90
2018-10-02T08:18:35.768Z,99.90
2018-10-02T08:21:04.192Z,99.90
2018-10-02T08:23:33.182Z,99.90
2018-10-02T08:26:03.202Z,99.90
2018-10-02T08:28:33.573Z,99.90
2018-10-02T08:31:02.821Z,99.90
2018-10-02T08:33:31.168Z,99.90
2018-10-02T08:35:59.760Z,99.90
2018-10-02T08:38:27.969Z,99.90
2018-10-02T08:40:56.361Z,99.90
2018-10-02T08:43:24.784Z,99.90
2018-10-02T08:45:53.121Z,99.90
2018-10-02T08:48:21.466Z,99.90
2018-10-02T08:50:49.976Z,99.90
2018-10-02T08:53:18.314Z,99.90
2018-10-02T08:55:46.741Z,99.90
2018-10-02T08:58:26.534Z,99.90
2018-10-02T09:01:04.368Z,99.90
2018-10-02T09:03:40.496Z,99.90
2018-10-02T09:06:19.456Z,99.90
2018-10-02T09:09:00.363Z,99.90
2018-10-02T09:11:36.660Z,99.90
2018-10-02T09:14:17.375Z,99.90
2018-10-02T09:16:54.765Z,99.90
2018-10-02T09:19:31.656Z,99.90
2018-10-02T09:22:00.209Z,99.90
2018-10-02T09:24:28.624Z,99.90
2018-10-02T09:27:03.980Z,99.90
2018-10-02T09:29:32.373Z,99.90
2018-10-02T09:32:06.154Z,99.90
2018-10-02T09:36:44.551Z,99.90
2018-10-02T09:39:18.729Z,99.90
2018-10-02T09:41:52.576Z,99.90
2018-10-02T09:44:21.029Z,98.00
2018-10-02T09:46:49.429Z,98.50
2018-10-02T09:49:17.793Z,98.60
2018-10-02T09:51:46.341Z,98.30
2018-10-02T09:54:25.885Z,98.30
2018-10-02T09:56:54.650Z,98.30
2018-10-02T09:59:23.029Z,97.50
2018-10-02T10:01:56.825Z,99.00
2018-10-02T10:04:25.279Z,98.60
2018-10-02T10:06:53.743Z,96.80
2018-10-02T10:09:22.224Z,96.50
2018-10-02T10:11:50.613Z,95.40
2018-10-02T10:14:18.961Z,95.90
2018-10-02T10:16:47.456Z,96.30
2018-10-02T10:19:15.904Z,96.90
2018-10-02T10:21:44.304Z,96.80
2018-10-02T10:24:12.669Z,95.70
2018-10-02T10:26:41.210Z,96.50
2018-10-02T10:29:09.484Z,95.80
2018-10-02T10:31:37.865Z,94.40
2018-10-02T10:34:07.146Z,95.00
2018-10-02T10:36:35.514Z,95.00
2018-10-02T10:39:05.111Z,96.10
2018-10-02T10:41:33.584Z,96.10
2018-10-02T10:44:01.929Z,95.70
2018-10-02T10:46:30.329Z,94.50
2018-10-02T10:48:58.689Z,94.50
2018-10-02T10:51:27.264Z,94.80
2018-10-02T10:53:55.612Z,95.00
2018-10-02T10:56:24.003Z,95.40
2018-10-02T10:58:52.382Z,96.80
2018-10-02T11:01:20.755Z,96.30
2018-10-02T11:03:49.144Z,96.50
2018-10-02T11:06:18.192Z,96.90
2018-10-02T11:08:46.593Z,96.60
2018-10-02T11:11:14.974Z,98.20
2018-10-02T11:13:43.346Z,97.80
2018-10-02T11:16:11.735Z,96.30
2018-10-02T11:18:40.115Z,94.60
2018-10-02T11:21:08.497Z,95.00
2018-10-02T11:23:36.848Z,95.30
2018-10-02T11:26:05.213Z,96.20
2018-10-02T11:28:33.569Z,96.10
2018-10-02T11:31:01.925Z,94.40
2018-10-02T11:33:30.293Z,94.20
2018-10-02T11:35:58.641Z,93.90
2018-10-02T11:38:27.001Z,93.60
2018-10-02T11:40:55.404Z,93.40
2018-10-02T11:43:23.948Z,93.00
2018-10-02T11:45:52.210Z,94.00
2018-10-02T11:48:20.625Z,94.20
2018-10-02T11:50:49.050Z,93.50
2018-10-02T11:53:17.433Z,92.70
2018-10-02T11:55:45.819Z,92.20
2018-10-02T11:58:14.224Z,92.70
2018-10-02T12:00:42.754Z,92.90
2018-10-02T12:03:11.084Z,91.30
2018-10-02T12:05:39.603Z,91.50
2018-10-02T12:08:08.020Z,92.00
2018-10-02T12:10:36.413Z,89.70
2018-10-02T12:13:04.906Z,86.60
2018-10-02T12:15:33.241Z,82.80
2018-10-02T12:18:01.672Z,81.60
2018-10-02T12:20:30.041Z,82.10
2018-10-02T12:22:58.469Z,81.90
2018-10-02T12:25:26.837Z,82.60
2018-10-02T12:27:55.339Z,81.50
2018-10-02T12:30:23.712Z,83.50
2018-10-02T12:32:52.103Z,84.20
2018-10-02T12:35:20.468Z,83.90
2018-10-02T12:37:48.930Z,84.00
2018-10-02T12:40:17.316Z,83.00
2018-10-02T12:42:45.696Z,84.90
2018-10-02T12:45:14.069Z,84.80
2018-10-02T12:47:42.456Z,84.80
2018-10-02T12:50:10.799Z,85.00
2018-10-02T12:52:39.348Z,82.90
2018-10-02T12:55:07.645Z,83.30
2018-10-02T12:57:36.037Z,83.00
2018-10-02T13:00:05.029Z,83.80
2018-10-02T13:02:33.424Z,84.50
2018-10-02T13:05:01.773Z,83.70
2018-10-02T13:07:30.169Z,84.20
2018-10-02T13:09:58.576Z,85.10
2018-10-02T13:12:26.940Z,85.10
2018-10-02T13:14:55.301Z,84.20
2018-10-02T13:17:23.655Z,82.90
2018-10-02T13:19:52.046Z,86.00
2018-10-02T13:22:20.406Z,85.30
2018-10-02T13:24:48.854Z,85.10
2018-10-02T13:27:17.171Z,84.80
2018-10-02T13:29:45.564Z,85.10
2018-10-02T13:32:13.946Z,86.60
2018-10-02T13:34:42.409Z,85.90
2018-10-02T13:37:10.761Z,87.40
2018-10-02T13:39:39.167Z,85.30
2018-10-02T13:42:07.552Z,86.70
2018-10-02T13:44:35.961Z,87.90
2018-10-02T13:47:04.325Z,86.80
2018-10-02T13:49:32.717Z,87.90
2018-10-02T13:52:01.083Z,88.40
2018-10-02T13:54:29.477Z,88.50
2018-10-02T13:56:57.836Z,88.30
2018-10-02T13:59:26.243Z,89.20
2018-10-02T14:01:54.601Z,90.00
2018-10-02T14:04:23.002Z,89.60
2018-10-02T14:06:51.359Z,90.80
2018-10-02T14:09:19.768Z,91.10
2018-10-02T14:11:48.129Z,92.30
2018-10-02T14:14:16.532Z,94.20
2018-10-02T14:16:44.959Z,95.60
2018-10-02T14:19:13.337Z,98.30
2018-10-02T14:21:41.730Z,99.90
2018-10-02T14:24:10.161Z,99.90
2018-10-02T14:26:38.544Z,99.90
2018-10-02T14:29:07.132Z,99.90
2018-10-02T14:31:35.487Z,99.90
2018-10-02T14:34:03.865Z,99.90
2018-10-02T14:36:32.202Z,99.90
2018-10-02T14:39:00.584Z,99.90
2018-10-02T14:41:28.941Z,99.90
2018-10-02T14:43:57.309Z,99.90
2018-10-02T14:46:25.647Z,99.90
2018-10-02T14:48:54.000Z,99.90
2018-10-02T14:51:22.332Z,99.90
2018-10-02T14:53:50.692Z,99.90
2018-10-02T14:56:19.045Z,99.90
2018-10-02T14:58:47.397Z,99.90
2018-10-02T15:01:15.741Z,99.90
2018-10-02T15:03:44.104Z,99.90
2018-10-02T15:06:12.430Z,99.90
2018-10-02T15:08:40.807Z,99.90
2018-10-02T15:11:09.160Z,99.90
2018-10-02T15:13:37.496Z,99.90
2018-10-02T15:16:05.968Z,99.90
2018-10-02T15:18:34.557Z,99.90
2018-10-02T15:21:02.910Z,99.90
2018-10-02T15:23:31.236Z,99.90
2018-10-02T15:25:59.608Z,99.90
2018-10-02T15:28:27.949Z,99.90
2018-10-02T15:30:56.305Z,99.90
2018-10-02T15:33:24.628Z,99.90
2018-10-02T15:35:52.980Z,99.90
2018-10-02T15:38:21.321Z,99.90
2018-10-02T15:40:49.753Z,99.90
2018-10-02T15:43:18.120Z,99.90
2018-10-02T15:45:46.510Z,99.50
2018-10-02T15:48:14.856Z,99.60
2018-10-02T15:50:43.381Z,99.30
2018-10-02T15:53:11.694Z,99.10
2018-10-02T15:55:40.089Z,98.60
2018-10-02T15:58:08.479Z,98.70
2018-10-02T16:00:36.858Z,98.70
2018-10-02T16:03:05.212Z,98.60
2018-10-02T16:05:33.583Z,98.50
2018-10-02T16:08:01.911Z,98.10
2018-10-02T16:10:30.275Z,97.80
2018-10-02T16:12:58.620Z,98.20
2018-10-02T16:15:26.990Z,97.90
2018-10-02T16:17:55.397Z,98.10
2018-10-02T16:20:23.733Z,98.10
2018-10-02T16:22:52.195Z,98.00
2018-10-02T16:25:20.551Z,97.90
2018-10-02T16:27:48.927Z,98.10
2018-10-02T16:30:17.345Z,98.10
2018-10-02T16:32:45.692Z,97.90
2018-10-02T16:35:14.078Z,98.00
2018-10-02T16:37:42.441Z,98.10
2018-10-02T16:40:10.821Z,98.30
2018-10-02T16:42:39.153Z,98.10
2018-10-02T16:45:07.796Z,98.60
2018-10-02T16:47:36.258Z,98.30
2018-10-02T16:50:04.848Z,98.30
2018-10-02T16:52:33.240Z,98.40
2018-10-02T16:55:01.621Z,98.70
2018-10-02T16:57:29.972Z,99.00
2018-10-02T16:59:58.373Z,99.00
2018-10-02T17:02:26.724Z,99.00
2018-10-02T17:04:55.100Z,98.80
2018-10-02T17:07:23.482Z,99.20
2018-10-02T17:09:51.844Z,99.30
2018-10-02T17:12:20.227Z,99.40
2018-10-02T17:14:48.572Z,99.20
2018-10-02T17:17:16.945Z,99.50
2018-10-02T17:19:45.276Z,99.30
2018-10-02T17:22:13.652Z,99.30
2018-10-02T17:24:41.991Z,99.20
2018-10-02T17:27:10.500Z,99.90
2018-10-02T17:29:38.849Z,99.90
2018-10-02T17:32:07.488Z,99.30
2018-10-02T17:34:35.878Z,99.30
2018-10-02T17:37:04.268Z,99.50
2018-10-02T17:39:32.604Z,98.90
2018-10-02T17:42:00.997Z,99.40
2018-10-02T17:44:29.341Z,99.50
2018-10-02T17:46:57.708Z,99.50
2018-10-02T17:49:26.050Z,99.80
2018-10-02T17:51:54.422Z,99.90
2018-10-02T17:54:22.783Z,99.90
2018-10-02T17:56:51.165Z,99.90
2018-10-02T17:59:19.508Z,99.90
2018-10-02T18:01:47.870Z,99.90
2018-10-02T18:04:16.227Z,99.90
2018-10-02T18:06:44.613Z,99.90
2018-10-02T18:09:12.958Z,99.90
2018-10-02T18:11:41.361Z,99.90
2018-10-02T18:14:09.721Z,99.90
2018-10-02T18:16:38.128Z,99.90
2018-10-02T18:19:06.487Z,99.90
2018-10-02T18:21:34.855Z,99.90
2018-10-02T18:24:03.203Z,99.90
2018-10-02T18:26:31.588Z,99.90
2018-10-02T18:28:59.933Z,99.90
2018-10-02T18:31:28.316Z,99.90
2018-10-02T18:33:56.683Z,99.90
2018-10-02T18:36:25.090Z,99.90
2018-10-02T18:38:53.505Z,99.90
2018-10-02T18:41:21.848Z,99.90
2018-10-02T18:43:50.172Z,99.90
2018-10-02T18:46:18.557Z,99.90
2018-10-02T18:48:46.962Z,99.90
2018-10-02T18:51:15.268Z,99.90
2018-10-02T18:53:43.626Z,99.90
2018-10-02T18:56:12.097Z,99.90
2018-10-02T18:58:40.375Z,99.90
2018-10-02T19:01:11.506Z,99.90
2018-10-02T19:03:43.006Z,99.90
2018-10-02T19:06:11.428Z,99.90
2018-10-02T19:08:45.185Z,99.90
2018-10-02T19:11:19.005Z,99.90
2018-10-02T19:13:47.350Z,99.90
2018-10-02T19:16:21.185Z,99.90
2018-10-02T19:18:49.546Z,99.90
2018-10-02T19:21:17.912Z,99.90
2018-10-02T19:23:46.253Z,99.90
2018-10-02T19:26:19.590Z,99.90
2018-10-02T19:28:48.278Z,99.90
2018-10-02T19:31:21.883Z,99.90
2018-10-02T19:33:50.365Z,99.90
2018-10-02T19:36:18.693Z,99.90
2018-10-02T19:38:52.385Z,99.90
2018-10-02T19:41:20.777Z,99.90
2018-10-02T19:43:49.165Z,99.90
2018-10-02T19:46:25.272Z,99.90
2018-10-02T19:48:53.893Z,99.90
2018-10-02T19:51:27.452Z,99.90
2018-10-02T19:53:55.910Z,99.90
2018-10-02T19:56:24.256Z,99.90
2018-10-02T19:58:52.633Z,99.90
2018-10-02T20:01:20.987Z,99.90
2018-10-02T20:03:49.347Z,99.90
2018-10-02T20:06:17.680Z,99.90
2018-10-02T20:08:46.047Z,99.90
2018-10-02T20:11:14.416Z,99.90
2018-10-02T20:13:42.937Z,99.90
2018-10-02T20:16:11.141Z,99.90
2018-10-02T20:18:39.502Z,99.90
2018-10-02T20:21:07.843Z,99.90
2018-10-02T20:23:36.200Z,99.90
2018-10-02T20:26:04.547Z,99.90
2018-10-02T20:28:32.951Z,99.90
2018-10-02T20:31:01.293Z,99.90
2018-10-02T20:33:29.837Z,99.90
2018-10-02T20:35:58.175Z,99.90
2018-10-02T20:38:26.559Z,99.90
2018-10-02T20:40:55.017Z,99.90
2018-10-02T20:43:23.390Z,99.90
2018-10-02T20:45:51.856Z,99.90
2018-10-02T20:48:20.229Z,99.90
2018-10-02T20:50:48.584Z,99.90
2018-10-02T20:53:16.964Z,99.90
2018-10-02T20:55:45.472Z,99.90
2018-10-02T20:58:13.925Z,99.90
2018-10-02T21:00:42.255Z,99.90
2018-10-02T21:03:10.623Z,99.90
2018-10-02T21:05:38.966Z,99.90
2018-10-02T21:08:07.352Z,99.90
2018-10-02T21:10:35.688Z,99.90
2018-10-02T21:13:04.121Z,99.90
2018-10-02T21:15:32.549Z,99.90
2018-10-02T21:18:00.904Z,99.90
2018-10-02T21:20:29.240Z,99.90
2018-10-02T21:22:57.642Z,99.90
2018-10-02T21:25:26.020Z,99.90
2018-10-02T21:27:54.414Z,99.90
2018-10-02T21:30:22.760Z,99.90
2018-10-02T21:32:51.132Z,99.90
2018-10-02T21:35:19.467Z,99.90
2018-10-02T21:37:47.855Z,99.90
2018-10-02T21:40:16.306Z,99.90
2018-10-02T21:42:44.585Z,99.90
2018-10-02T21:45:12.896Z,99.90
2018-10-02T21:47:44.413Z,99.90
2018-10-02T21:50:12.732Z,99.90
2018-10-02T21:52:41.093Z,99.90
2018-10-02T21:55:10.061Z,99.90
2018-10-02T21:57:38.520Z,99.90
2018-10-02T22:00:07.792Z,99.90
2018-10-02T22:02:36.142Z,99.90
2018-10-02T22:05:04.639Z,99.90
2018-10-02T22:07:32.977Z,99.90
2018-10-02T22:10:01.349Z,99.90
2018-10-02T22:12:29.707Z,99.90
2018-10-02T22:14:58.056Z,99.90
2018-10-02T22:17:26.410Z,99.90
2018-10-02T22:19:54.768Z,99.90
2018-10-02T22:22:23.094Z,99.90
2018-10-02T22:24:51.475Z,99.90
2018-10-02T22:27:19.900Z,99.90
2018-10-02T22:29:48.740Z,99.90
2018-10-02T22:32:17.079Z,99.90
2018-10-02T22:34:45.564Z,99.90
2018-10-02T22:37:13.917Z,99.90
2018-10-02T22:39:42.288Z,99.90
2018-10-02T22:42:10.628Z,99.90
2018-10-02T22:44:38.997Z,99.90
2018-10-02T22:47:07.346Z,99.90
2018-10-02T22:49:35.724Z,99.90
2018-10-02T22:52:04.128Z,99.90
2018-10-02T22:54:32.540Z,99.90
2018-10-02T22:57:00.881Z,99.90
2018-10-02T22:59:29.257Z,99.90
2018-10-02T23:01:57.597Z,99.90
2018-10-02T23:04:25.959Z,99.90
2018-10-02T23:06:54.288Z,99.90
2018-10-02T23:09:22.648Z,99.90
2018-10-02T23:11:50.976Z,99.90
2018-10-02T23:14:19.332Z,99.90
2018-10-02T23:16:47.659Z,99.90
2018-10-02T23:19:16.042Z,99.90
2018-10-02T23:21:44.363Z,99.90
2018-10-02T23:24:12.717Z,99.90
2018-10-02T23:26:41.085Z,99.90
2018-10-02T23:29:09.441Z,99.90
2018-10-02T23:31:37.753Z,99.90
2018-10-02T23:34:06.105Z,99.90
2018-10-02T23:36:34.444Z,99.90
2018-10-02T23:39:02.972Z,99.90
2018-10-02T23:41:31.305Z,99.90
2018-10-02T23:43:59.651Z,99.90
2018-10-02T23:46:27.984Z,99.90
2018-10-02T23:48:56.308Z,99.90
2018-10-02T23:51:24.677Z,99.90
2018-10-02T23:53:53.009Z,99.90
2018-10-02T23:56:21.360Z,99.90
2018-10-02T23:58:49.701Z,99.90
