createdAt,value
2023-05-08T00:01:33.728Z,65.27
2023-05-08T00:04:00.731Z,65.31
2023-05-08T00:06:31.267Z,65.34
2023-05-08T00:08:58.127Z,65.45
2023-05-08T00:11:25.127Z,65.43
2023-05-08T00:13:52.050Z,65.49
2023-05-08T00:16:19.062Z,65.43
2023-05-08T00:18:47.294Z,65.31
2023-05-08T00:21:14.172Z,65.34
2023-05-08T00:23:41.641Z,65.34
2023-05-08T00:26:08.516Z,65.29
2023-05-08T00:28:35.457Z,65.37
2023-05-08T00:31:02.568Z,65.32
2023-05-08T00:33:29.620Z,65.33
2023-05-08T00:36:03.722Z,65.24
2023-05-08T00:38:32.050Z,65.19
2023-05-08T00:40:59.272Z,65.22
2023-05-08T00:43:28.463Z,65.37
2023-05-08T00:45:56.962Z,65.28
2023-05-08T00:48:25.557Z,65.17
2023-05-08T00:50:53.879Z,65.13
2023-05-08T00:53:22.797Z,65.13
2023-05-08T00:55:51.870Z,65.15
2023-05-08T00:58:21.179Z,65.20
2023-05-08T01:00:51.159Z,65.10
2023-05-08T01:03:18.351Z,65.19
2023-05-08T01:05:46.227Z,65.24
2023-05-08T01:08:13.208Z,65.27
2023-05-08T01:11:09.286Z,65.12
2023-05-08T01:13:54.255Z,65.22
2023-05-08T01:16:58.646Z,65.12
2023-05-08T01:19:49.813Z,65.13
2023-05-08T01:22:56.443Z,65.24
2023-05-08T01:25:54.962Z,65.17
2023-05-08T01:28:52.771Z,65.09
2023-05-08T01:31:34.831Z,65.03
2023-05-08T01:34:35.369Z,65.13
2023-05-08T01:37:06.967Z,65.03
2023-05-08T01:39:46.069Z,65.12
2023-05-08T01:42:42.305Z,65.07
2023-05-08T01:45:27.152Z,65.22
2023-05-08T01:48:11.110Z,65.05
2023-05-08T01:51:04.003Z,65.11
2023-05-08T01:53:37.831Z,65.14
2023-05-08T01:56:12.272Z,65.15
2023-05-08T01:58:42.317Z,65.13
2023-05-08T02:01:11.915Z,65.10
2023-05-08T02:03:41.979Z,65.17
2023-05-08T02:06:13.178Z,65.25
2023-05-08T02:08:41.599Z,65.29
2023-05-08T02:11:10.520Z,65.26
2023-05-08T02:13:40.445Z,65.18
2023-05-08T02:16:10.907Z,65.19
2023-05-08T02:18:40.350Z,65.19
2023-05-08T02:21:09.596Z,65.06
2023-05-08T02:23:36.972Z,65.14
2023-05-08T02:26:05.307Z,65.25
2023-05-08T02:28:33.750Z,65.27
2023-05-08T02:31:01.910Z,65.29
2023-05-08T02:33:30.251Z,65.32
2023-05-08T02:35:59.014Z,65.28
2023-05-08T02:38:27.247Z,65.16
2023-05-08T02:40:58.246Z,65.23
2023-05-08T02:43:25.504Z,65.16
2023-05-08T02:46:24.296Z,65.31
2023-05-08T02:48:59.385Z,65.31
2023-05-08T02:51:49.378Z,65.23
2023-05-08T02:54:46.999Z,65.31
2023-05-08T02:57:36.395Z,65.26
2023-05-08T03:00:15.461Z,65.21
2023-05-08T03:02:53.094Z,65.15
2023-05-08T03:05:29.313Z,65.20
2023-05-08T03:08:00.961Z,65.29
2023-05-08T03:10:33.481Z,65.13
2023-05-08T03:13:07.477Z,65.21
2023-05-08T03:15:47.325Z,65.17
2023-05-08T03:18:19.484Z,65.17
2023-05-08T03:20:49.898Z,65.21
2023-05-08T03:23:20.109Z,65.25
2023-05-08T03:25:47.208Z,65.22
2023-05-08T03:28:15.466Z,65.30
2023-05-08T03:30:43.865Z,65.39
2023-05-08T03:33:14.170Z,65.43
2023-05-08T03:35:42.695Z,65.52
2023-05-08T03:38:10.503Z,65.49
2023-05-08T03:40:42.894Z,65.35
2023-05-08T03:43:12.295Z,65.37
2023-05-08T03:45:41.119Z,65.32
2023-05-08T03:48:10.603Z,65.29
2023-05-08T03:50:39.049Z,65.56
2023-05-08T03:53:09.265Z,65.51
2023-05-08T03:55:36.919Z,65.58
2023-05-08T03:58:29.466Z,65.59
2023-05-08T04:01:14.041Z,65.70
2023-05-08T04:04:02.957Z,65.55
2023-05-08T04:06:49.487Z,65.70
2023-05-08T04:09:50.172Z,65.68
2023-05-08T04:12:26.817Z,65.81
2023-05-08T04:15:01.612Z,65.85
2023-05-08T04:17:41.347Z,66.00
2023-05-08T04:20:13.842Z,65.85
2023-05-08T04:22:45.384Z,65.83
2023-05-08T04:25:15.590Z,65.93
2023-05-08T04:27:44.631Z,65.82
2023-05-08T04:30:13.605Z,65.79
2023-05-08T04:32:42.889Z,65.89
2023-05-08T04:35:13.965Z,65.95
2023-05-08T04:37:43.619Z,66.00
2023-05-08T04:40:11.239Z,65.86
2023-05-08T04:42:39.677Z,65.84
2023-05-08T04:45:07.294Z,65.69
2023-05-08T04:47:34.738Z,65.70
2023-05-08T04:50:03.163Z,65.78
2023-05-08T04:52:31.610Z,65.66
2023-05-08T04:54:58.583Z,65.81
2023-05-08T04:57:25.485Z,65.75
2023-05-08T04:59:52.533Z,65.72
2023-05-08T05:02:19.850Z,65.66
2023-05-08T05:04:47.233Z,65.67
2023-05-08T05:07:16.235Z,65.62
2023-05-08T05:09:43.635Z,65.62
2023-05-08T05:12:10.834Z,65.42
2023-05-08T05:14:37.777Z,65.48
2023-05-08T05:17:04.720Z,65.47
2023-05-08T05:19:32.089Z,65.58
2023-05-08T05:22:00.343Z,65.69
2023-05-08T05:24:28.561Z,65.77
2023-05-08T05:26:58.230Z,65.89
2023-05-08T05:29:25.946Z,66.19
2023-05-08T05:31:54.186Z,66.09
2023-05-08T05:34:22.154Z,66.01
2023-05-08T05:36:49.289Z,66.20
2023-05-08T05:39:16.650Z,66.32
2023-05-08T05:41:44.506Z,66.33
2023-05-08T05:44:12.269Z,66.20
2023-05-08T05:46:39.282Z,66.16
2023-05-08T05:49:06.566Z,66.19
2023-05-08T05:51:33.648Z,66.16
2023-05-08T05:54:00.885Z,66.13
2023-05-08T05:56:28.124Z,66.31
2023-05-08T05:58:55.679Z,66.43
2023-05-08T06:01:25.085Z,66.40
2023-05-08T06:03:52.328Z,66.31
2023-05-08T06:06:19.488Z,66.23
2023-05-08T06:08:48.662Z,66.18
2023-05-08T06:11:15.626Z,66.20
2023-05-08T06:13:44.106Z,66.18
2023-05-08T06:16:12.176Z,66.15
2023-05-08T06:18:39.133Z,66.21
2023-05-08T06:21:06.271Z,66.29
2023-05-08T06:23:33.832Z,66.25
2023-05-08T06:26:01.129Z,66.29
2023-05-08T06:28:28.453Z,66.16
2023-05-08T06:30:55.615Z,66.14
2023-05-08T06:33:24.106Z,66.24
2023-05-08T06:35:52.554Z,66.16
2023-05-08T06:38:19.500Z,66.15
2023-05-08T06:40:47.370Z,66.30
2023-05-08T06:43:14.518Z,66.31
2023-05-08T06:45:43.409Z,66.32
2023-05-08T06:48:10.593Z,66.32
2023-05-08T06:50:41.088Z,66.21
2023-05-08T06:53:08.198Z,66.28
2023-05-08T06:55:35.182Z,66.25
2023-05-08T06:58:02.130Z,66.41
2023-05-08T07:00:29.131Z,66.42
2023-05-08T07:02:56.200Z,66.52
2023-05-08T07:05:23.353Z,66.56
2023-05-08T07:07:50.331Z,66.47
2023-05-08T07:10:20.134Z,66.40
2023-05-08T07:12:47.100Z,66.35
2023-05-08T07:15:25.643Z,66.34
2023-05-08T07:17:54.455Z,66.36
2023-05-08T07:20:21.898Z,66.25
2023-05-08T07:22:48.997Z,66.11
2023-05-08T07:25:18.181Z,66.08
2023-05-08T07:27:46.352Z,66.10
2023-05-08T07:30:13.705Z,65.84
2023-05-08T07:32:41.040Z,65.75
2023-05-08T07:35:11.023Z,65.66
2023-05-08T07:37:41.616Z,65.65
2023-05-08T07:40:09.244Z,65.54
2023-05-08T07:42:44.074Z,65.61
2023-05-08T07:45:13.861Z,65.53
2023-05-08T07:47:59.398Z,65.50
2023-05-08T07:50:26.715Z,65.46
2023-05-08T07:52:54.133Z,65.47
2023-05-08T07:55:21.712Z,65.49
2023-05-08T07:57:48.624Z,65.48
2023-05-08T08:00:16.724Z,65.45
2023-05-08T08:02:44.944Z,65.49
2023-05-08T08:05:12.736Z,65.44
2023-05-08T08:07:41.501Z,65.38
2023-05-08T08:10:10.075Z,65.15
2023-05-08T08:12:37.410Z,65.20
2023-05-08T08:15:05.168Z,65.11
2023-05-08T08:17:32.109Z,65.09
2023-05-08T08:19:59.255Z,65.07
2023-05-08T08:22:26.759Z,65.18
2023-05-08T08:24:56.136Z,65.17
2023-05-08T08:27:23.737Z,65.16
2023-05-08T08:29:58.496Z,65.09
2023-05-08T08:32:33.185Z,65.14
2023-05-08T08:35:01.068Z,65.15
2023-05-08T08:37:28.886Z,65.27
2023-05-08T08:39:55.841Z,65.10
2023-05-08T08:42:23.705Z,65.21
2023-05-08T08:44:51.442Z,65.29
2023-05-08T08:47:23.572Z,65.35
2023-05-08T08:49:51.501Z,65.31
2023-05-08T08:52:37.271Z,65.32
2023-05-08T08:55:06.193Z,65.24
2023-05-08T08:57:35.800Z,65.21
2023-05-08T09:00:05.555Z,65.17
2023-05-08T09:02:32.710Z,65.16
2023-05-08T09:05:00.034Z,65.18
2023-05-08T09:07:27.933Z,65.20
2023-05-08T09:09:55.450Z,65.22
2023-05-08T09:12:22.393Z,65.30
2023-05-08T09:14:50.420Z,65.29
2023-05-08T09:17:17.444Z,65.33
2023-05-08T09:19:45.069Z,65.22
2023-05-08T09:22:12.138Z,65.20
2023-05-08T09:24:59.878Z,65.20
2023-05-08T09:27:28.805Z,65.13
2023-05-08T09:30:07.375Z,65.27
2023-05-08T09:32:44.434Z,65.39
2023-05-08T09:35:13.295Z,65.28
2023-05-08T09:37:42.870Z,65.24
2023-05-08T09:40:14.520Z,65.24
2023-05-08T09:42:42.137Z,65.24
2023-05-08T09:45:09.595Z,65.24
2023-05-08T09:47:40.395Z,65.16
2023-05-08T09:50:09.820Z,65.20
2023-05-08T09:52:38.662Z,65.26
2023-05-08T09:55:07.356Z,65.16
2023-05-08T09:57:38.414Z,65.23
2023-05-08T10:00:13.904Z,65.34
2023-05-08T10:02:42.792Z,65.34
2023-05-08T10:05:31.650Z,65.27
2023-05-08T10:08:00.313Z,65.42
2023-05-08T10:10:29.121Z,65.40
2023-05-08T10:12:58.247Z,65.48
2023-05-08T10:15:29.036Z,65.38
2023-05-08T10:18:14.923Z,65.36
2023-05-08T10:20:45.314Z,65.27
2023-05-08T10:23:16.083Z,65.27
2023-05-08T10:25:46.662Z,65.28
2023-05-08T10:28:15.437Z,65.22
2023-05-08T10:30:48.961Z,65.20
2023-05-08T10:33:21.519Z,65.27
2023-05-08T10:35:48.931Z,65.20
2023-05-08T10:38:17.202Z,65.24
2023-05-08T10:40:44.884Z,65.28
2023-05-08T10:43:12.605Z,65.24
2023-05-08T10:45:40.057Z,65.21
2023-05-08T10:48:31.749Z,65.17
2023-05-08T10:51:16.448Z,65.11
2023-05-08T10:53:55.811Z,65.56
2023-05-08T10:56:29.376Z,65.46
2023-05-08T10:58:57.837Z,65.64
2023-05-08T11:01:26.296Z,65.51
2023-05-08T11:03:55.428Z,65.46
2023-05-08T11:06:43.038Z,65.53
2023-05-08T11:09:15.968Z,65.64
2023-05-08T11:11:56.908Z,65.70
2023-05-08T11:14:24.339Z,65.70
2023-05-08T11:16:54.138Z,65.78
2023-05-08T11:19:22.956Z,65.86
2023-05-08T11:22:23.857Z,65.79
2023-05-08T11:24:54.724Z,65.73
2023-05-08T11:27:35.509Z,65.65
2023-05-08T11:30:21.066Z,65.63
2023-05-08T11:33:04.023Z,65.68
2023-05-08T11:35:56.918Z,65.82
2023-05-08T11:38:32.605Z,65.91
2023-05-08T11:41:10.101Z,65.93
2023-05-08T11:43:46.009Z,65.95
2023-05-08T11:46:17.453Z,65.96
2023-05-08T11:48:44.669Z,65.91
2023-05-08T11:51:11.693Z,66.01
2023-05-08T11:53:38.950Z,66.05
2023-05-08T11:56:06.332Z,65.96
2023-05-08T11:58:33.321Z,66.10
2023-05-08T12:01:00.693Z,66.16
2023-05-08T12:03:27.876Z,66.18
2023-05-08T12:05:59.212Z,66.12
2023-05-08T12:08:26.437Z,66.14
2023-05-08T12:10:55.200Z,66.10
2023-05-08T12:13:30.186Z,66.09
2023-05-08T12:15:59.732Z,66.19
2023-05-08T12:18:29.462Z,66.16
2023-05-08T12:20:58.825Z,66.23
2023-05-08T12:23:26.990Z,66.10
2023-05-08T12:25:55.400Z,65.96
2023-05-08T12:28:22.948Z,66.00
2023-05-08T12:30:50.568Z,65.86
2023-05-08T12:33:18.747Z,65.83
2023-05-08T12:35:45.834Z,65.84
2023-05-08T12:38:13.176Z,65.99
2023-05-08T12:40:45.531Z,66.29
2023-05-08T12:43:12.831Z,66.49
2023-05-08T12:45:43.285Z,66.59
2023-05-08T12:48:12.557Z,66.62
2023-05-08T12:50:41.433Z,66.62
2023-05-08T12:53:13.184Z,66.63
2023-05-08T12:55:51.929Z,66.60
2023-05-08T12:58:19.645Z,66.77
2023-05-08T13:00:47.500Z,66.77
2023-05-08T13:03:22.852Z,66.85
2023-05-08T13:05:50.007Z,66.90
2023-05-08T13:08:16.998Z,66.67
2023-05-08T13:10:52.283Z,66.76
2023-05-08T13:13:22.440Z,66.90
2023-05-08T13:15:50.831Z,66.92
2023-05-08T13:18:20.180Z,66.99
2023-05-08T13:20:47.476Z,67.12
2023-05-08T13:23:14.438Z,67.01
2023-05-08T13:25:41.588Z,67.00
2023-05-08T13:28:09.876Z,66.89
2023-05-08T13:30:37.760Z,66.99
2023-05-08T13:33:05.539Z,66.76
2023-05-08T13:35:33.923Z,66.85
2023-05-08T13:38:02.584Z,66.87
2023-05-08T13:40:30.087Z,66.77
2023-05-08T13:42:57.099Z,66.56
2023-05-08T13:45:24.251Z,66.63
2023-05-08T13:47:51.791Z,66.52
2023-05-08T13:50:22.487Z,66.54
2023-05-08T13:52:51.003Z,66.71
2023-05-08T13:55:22.109Z,66.79
2023-05-08T13:57:49.046Z,66.81
2023-05-08T14:00:16.723Z,66.78
2023-05-08T14:02:43.949Z,66.74
2023-05-08T14:05:11.467Z,66.75
2023-05-08T14:07:39.355Z,66.71
2023-05-08T14:10:06.723Z,66.78
2023-05-08T14:12:37.061Z,66.96
2023-05-08T14:15:05.849Z,67.14
2023-05-08T14:17:32.859Z,67.12
2023-05-08T14:20:00.458Z,67.07
2023-05-08T14:22:27.573Z,67.01
2023-05-08T14:24:54.581Z,66.95
2023-05-08T14:27:21.998Z,66.94
2023-05-08T14:29:49.544Z,67.00
2023-05-08T14:32:16.556Z,67.11
2023-05-08T14:34:43.636Z,67.15
2023-05-08T14:37:11.518Z,67.17
2023-05-08T14:39:38.646Z,67.06
2023-05-08T14:42:22.153Z,67.04
2023-05-08T14:44:50.289Z,67.14
2023-05-08T14:47:17.663Z,67.14
2023-05-08T14:49:44.574Z,67.27
2023-05-08T14:52:11.600Z,67.17
2023-05-08T14:54:38.904Z,67.17
2023-05-08T14:57:05.998Z,67.03
2023-05-08T14:59:33.060Z,67.10
2023-05-08T15:02:00.207Z,67.12
2023-05-08T15:04:27.559Z,67.06
2023-05-08T15:06:54.528Z,67.31
2023-05-08T15:09:21.444Z,67.39
2023-05-08T15:11:48.604Z,67.15
2023-05-08T15:14:15.847Z,67.16
2023-05-08T15:16:43.061Z,67.19
2023-05-08T15:19:10.086Z,67.08
2023-05-08T15:21:37.295Z,67.02
2023-05-08T15:24:04.322Z,66.99
2023-05-08T15:26:31.703Z,67.03
2023-05-08T15:28:58.617Z,67.01
2023-05-08T15:31:25.598Z,67.01
2023-05-08T15:33:52.471Z,67.04
2023-05-08T15:36:19.847Z,67.01
2023-05-08T15:38:49.492Z,66.95
2023-05-08T15:41:16.539Z,66.89
2023-05-08T15:43:45.519Z,66.85
2023-05-08T15:46:12.608Z,66.81
2023-05-08T15:48:39.598Z,66.88
2023-05-08T15:51:06.722Z,66.88
2023-05-08T15:53:34.743Z,66.86
2023-05-08T15:56:01.689Z,66.82
2023-05-08T15:58:28.941Z,66.97
2023-05-08T16:00:57.183Z,66.93
2023-05-08T16:03:24.764Z,67.05
2023-05-08T16:05:51.732Z,67.05
2023-05-08T16:08:18.886Z,67.06
2023-05-08T16:10:45.825Z,67.15
2023-05-08T16:13:12.916Z,67.02
2023-05-08T16:15:40.368Z,67.06
2023-05-08T16:18:08.000Z,67.03
2023-05-08T16:20:35.891Z,67.11
2023-05-08T16:23:03.514Z,67.23
2023-05-08T16:25:30.362Z,67.18
2023-05-08T16:27:57.299Z,67.14
2023-05-08T16:30:24.447Z,67.04
2023-05-08T16:32:51.613Z,66.97
2023-05-08T16:35:19.733Z,66.99
2023-05-08T16:37:46.944Z,67.02
2023-05-08T16:40:14.082Z,66.94
2023-05-08T16:42:41.126Z,66.96
2023-05-08T16:45:08.690Z,67.05
2023-05-08T16:47:36.527Z,66.97
2023-05-08T16:50:05.147Z,67.06
2023-05-08T16:52:33.116Z,67.01
2023-05-08T16:55:00.612Z,66.96
2023-05-08T16:57:28.022Z,67.17
2023-05-08T16:59:54.961Z,67.29
2023-05-08T17:02:22.203Z,67.26
2023-05-08T17:04:49.857Z,67.33
2023-05-08T17:07:17.647Z,67.19
2023-05-08T17:09:45.306Z,67.13
2023-05-08T17:12:12.275Z,67.11
2023-05-08T17:14:40.596Z,66.91
2023-05-08T17:17:07.902Z,66.95
2023-05-08T17:19:35.350Z,66.94
2023-05-08T17:22:02.714Z,66.94
2023-05-08T17:24:30.517Z,66.97
2023-05-08T17:26:57.496Z,66.78
2023-05-08T17:29:24.848Z,66.76
2023-05-08T17:31:51.904Z,66.75
2023-05-08T17:34:18.912Z,66.70
2023-05-08T17:36:45.886Z,66.72
2023-05-08T17:39:12.944Z,66.71
2023-05-08T17:41:39.767Z,66.83
2023-05-08T17:44:07.293Z,66.81
2023-05-08T17:46:34.234Z,66.73
2023-05-08T17:49:01.259Z,66.73
2023-05-08T17:51:28.225Z,66.69
2023-05-08T17:53:57.319Z,66.73
2023-05-08T17:56:24.359Z,66.87
2023-05-08T17:58:52.641Z,67.01
2023-05-08T18:01:20.853Z,66.91
2023-05-08T18:03:51.424Z,66.93
2023-05-08T18:06:19.166Z,66.86
2023-05-08T18:08:46.782Z,66.91
2023-05-08T18:11:19.060Z,66.97
2023-05-08T18:13:49.331Z,66.85
2023-05-08T18:16:21.371Z,66.91
2023-05-08T18:18:51.105Z,66.81
2023-05-08T18:21:21.075Z,66.82
2023-05-08T18:23:48.273Z,66.74
2023-05-08T18:26:16.540Z,66.83
2023-05-08T18:28:44.190Z,67.01
2023-05-08T18:31:11.979Z,67.10
2023-05-08T18:33:39.595Z,67.06
2023-05-08T18:36:07.421Z,67.03
2023-05-08T18:38:34.794Z,67.03
2023-05-08T18:41:06.276Z,66.98
2023-05-08T18:43:33.607Z,66.97
2023-05-08T18:46:00.896Z,67.18
2023-05-08T18:48:27.939Z,67.16
2023-05-08T18:50:58.742Z,67.13
2023-05-08T18:53:25.842Z,66.96
2023-05-08T18:55:53.132Z,66.71
2023-05-08T18:58:20.243Z,66.76
2023-05-08T19:00:47.386Z,66.75
2023-05-08T19:03:14.746Z,66.60
2023-05-08T19:05:42.445Z,66.67
2023-05-08T19:08:09.377Z,66.80
2023-05-08T19:10:36.359Z,66.70
2023-05-08T19:13:05.470Z,66.57
2023-05-08T19:15:32.649Z,66.64
2023-05-08T19:17:59.748Z,66.62
2023-05-08T19:20:26.854Z,66.62
2023-05-08T19:22:54.297Z,66.61
2023-05-08T19:25:21.820Z,66.73
2023-05-08T19:27:49.276Z,66.87
2023-05-08T19:30:17.002Z,66.91
2023-05-08T19:32:53.036Z,66.79
2023-05-08T19:35:21.212Z,66.83
2023-05-08T19:37:48.143Z,66.79
2023-05-08T19:40:16.644Z,66.86
2023-05-08T19:42:45.720Z,66.79
2023-05-08T19:45:13.799Z,67.00
2023-05-08T19:47:41.290Z,67.05
2023-05-08T19:50:09.016Z,67.08
2023-05-08T19:52:36.271Z,67.15
2023-05-08T19:55:03.757Z,67.20
2023-05-08T19:57:30.717Z,67.27
2023-05-08T19:59:57.648Z,67.24
2023-05-08T20:02:24.625Z,67.28
2023-05-08T20:05:14.606Z,67.21
2023-05-08T20:07:38.476Z,67.37
2023-05-08T20:10:06.012Z,67.24
2023-05-08T20:12:33.332Z,67.11
2023-05-08T20:15:01.800Z,67.06
2023-05-08T20:17:29.256Z,67.02
2023-05-08T20:19:56.776Z,66.92
2023-05-08T20:22:25.181Z,66.90
2023-05-08T20:24:52.443Z,66.88
2023-05-08T20:27:21.261Z,66.76
2023-05-08T20:29:48.727Z,66.86
2023-05-08T20:32:18.828Z,66.68
2023-05-08T20:34:45.946Z,66.70
2023-05-08T20:37:13.141Z,66.63
2023-05-08T20:39:40.175Z,66.68
2023-05-08T20:42:08.737Z,66.65
2023-05-08T20:44:35.701Z,66.84
2023-05-08T20:47:03.085Z,66.91
2023-05-08T20:49:30.206Z,66.98
2023-05-08T20:51:57.264Z,67.03
2023-05-08T20:54:24.307Z,66.90
2023-05-08T20:56:51.249Z,66.88
2023-05-08T20:59:19.009Z,66.96
2023-05-08T21:01:47.597Z,66.99
2023-05-08T21:04:15.234Z,67.24
2023-05-08T21:06:42.402Z,67.10
2023-05-08T21:09:09.452Z,67.18
2023-05-08T21:11:36.401Z,67.06
2023-05-08T21:14:03.450Z,67.09
2023-05-08T21:16:30.338Z,67.03
2023-05-08T21:18:58.346Z,67.14
2023-05-08T21:21:28.792Z,67.23
2023-05-08T21:23:59.343Z,67.19
2023-05-08T21:26:26.785Z,67.25
2023-05-08T21:28:57.363Z,67.30
2023-05-08T21:31:30.989Z,67.32
2023-05-08T21:33:58.055Z,67.50
2023-05-08T21:36:25.108Z,67.50
2023-05-08T21:38:54.101Z,68.10
2023-05-08T21:41:21.963Z,68.19
2023-05-08T21:43:51.991Z,68.32
2023-05-08T21:46:19.057Z,68.66
2023-05-08T21:48:46.180Z,68.60
2023-05-08T21:51:13.225Z,68.70
2023-05-08T21:53:40.176Z,68.77
2023-05-08T21:56:07.220Z,69.07
2023-05-08T21:58:34.989Z,69.18
2023-05-08T22:01:02.545Z,69.09
2023-05-08T22:03:30.815Z,69.02
2023-05-08T22:05:57.861Z,68.96
2023-05-08T22:08:24.946Z,68.79
2023-05-08T22:10:51.977Z,68.72
2023-05-08T22:13:21.959Z,68.78
2023-05-08T22:15:51.236Z,68.74
2023-05-08T22:18:18.333Z,68.77
2023-05-08T22:20:45.316Z,68.71
2023-05-08T22:23:12.328Z,68.54
2023-05-08T22:25:39.465Z,68.51
2023-05-08T22:28:06.517Z,68.44
2023-05-08T22:30:33.564Z,68.46
2023-05-08T22:33:01.590Z,68.52
2023-05-08T22:35:28.682Z,68.52
2023-05-08T22:37:58.236Z,68.40
2023-05-08T22:40:26.150Z,68.37
2023-05-08T22:42:55.911Z,68.29
2023-05-08T22:45:23.532Z,68.28
2023-05-08T22:47:50.915Z,68.25
2023-05-08T22:50:17.929Z,68.19
2023-05-08T22:52:45.079Z,68.21
2023-05-08T22:55:12.970Z,68.21
2023-05-08T22:57:39.989Z,68.23
2023-05-08T23:00:07.658Z,68.17
2023-05-08T23:02:36.061Z,68.20
2023-05-08T23:05:03.962Z,68.17
2023-05-08T23:07:30.952Z,68.29
2023-05-08T23:09:57.897Z,68.28
2023-05-08T23:12:24.934Z,68.31
2023-05-08T23:14:52.800Z,68.09
2023-05-08T23:17:19.747Z,68.16
2023-05-08T23:19:46.914Z,68.12
2023-05-08T23:22:13.958Z,68.14
2023-05-08T23:24:40.894Z,68.29
2023-05-08T23:27:07.944Z,68.22
2023-05-08T23:29:34.883Z,68.13
2023-05-08T23:32:01.922Z,68.23
2023-05-08T23:34:28.871Z,68.07
2023-05-08T23:36:55.833Z,68.06
2023-05-08T23:39:24.106Z,68.15
2023-05-08T23:41:51.685Z,68.24
2023-05-08T23:44:18.912Z,68.15
2023-05-08T23:46:46.484Z,68.13
2023-05-08T23:49:13.580Z,68.14
2023-05-08T23:51:40.542Z,68.08
2023-05-08T23:54:07.776Z,68.12
2023-05-08T23:56:34.655Z,68.11
2023-05-08T23:59:01.716Z,68.15
