createdAt,value
2022-10-20T00:01:39.649Z,9.40
2022-10-20T00:06:41.237Z,9.15
2022-10-20T00:11:43.098Z,8.70
2022-10-20T00:16:44.710Z,9.23
2022-10-20T00:21:46.260Z,8.68
2022-10-20T00:26:47.854Z,9.10
2022-10-20T00:31:49.409Z,9.25
2022-10-20T00:36:51.527Z,9.15
2022-10-20T00:41:53.262Z,10.43
2022-10-20T00:46:55.075Z,9.70
2022-10-20T00:51:56.635Z,9.43
2022-10-20T00:56:59.802Z,10.25
2022-10-20T01:02:02.750Z,10.27
2022-10-20T01:07:05.317Z,11.07
2022-10-20T01:12:26.861Z,10.52
2022-10-20T01:17:34.553Z,10.20
2022-10-20T01:23:07.711Z,12.43
2022-10-20T01:28:18.089Z,14.20
2022-10-20T01:33:29.789Z,14.00
2022-10-20T01:38:50.470Z,16.50
2022-10-20T01:43:52.901Z,18.45
2022-10-20T01:48:55.070Z,21.45
2022-10-20T01:53:56.603Z,20.75
2022-10-20T01:59:10.068Z,20.60
2022-10-20T02:04:12.652Z,19.70
2022-10-20T02:09:24.966Z,19.02
2022-10-20T02:14:27.028Z,16.17
2022-10-20T02:19:33.557Z,14.82
2022-10-20T02:24:39.959Z,14.63
2022-10-20T02:29:57.270Z,12.52
2022-10-20T02:35:03.441Z,11.23
2022-10-20T02:40:08.643Z,11.50
2022-10-20T02:45:11.090Z,10.20
2022-10-20T02:50:12.656Z,10.35
2022-10-20T02:55:14.359Z,10.18
2022-10-20T03:00:16.019Z,10.23
2022-10-20T03:05:18.860Z,10.05
2022-10-20T03:10:20.425Z,10.00
2022-10-20T03:15:22.211Z,10.05
2022-10-20T03:20:23.872Z,9.35
2022-10-20T03:25:25.568Z,10.18
2022-10-20T03:30:27.512Z,9.25
2022-10-20T03:35:29.115Z,10.35
2022-10-20T03:40:30.670Z,9.82
2022-10-20T03:45:32.385Z,10.40
2022-10-20T03:50:34.246Z,9.95
2022-10-20T03:55:37.519Z,10.00
2022-10-20T04:00:39.144Z,9.95
2022-10-20T04:05:41.090Z,9.52
2022-10-20T04:10:42.660Z,9.80
2022-10-20T04:15:44.192Z,9.85
2022-10-20T04:20:47.255Z,10.27
2022-10-20T04:25:48.891Z,10.35
2022-10-20T04:30:50.474Z,13.35
2022-10-20T04:36:06.595Z,13.30
2022-10-20T04:41:08.278Z,12.43
2022-10-20T04:46:11.007Z,11.55
2022-10-20T04:51:14.481Z,12.00
2022-10-20T04:56:19.510Z,11.30
2022-10-20T05:01:23.181Z,12.20
2022-10-20T05:06:30.535Z,10.93
2022-10-20T05:11:35.933Z,10.95
2022-10-20T05:16:37.658Z,10.55
2022-10-20T05:21:39.299Z,9.95
2022-10-20T05:26:40.978Z,10.70
2022-10-20T05:31:44.002Z,10.63
2022-10-20T05:36:45.564Z,11.13
2022-10-20T05:41:47.179Z,11.50
2022-10-20T05:46:48.734Z,12.82
2022-10-20T05:51:50.315Z,14.25
2022-10-20T05:56:51.910Z,13.23
2022-10-20T06:01:53.527Z,13.18
2022-10-20T06:06:56.010Z,14.88
2022-10-20T06:11:58.760Z,20.05
2022-10-20T06:17:00.391Z,15.57
2022-10-20T06:22:05.494Z,11.73
2022-10-20T06:27:08.251Z,11.05
2022-10-20T06:32:09.863Z,11.48
2022-10-20T06:37:11.459Z,10.68
2022-10-20T06:42:13.046Z,10.90
2022-10-20T06:47:14.607Z,10.70
2022-10-20T06:52:16.276Z,10.57
2022-10-20T06:57:17.839Z,11.48
2022-10-20T07:02:19.416Z,10.85
2022-10-20T07:07:20.989Z,10.90
2022-10-20T07:12:22.525Z,10.32
2022-10-20T07:17:24.126Z,11.50
2022-10-20T07:22:25.667Z,10.07
2022-10-20T07:27:27.207Z,11.48
2022-10-20T07:32:28.770Z,10.93
2022-10-20T07:37:30.414Z,10.73
2022-10-20T07:42:31.972Z,11.32
2022-10-20T07:47:38.159Z,10.20
2022-10-20T07:52:41.195Z,11.55
2022-10-20T07:57:42.748Z,10.43
2022-10-20T08:02:45.622Z,11.85
2022-10-20T08:07:47.186Z,10.93
2022-10-20T08:12:48.754Z,11.57
2022-10-20T08:17:50.400Z,11.57
2022-10-20T08:22:51.955Z,10.85
2022-10-20T08:27:53.621Z,9.95
2022-10-20T08:32:55.212Z,9.70
2022-10-20T08:37:56.800Z,9.02
2022-10-20T08:42:58.571Z,8.77
2022-10-20T08:48:00.389Z,9.32
2022-10-20T08:53:02.049Z,8.80
2022-10-20T08:58:19.101Z,8.13
2022-10-20T09:03:24.276Z,8.40
2022-10-20T09:08:29.377Z,7.63
2022-10-20T09:13:32.839Z,6.88
2022-10-20T09:18:35.142Z,6.70
2022-10-20T09:23:45.894Z,6.78
2022-10-20T09:29:12.023Z,6.53
2022-10-20T09:34:25.315Z,5.15
2022-10-20T09:39:29.640Z,5.50
2022-10-20T09:44:35.576Z,5.03
2022-10-20T09:49:38.831Z,3.88
2022-10-20T09:54:40.453Z,3.92
2022-10-20T09:59:45.795Z,3.58
2022-10-20T10:04:49.558Z,3.28
2022-10-20T10:10:04.016Z,4.63
2022-10-20T10:15:27.959Z,4.05
2022-10-20T10:20:39.550Z,3.90
2022-10-20T10:25:41.187Z,3.53
2022-10-20T10:30:46.844Z,4.22
2022-10-20T10:35:51.370Z,3.30
2022-10-20T10:41:15.156Z,3.60
2022-10-20T10:46:26.759Z,4.05
2022-10-20T10:51:38.780Z,3.88
2022-10-20T10:56:54.219Z,2.53
2022-10-20T11:02:14.233Z,2.95
2022-10-20T11:07:51.396Z,3.38
2022-10-20T11:13:03.614Z,3.75
2022-10-20T11:18:13.991Z,3.22
2022-10-20T11:23:43.429Z,2.90
2022-10-20T11:28:48.708Z,3.30
2022-10-20T11:33:57.503Z,2.80
2022-10-20T11:38:59.071Z,2.90
2022-10-20T11:44:31.055Z,3.00
2022-10-20T11:49:33.957Z,3.78
2022-10-20T11:54:53.314Z,3.08
2022-10-20T12:00:04.548Z,4.45
2022-10-20T12:05:35.413Z,4.60
2022-10-20T12:10:49.738Z,4.40
2022-10-20T12:15:53.529Z,3.10
2022-10-20T12:21:00.757Z,4.28
2022-10-20T12:26:02.321Z,4.65
2022-10-20T12:31:05.665Z,5.25
2022-10-20T12:36:19.155Z,4.13
2022-10-20T12:41:25.807Z,4.15
2022-10-20T12:46:31.459Z,4.40
2022-10-20T12:51:47.052Z,4.38
2022-10-20T12:56:49.826Z,4.05
2022-10-20T13:02:09.607Z,4.28
2022-10-20T13:07:11.136Z,4.72
2022-10-20T13:12:29.024Z,4.25
2022-10-20T13:17:48.586Z,6.00
2022-10-20T13:22:52.721Z,5.50
2022-10-20T13:28:03.804Z,5.05
2022-10-20T13:33:38.852Z,5.88
2022-10-20T13:38:46.616Z,6.03
2022-10-20T13:43:56.742Z,5.50
2022-10-20T13:49:15.023Z,5.55
2022-10-20T13:54:29.897Z,5.18
2022-10-20T13:59:31.886Z,5.43
2022-10-20T14:04:36.395Z,6.22
2022-10-20T14:09:40.581Z,5.85
2022-10-20T14:14:45.567Z,4.80
2022-10-20T14:19:47.128Z,4.95
2022-10-20T14:24:52.323Z,5.60
2022-10-20T14:29:54.223Z,5.63
2022-10-20T14:35:01.273Z,5.07
2022-10-20T14:40:06.417Z,5.63
2022-10-20T14:45:18.877Z,5.35
2022-10-20T14:50:28.190Z,6.57
2022-10-20T14:55:35.581Z,5.75
2022-10-20T15:00:37.424Z,5.68
2022-10-20T15:05:43.674Z,5.00
2022-10-20T15:10:46.163Z,5.53
2022-10-20T15:15:48.235Z,5.45
2022-10-20T15:20:51.661Z,6.07
2022-10-20T15:26:06.916Z,5.50
2022-10-20T15:31:23.732Z,5.47
2022-10-20T15:36:33.281Z,5.10
2022-10-20T15:41:36.323Z,6.28
2022-10-20T15:46:37.933Z,6.95
2022-10-20T15:51:42.526Z,7.22
2022-10-20T15:56:44.292Z,6.90
2022-10-20T16:01:45.888Z,6.65
2022-10-20T16:06:47.592Z,7.47
2022-10-20T16:11:50.012Z,7.80
2022-10-20T16:16:51.653Z,8.10
2022-10-20T16:21:53.221Z,9.73
2022-10-20T16:26:54.831Z,10.70
2022-10-20T16:31:58.216Z,10.43
2022-10-20T16:36:59.850Z,10.43
2022-10-20T16:42:01.463Z,8.82
2022-10-20T16:47:03.058Z,9.18
2022-10-20T16:52:04.730Z,27.10
2022-10-20T16:57:09.301Z,27.85
2022-10-20T17:02:12.724Z,20.65
2022-10-20T17:07:14.385Z,35.53
2022-10-20T17:12:15.982Z,21.52
2022-10-20T17:17:17.572Z,28.23
2022-10-20T17:22:19.161Z,29.02
2022-10-20T17:27:20.710Z,33.17
2022-10-20T17:32:22.260Z,34.08
2022-10-20T17:37:24.184Z,36.95
2022-10-20T17:42:25.768Z,17.58
2022-10-20T17:47:27.915Z,15.70
2022-10-20T17:52:30.280Z,13.88
2022-10-20T17:57:32.076Z,15.98
2022-10-20T18:02:33.662Z,107.30
2022-10-20T18:07:35.358Z,37.20
2022-10-20T18:12:38.381Z,27.65
2022-10-20T18:17:40.183Z,19.08
2022-10-20T18:22:41.736Z,23.33
2022-10-20T18:27:43.285Z,13.27
2022-10-20T18:32:44.825Z,17.80
2022-10-20T18:37:50.028Z,11.85
2022-10-20T18:42:51.670Z,18.05
2022-10-20T18:47:53.528Z,10.25
2022-10-20T18:52:55.353Z,13.38
2022-10-20T18:57:56.934Z,10.30
2022-10-20T19:03:00.846Z,14.05
2022-10-20T19:08:03.445Z,16.52
2022-10-20T19:13:04.979Z,15.70
2022-10-20T19:18:06.888Z,26.35
2022-10-20T19:23:08.450Z,22.23
2022-10-20T19:28:12.655Z,21.67
2022-10-20T19:33:14.296Z,23.40
2022-10-20T19:38:16.238Z,17.83
2022-10-20T19:43:17.808Z,19.30
2022-10-20T19:48:20.095Z,15.75
2022-10-20T19:53:22.146Z,13.10
2022-10-20T19:58:24.051Z,12.68
2022-10-20T20:03:26.201Z,13.25
2022-10-20T20:08:28.094Z,15.50
2022-10-20T20:13:30.222Z,12.95
2022-10-20T20:18:31.843Z,11.95
2022-10-20T20:23:54.405Z,10.65
2022-10-20T20:28:57.244Z,12.50
2022-10-20T20:33:58.946Z,12.35
2022-10-20T20:39:01.257Z,12.48
2022-10-20T20:44:07.763Z,11.95
2022-10-20T20:49:09.956Z,13.63
2022-10-20T20:54:11.583Z,16.38
2022-10-20T20:59:13.479Z,13.68
2022-10-20T21:04:15.945Z,10.45
2022-10-20T21:09:17.554Z,13.93
2022-10-20T21:14:19.121Z,14.27
2022-10-20T21:19:20.673Z,15.98
2022-10-20T21:24:22.213Z,16.05
2022-10-20T21:29:23.945Z,13.85
2022-10-20T21:34:26.334Z,15.20
2022-10-20T21:39:27.984Z,13.88
2022-10-20T21:44:29.632Z,15.20
2022-10-20T21:49:31.687Z,13.23
2022-10-20T21:54:33.359Z,13.25
2022-10-20T21:59:34.890Z,12.55
2022-10-20T22:04:36.434Z,13.07
2022-10-20T22:09:38.064Z,14.07
2022-10-20T22:14:42.531Z,13.25
2022-10-20T22:19:46.845Z,11.93
2022-10-20T22:24:48.462Z,12.85
2022-10-20T22:29:51.411Z,12.88
2022-10-20T22:34:54.568Z,12.90
2022-10-20T22:39:56.141Z,12.48
2022-10-20T22:44:57.699Z,13.48
2022-10-20T22:49:59.284Z,13.25
2022-10-20T22:55:00.834Z,12.93
2022-10-20T23:00:04.883Z,13.32
2022-10-20T23:05:06.686Z,13.10
2022-10-20T23:10:08.605Z,13.30
2022-10-20T23:15:10.589Z,13.75
2022-10-20T23:20:12.236Z,13.40
2022-10-20T23:25:14.021Z,12.98
2022-10-20T23:30:15.572Z,13.90
2022-10-20T23:35:17.124Z,13.52
2022-10-20T23:40:18.692Z,15.02
2022-10-20T23:45:20.309Z,14.40
2022-10-20T23:50:23.505Z,14.38
2022-10-20T23:55:25.124Z,13.65
