createdAt,value
2022-11-23T09:06:29.345Z,10.54
2022-11-23T09:21:36.023Z,2.17
2022-11-23T09:36:39.862Z,1.29
2022-11-23T09:51:45.146Z,1.15
2022-11-23T10:06:58.262Z,1.17
2022-11-23T10:22:14.219Z,1.85
2022-11-23T10:37:18.912Z,1.62
2022-11-23T10:52:50.677Z,1.42
2022-11-23T11:08:00.722Z,1.48
2022-11-23T11:23:20.624Z,1.48
2022-11-23T11:38:33.295Z,1.47
2022-11-23T11:53:59.404Z,1.56
2022-11-23T12:09:19.203Z,1.57
2022-11-23T12:24:50.827Z,1.65
2022-11-23T12:40:14.564Z,1.50
2022-11-23T12:55:48.754Z,1.50
2022-11-23T13:11:14.567Z,1.52
2022-11-23T13:26:21.220Z,1.64
2022-11-23T13:41:39.976Z,1.52
2022-11-23T13:56:45.050Z,1.52
2022-11-23T14:24:02.712Z,1.66
2022-11-23T14:39:18.533Z,1.51
2022-11-23T14:54:22.432Z,1.48
2022-11-23T15:10:05.484Z,1.56
2022-11-23T15:25:13.812Z,1.49
2022-11-23T15:40:19.190Z,1.46
2022-11-23T15:55:23.817Z,1.52
2022-11-23T16:10:29.826Z,1.49
2022-11-23T16:25:35.178Z,1.45
2022-11-23T16:40:45.047Z,1.42
2022-11-23T16:55:53.849Z,1.41
2022-11-23T17:10:57.349Z,1.40
2022-11-23T17:26:00.765Z,1.39
2022-11-23T17:41:04.714Z,1.50
2022-11-23T17:56:17.247Z,1.56
2022-11-23T18:11:22.280Z,1.42
2022-11-23T18:26:27.355Z,1.18
2022-11-23T18:41:31.413Z,1.29
2022-11-23T18:56:35.520Z,1.30
2022-11-23T19:11:38.949Z,1.24
2022-11-23T19:26:42.170Z,1.10
2022-11-23T19:41:45.959Z,0.91
2022-11-23T19:56:51.145Z,0.79
2022-11-23T20:11:55.032Z,0.87
2022-11-23T20:26:59.389Z,0.94
2022-11-23T20:42:02.822Z,0.66
2022-11-23T20:57:06.884Z,0.68
2022-11-23T21:12:29.730Z,0.55
2022-11-23T21:27:33.525Z,0.66
2022-11-23T21:42:36.732Z,0.82
2022-11-23T21:57:40.167Z,0.77
2022-11-23T22:12:43.930Z,0.96
2022-11-23T22:27:47.241Z,0.85
2022-11-23T22:42:50.646Z,0.77
2022-11-23T22:57:54.018Z,0.78
2022-11-23T23:12:57.441Z,0.50
2022-11-23T23:28:01.315Z,0.38
2022-11-23T23:43:04.813Z,0.40
2022-11-23T23:58:07.980Z,0.37
