createdAt,value
2019-04-26T00:01:15.985Z,5.67
2019-04-26T00:03:48.392Z,5.80
2019-04-26T00:06:18.863Z,6.13
2019-04-26T00:08:50.755Z,4.13
2019-04-26T00:11:35.202Z,3.73
2019-04-26T00:14:23.883Z,3.37
2019-04-26T00:16:55.825Z,6.83
2019-04-26T00:19:26.564Z,3.73
2019-04-26T00:21:57.128Z,6.53
2019-04-26T00:24:28.527Z,7.63
2019-04-26T00:26:58.928Z,5.17
2019-04-26T00:29:29.185Z,4.93
2019-04-26T00:32:01.167Z,7.57
2019-04-26T00:34:34.729Z,5.30
2019-04-26T00:37:03.402Z,6.10
2019-04-26T00:39:33.657Z,5.37
2019-04-26T00:42:04.128Z,8.07
2019-04-26T00:44:34.380Z,6.53
2019-04-26T00:47:04.631Z,4.47
2019-04-26T00:49:43.425Z,5.33
2019-04-26T00:52:06.879Z,7.67
2019-04-26T00:54:37.143Z,10.37
2019-04-26T00:57:07.438Z,9.13
2019-04-26T00:59:37.986Z,6.50
2019-04-26T01:02:09.948Z,7.47
2019-04-26T01:04:40.203Z,5.50
2019-04-26T01:07:10.703Z,10.40
2019-04-26T01:09:41.263Z,6.97
2019-04-26T01:12:11.518Z,10.20
2019-04-26T01:14:41.773Z,6.70
2019-04-26T01:17:12.028Z,5.13
2019-04-26T01:19:42.391Z,7.10
2019-04-26T01:22:19.274Z,7.43
2019-04-26T01:24:49.836Z,9.70
2019-04-26T01:27:21.427Z,8.90
2019-04-26T01:29:51.939Z,8.53
2019-04-26T01:32:22.225Z,6.37
2019-04-26T01:34:52.738Z,6.43
2019-04-26T01:37:24.609Z,6.67
2019-04-26T01:39:56.892Z,10.27
2019-04-26T01:42:44.981Z,6.77
2019-04-26T01:45:25.811Z,9.03
2019-04-26T01:48:00.441Z,6.17
2019-04-26T01:50:31.628Z,9.23
2019-04-26T01:53:01.993Z,10.63
2019-04-26T01:55:32.281Z,10.40
2019-04-26T01:58:04.157Z,7.17
2019-04-26T02:00:46.504Z,11.30
2019-04-26T02:03:21.506Z,9.30
2019-04-26T02:05:52.932Z,10.00
2019-04-26T02:08:24.452Z,9.23
2019-04-26T02:10:54.842Z,9.83
2019-04-26T02:13:25.297Z,26.47
2019-04-26T02:15:55.599Z,8.23
2019-04-26T02:18:25.853Z,12.47
2019-04-26T02:21:11.909Z,10.13
2019-04-26T02:23:59.901Z,12.93
2019-04-26T02:26:34.941Z,15.87
2019-04-26T02:29:14.968Z,11.53
2019-04-26T02:31:47.979Z,12.87
2019-04-26T02:34:18.265Z,16.70
2019-04-26T02:36:58.031Z,17.20
2019-04-26T02:39:39.000Z,12.97
2019-04-26T02:42:28.812Z,14.10
2019-04-26T02:45:29.975Z,16.10
2019-04-26T02:48:16.606Z,16.10
2019-04-26T02:51:01.117Z,16.60
2019-04-26T02:53:56.416Z,12.97
2019-04-26T02:56:42.155Z,17.90
2019-04-26T02:59:20.017Z,14.77
2019-04-26T03:01:50.487Z,14.40
2019-04-26T03:04:21.536Z,15.10
2019-04-26T03:07:02.934Z,18.57
2019-04-26T03:09:24.759Z,17.37
2019-04-26T03:12:05.552Z,14.40
2019-04-26T03:14:52.755Z,16.90
2019-04-26T03:17:26.103Z,14.27
2019-04-26T03:20:16.535Z,26.00
2019-04-26T03:22:54.192Z,18.43
2019-04-26T03:25:36.562Z,16.83
2019-04-26T03:28:32.725Z,15.37
2019-04-26T03:31:42.902Z,17.10
2019-04-26T03:34:36.302Z,19.13
2019-04-26T03:37:57.222Z,17.30
2019-04-26T03:40:57.684Z,18.97
2019-04-26T03:43:59.592Z,15.20
2019-04-26T03:46:37.750Z,17.30
2019-04-26T03:49:40.060Z,16.50
2019-04-26T03:52:21.685Z,24.63
2019-04-26T03:55:05.140Z,16.60
2019-04-26T03:57:46.161Z,19.03
2019-04-26T04:00:18.251Z,17.07
2019-04-26T04:03:13.739Z,14.87
2019-04-26T04:05:50.308Z,15.37
2019-04-26T04:08:53.856Z,14.43
2019-04-26T04:11:31.768Z,15.90
2019-04-26T04:14:18.063Z,17.67
2019-04-26T04:17:03.642Z,16.70
2019-04-26T04:20:00.895Z,14.97
2019-04-26T04:22:37.922Z,16.10
2019-04-26T04:25:15.585Z,19.00
2019-04-26T04:28:03.447Z,19.43
2019-04-26T04:31:01.470Z,19.37
2019-04-26T04:34:04.401Z,17.13
2019-04-26T04:36:46.955Z,20.70
2019-04-26T04:39:30.977Z,23.30
2019-04-26T04:42:48.115Z,20.00
2019-04-26T04:45:42.483Z,16.10
2019-04-26T04:48:33.206Z,21.50
2019-04-26T04:51:33.990Z,16.67
2019-04-26T04:54:39.698Z,20.83
2019-04-26T04:57:34.170Z,19.97
2019-04-26T05:00:09.868Z,19.67
2019-04-26T05:03:30.139Z,20.43
2019-04-26T05:06:33.241Z,23.07
2019-04-26T05:09:19.556Z,15.83
2019-04-26T05:12:12.683Z,20.37
2019-04-26T05:15:15.622Z,22.70
2019-04-26T05:18:24.634Z,18.33
2019-04-26T05:21:17.119Z,18.63
2019-04-26T05:24:04.337Z,21.30
2019-04-26T05:27:01.967Z,19.33
2019-04-26T05:29:59.705Z,20.90
2019-04-26T05:33:10.858Z,19.93
2019-04-26T05:36:14.495Z,19.37
2019-04-26T05:39:03.838Z,22.77
2019-04-26T05:42:16.103Z,14.43
2019-04-26T05:45:21.325Z,23.97
2019-04-26T05:48:24.925Z,22.87
2019-04-26T05:51:32.915Z,25.10
2019-04-26T05:54:15.876Z,24.50
2019-04-26T05:57:25.169Z,21.00
2019-04-26T06:00:34.943Z,23.73
2019-04-26T06:03:49.829Z,28.13
2019-04-26T06:06:30.243Z,24.07
2019-04-26T06:09:33.890Z,26.67
2019-04-26T06:12:27.167Z,22.53
2019-04-26T06:15:14.170Z,21.37
2019-04-26T06:18:05.775Z,22.70
2019-04-26T06:20:57.298Z,24.90
2019-04-26T06:23:40.432Z,26.10
2019-04-26T06:26:52.849Z,21.23
2019-04-26T06:29:34.362Z,22.63
2019-04-26T06:32:20.910Z,24.73
2019-04-26T06:35:22.204Z,22.13
2019-04-26T06:38:43.602Z,27.47
2019-04-26T06:42:02.894Z,21.10
2019-04-26T06:45:20.092Z,19.00
2019-04-26T06:48:24.036Z,23.17
2019-04-26T06:51:25.105Z,23.83
2019-04-26T06:54:25.715Z,26.80
2019-04-26T06:57:29.422Z,22.30
2019-04-26T07:00:19.544Z,17.97
2019-04-26T07:03:30.549Z,25.07
2019-04-26T07:06:08.043Z,22.47
2019-04-26T07:09:11.520Z,21.10
2019-04-26T07:12:02.960Z,24.77
2019-04-26T07:14:59.288Z,26.23
2019-04-26T07:17:47.666Z,31.50
2019-04-26T07:20:25.801Z,25.43
2019-04-26T07:23:38.485Z,24.53
2019-04-26T07:26:48.350Z,30.23
2019-04-26T07:29:44.526Z,21.30
2019-04-26T07:32:21.504Z,32.20
2019-04-26T07:35:13.010Z,29.30
2019-04-26T07:38:29.363Z,23.03
2019-04-26T07:41:26.818Z,20.83
2019-04-26T07:44:19.772Z,21.87
2019-04-26T07:47:26.081Z,23.23
2019-04-26T07:50:37.136Z,26.67
2019-04-26T07:53:37.450Z,29.77
2019-04-26T07:56:21.297Z,19.50
2019-04-26T07:59:35.938Z,22.27
2019-04-26T08:02:23.985Z,23.87
2019-04-26T08:05:05.895Z,21.37
2019-04-26T08:07:43.571Z,20.23
2019-04-26T08:10:18.805Z,22.13
2019-04-26T08:13:04.467Z,23.07
2019-04-26T08:15:44.301Z,21.73
2019-04-26T08:18:21.949Z,27.57
2019-04-26T08:20:53.889Z,27.10
2019-04-26T08:23:41.937Z,22.57
2019-04-26T08:26:09.189Z,17.67
2019-04-26T08:28:39.488Z,20.90
2019-04-26T08:31:11.527Z,15.70
2019-04-26T08:33:48.579Z,19.17
2019-04-26T08:36:15.411Z,14.87
2019-04-26T08:38:48.829Z,24.13
2019-04-26T08:41:18.846Z,17.43
2019-04-26T08:44:08.133Z,24.50
2019-04-26T08:46:43.496Z,21.47
2019-04-26T08:49:27.036Z,12.97
2019-04-26T08:51:57.625Z,15.63
2019-04-26T08:54:29.740Z,23.47
2019-04-26T08:57:06.636Z,20.10
2019-04-26T08:59:49.966Z,17.23
2019-04-26T09:02:22.703Z,17.07
2019-04-26T09:05:10.608Z,12.53
2019-04-26T09:07:46.156Z,18.30
2019-04-26T09:10:17.098Z,23.50
2019-04-26T09:12:47.390Z,18.27
2019-04-26T09:15:45.060Z,16.40
2019-04-26T09:18:15.311Z,26.67
2019-04-26T09:20:45.579Z,21.00
2019-04-26T09:23:40.167Z,17.10
2019-04-26T09:26:20.651Z,15.50
2019-04-26T09:28:56.516Z,18.40
2019-04-26T09:31:29.383Z,14.53
2019-04-26T09:34:01.367Z,15.30
2019-04-26T09:36:31.669Z,16.93
2019-04-26T09:39:03.965Z,16.70
2019-04-26T09:41:33.964Z,18.63
2019-04-26T09:44:05.884Z,21.00
2019-04-26T09:46:54.817Z,22.63
2019-04-26T09:49:42.945Z,16.87
2019-04-26T09:52:14.872Z,21.87
2019-04-26T09:54:45.339Z,21.17
2019-04-26T09:57:15.722Z,18.97
2019-04-26T09:59:45.934Z,23.30
2019-04-26T10:02:16.189Z,21.77
2019-04-26T10:04:46.755Z,17.53
2019-04-26T10:07:17.049Z,20.93
2019-04-26T10:09:47.351Z,23.50
2019-04-26T10:12:25.247Z,21.93
2019-04-26T10:15:08.985Z,15.83
2019-04-26T10:17:39.260Z,19.43
2019-04-26T10:20:09.541Z,23.00
2019-04-26T10:22:40.229Z,12.57
2019-04-26T10:25:16.509Z,16.57
2019-04-26T10:27:42.636Z,14.20
2019-04-26T10:30:14.642Z,18.90
2019-04-26T10:32:44.893Z,13.87
2019-04-26T10:35:17.524Z,16.37
2019-04-26T10:37:48.096Z,18.87
2019-04-26T10:40:19.049Z,35.47
2019-04-26T10:42:49.348Z,29.73
2019-04-26T10:45:20.766Z,21.47
2019-04-26T10:47:51.058Z,43.50
2019-04-26T10:50:21.544Z,17.20
2019-04-26T10:52:56.244Z,23.87
2019-04-26T10:55:26.288Z,21.50
2019-04-26T10:58:08.310Z,20.00
2019-04-26T11:00:44.312Z,22.73
2019-04-26T11:03:14.619Z,18.17
2019-04-26T11:05:44.880Z,20.37
2019-04-26T11:08:15.114Z,22.13
2019-04-26T11:10:48.874Z,19.37
2019-04-26T11:13:17.372Z,20.43
2019-04-26T11:15:47.729Z,19.73
2019-04-26T11:18:19.880Z,16.37
2019-04-26T11:20:49.961Z,17.93
2019-04-26T11:23:20.214Z,21.03
2019-04-26T11:25:50.504Z,20.40
2019-04-26T11:28:21.347Z,20.57
2019-04-26T11:30:56.988Z,17.57
2019-04-26T11:33:25.894Z,20.07
2019-04-26T11:35:56.167Z,19.43
2019-04-26T11:38:26.872Z,22.67
2019-04-26T11:41:06.136Z,18.27
2019-04-26T11:43:30.649Z,14.20
2019-04-26T11:46:04.703Z,14.67
2019-04-26T11:48:33.881Z,17.57
2019-04-26T11:51:04.160Z,14.87
2019-04-26T11:53:34.432Z,24.97
2019-04-26T11:56:05.803Z,18.53
2019-04-26T11:58:36.248Z,18.43
2019-04-26T12:01:08.159Z,20.73
2019-04-26T12:03:40.053Z,13.90
2019-04-26T12:06:14.915Z,18.80
2019-04-26T12:08:46.845Z,21.77
2019-04-26T12:11:19.012Z,17.57
2019-04-26T12:13:49.311Z,20.37
2019-04-26T12:16:20.521Z,17.43
2019-04-26T12:18:50.867Z,15.40
2019-04-26T12:21:21.168Z,18.83
2019-04-26T12:23:55.368Z,15.90
2019-04-26T12:26:23.383Z,17.60
2019-04-26T12:28:53.631Z,18.77
2019-04-26T12:31:24.197Z,17.77
2019-04-26T12:33:54.432Z,17.33
2019-04-26T12:36:24.688Z,18.17
2019-04-26T12:38:58.272Z,16.13
2019-04-26T12:41:39.975Z,16.50
2019-04-26T12:44:03.088Z,14.37
2019-04-26T12:46:38.889Z,15.63
2019-04-26T12:49:09.147Z,13.57
2019-04-26T12:51:42.794Z,14.13
2019-04-26T12:54:11.435Z,16.93
2019-04-26T12:56:41.696Z,14.83
2019-04-26T12:59:11.988Z,16.13
2019-04-26T13:01:42.691Z,15.47
2019-04-26T13:04:15.807Z,15.53
2019-04-26T13:06:47.731Z,12.33
2019-04-26T13:09:21.885Z,9.90
2019-04-26T13:11:56.536Z,11.00
2019-04-26T13:14:44.415Z,13.07
2019-04-26T13:17:35.788Z,11.67
2019-04-26T13:20:08.021Z,10.70
2019-04-26T13:22:45.844Z,13.43
2019-04-26T13:25:15.219Z,9.77
2019-04-26T13:27:45.580Z,10.87
2019-04-26T13:30:14.645Z,8.37
2019-04-26T13:32:44.904Z,8.93
2019-04-26T13:35:15.162Z,8.17
2019-04-26T13:37:45.419Z,12.07
2019-04-26T13:40:15.983Z,10.33
2019-04-26T13:42:47.496Z,12.37
2019-04-26T13:45:36.248Z,14.73
2019-04-26T13:48:23.086Z,5.97
2019-04-26T13:51:07.130Z,10.53
2019-04-26T13:53:37.370Z,9.97
2019-04-26T13:56:09.114Z,14.07
2019-04-26T13:58:39.354Z,9.13
2019-04-26T14:01:10.414Z,13.90
2019-04-26T14:03:40.703Z,7.43
2019-04-26T14:06:10.958Z,11.37
2019-04-26T14:08:41.213Z,9.80
2019-04-26T14:11:11.471Z,5.17
2019-04-26T14:13:41.714Z,7.20
2019-04-26T14:16:11.975Z,6.08
2019-04-26T14:18:42.223Z,8.10
2019-04-26T14:21:12.483Z,7.15
2019-04-26T14:23:49.501Z,7.97
2019-04-26T14:26:20.681Z,6.92
2019-04-26T14:28:54.323Z,3.62
2019-04-26T14:31:23.065Z,7.42
2019-04-26T14:33:53.312Z,7.95
2019-04-26T14:36:26.836Z,8.00
2019-04-26T14:39:05.595Z,9.43
2019-04-26T14:41:28.622Z,6.22
2019-04-26T14:43:58.871Z,7.53
2019-04-26T14:46:29.155Z,8.90
2019-04-26T14:49:02.727Z,4.50
2019-04-26T14:51:31.380Z,10.13
2019-04-26T14:54:01.662Z,4.72
2019-04-26T14:56:31.916Z,4.67
2019-04-26T14:59:08.031Z,7.15
2019-04-26T15:01:52.692Z,3.33
2019-04-26T15:04:42.218Z,6.33
2019-04-26T15:07:12.625Z,5.50
2019-04-26T15:09:42.946Z,7.63
2019-04-26T15:12:15.799Z,6.03
2019-04-26T15:14:45.223Z,4.87
2019-04-26T15:17:16.353Z,6.57
2019-04-26T15:19:47.489Z,8.80
2019-04-26T15:22:17.929Z,7.67
2019-04-26T15:24:48.173Z,10.07
2019-04-26T15:27:18.467Z,8.63
2019-04-26T15:29:48.752Z,4.00
2019-04-26T15:32:19.056Z,6.87
2019-04-26T15:34:49.554Z,8.87
2019-04-26T15:37:20.092Z,6.87
2019-04-26T15:40:12.764Z,8.00
2019-04-26T15:42:58.934Z,9.40
2019-04-26T15:45:32.699Z,7.77
2019-04-26T15:48:03.604Z,5.30
2019-04-26T15:50:35.487Z,4.07
2019-04-26T15:53:06.742Z,6.63
2019-04-26T15:55:40.268Z,7.53
2019-04-26T15:58:09.759Z,9.70
2019-04-26T16:00:40.041Z,14.47
2019-04-26T16:03:10.325Z,11.48
2019-04-26T16:05:40.689Z,9.85
2019-04-26T16:08:11.034Z,5.95
2019-04-26T16:10:42.939Z,8.00
2019-04-26T16:13:20.952Z,7.42
2019-04-26T16:15:48.777Z,6.10
2019-04-26T16:18:19.064Z,10.43
2019-04-26T16:20:49.199Z,8.90
2019-04-26T16:23:19.468Z,10.98
2019-04-26T16:25:49.724Z,8.78
2019-04-26T16:28:31.120Z,14.63
2019-04-26T16:31:15.608Z,9.60
2019-04-26T16:33:50.232Z,15.60
2019-04-26T16:36:21.897Z,6.97
2019-04-26T16:38:56.099Z,13.72
2019-04-26T16:41:27.223Z,10.58
2019-04-26T16:43:56.587Z,12.63
2019-04-26T16:46:26.874Z,6.75
2019-04-26T16:49:02.310Z,12.90
2019-04-26T16:51:33.292Z,9.90
2019-04-26T16:56:35.999Z,9.67
2019-04-26T16:59:06.713Z,7.50
2019-04-26T17:00:33.600Z,6.40
2019-04-26T17:01:38.101Z,14.03
2019-04-26T17:04:11.347Z,4.83
2019-04-26T17:06:44.804Z,9.40
2019-04-26T17:09:14.346Z,8.10
2019-04-26T17:11:46.180Z,8.67
2019-04-26T17:14:16.463Z,9.63
2019-04-26T17:16:46.720Z,13.07
2019-04-26T17:19:19.742Z,8.70
2019-04-26T17:21:56.617Z,9.93
2019-04-26T17:24:46.158Z,11.30
2019-04-26T17:27:15.377Z,11.10
2019-04-26T17:29:45.698Z,7.97
2019-04-26T17:32:17.480Z,12.77
2019-04-26T17:34:47.799Z,6.83
2019-04-26T17:37:21.890Z,10.50
2019-04-26T17:39:52.133Z,11.13
2019-04-26T17:42:25.214Z,10.87
2019-04-26T17:44:57.643Z,14.57
2019-04-26T17:47:28.287Z,7.87
2019-04-26T17:50:02.750Z,10.17
2019-04-26T17:52:36.179Z,18.40
2019-04-26T17:55:02.259Z,6.87
2019-04-26T17:57:36.749Z,18.60
2019-04-26T18:00:11.362Z,4.30
2019-04-26T18:02:44.683Z,15.17
2019-04-26T18:05:13.034Z,4.43
2019-04-26T18:07:50.425Z,12.07
2019-04-26T18:10:15.602Z,6.30
2019-04-26T18:12:47.310Z,18.83
2019-04-26T18:15:19.521Z,7.77
2019-04-26T18:17:51.526Z,7.90
2019-04-26T18:20:25.855Z,7.60
2019-04-26T18:22:57.855Z,7.53
2019-04-26T18:25:28.102Z,9.03
2019-04-26T18:27:58.362Z,9.40
2019-04-26T18:30:29.124Z,9.13
2019-04-26T18:32:59.369Z,7.50
2019-04-26T18:35:29.637Z,8.27
2019-04-26T18:37:59.900Z,4.27
2019-04-26T18:40:35.400Z,10.67
2019-04-26T18:43:03.432Z,4.30
2019-04-26T18:45:34.663Z,9.30
2019-04-26T18:48:05.008Z,7.27
2019-04-26T18:50:36.451Z,6.40
2019-04-26T18:53:13.869Z,5.60
2019-04-26T18:55:45.863Z,5.80
2019-04-26T18:58:16.303Z,8.80
2019-04-26T19:00:46.591Z,7.37
2019-04-26T19:03:16.836Z,10.23
2019-04-26T19:05:47.258Z,5.67
2019-04-26T19:08:21.729Z,3.53
2019-04-26T19:11:00.524Z,5.23
2019-04-26T19:13:25.732Z,3.77
2019-04-26T19:16:16.746Z,7.30
2019-04-26T19:18:48.666Z,4.60
2019-04-26T19:21:40.358Z,9.60
2019-04-26T19:24:19.459Z,8.60
2019-04-26T19:26:49.652Z,6.03
2019-04-26T19:29:18.733Z,3.60
2019-04-26T19:31:48.409Z,6.50
2019-04-26T19:34:18.690Z,3.47
2019-04-26T19:36:48.973Z,4.00
2019-04-26T19:39:22.801Z,4.03
2019-04-26T19:41:57.517Z,5.93
2019-04-26T19:44:24.451Z,7.43
2019-04-26T19:47:12.378Z,4.80
2019-04-26T19:50:03.250Z,6.73
2019-04-26T19:52:39.485Z,4.93
2019-04-26T19:55:11.324Z,4.80
2019-04-26T19:57:56.844Z,3.70
2019-04-26T20:00:27.109Z,5.53
2019-04-26T20:02:57.597Z,6.93
2019-04-26T20:05:28.645Z,7.83
2019-04-26T20:08:04.552Z,5.30
2019-04-26T20:10:36.216Z,4.97
2019-04-26T20:13:03.409Z,4.87
2019-04-26T20:15:33.669Z,10.47
2019-04-26T20:18:04.271Z,9.60
2019-04-26T20:20:36.200Z,6.43
2019-04-26T20:23:08.063Z,10.40
2019-04-26T20:25:38.578Z,4.43
2019-04-26T20:28:10.448Z,5.63
2019-04-26T20:30:47.059Z,7.27
2019-04-26T20:33:17.543Z,4.63
2019-04-26T20:35:47.806Z,7.90
2019-04-26T20:38:18.062Z,5.63
2019-04-26T20:40:49.023Z,4.20
2019-04-26T20:43:26.244Z,8.77
2019-04-26T20:46:10.865Z,5.37
2019-04-26T20:48:25.561Z,4.83
2019-04-26T20:50:56.758Z,4.17
2019-04-26T20:53:30.842Z,6.27
2019-04-26T20:56:03.801Z,5.10
2019-04-26T20:58:33.347Z,6.73
2019-04-26T21:01:06.395Z,6.27
2019-04-26T21:03:41.917Z,7.63
2019-04-26T21:06:11.446Z,11.77
2019-04-26T21:08:42.504Z,9.37
2019-04-26T21:11:13.657Z,5.90
2019-04-26T21:13:44.146Z,6.13
2019-04-26T21:16:15.449Z,9.53
2019-04-26T21:18:45.956Z,4.77
2019-04-26T21:21:16.572Z,5.20
2019-04-26T21:23:49.616Z,10.57
2019-04-26T21:26:24.175Z,5.80
2019-04-26T21:29:15.460Z,6.10
2019-04-26T21:31:47.190Z,4.40
2019-04-26T21:34:30.953Z,6.37
2019-04-26T21:37:05.526Z,4.97
2019-04-26T21:39:44.143Z,7.60
2019-04-26T21:42:17.196Z,6.93
2019-04-26T21:44:51.815Z,4.83
2019-04-26T21:47:18.521Z,10.47
2019-04-26T21:49:54.117Z,4.40
2019-04-26T21:52:21.384Z,9.63
2019-04-26T21:54:56.290Z,9.20
2019-04-26T21:57:27.832Z,9.03
2019-04-26T21:59:56.780Z,8.27
2019-04-26T22:02:29.542Z,6.83
2019-04-26T22:04:59.032Z,8.33
2019-04-26T22:07:29.315Z,7.93
2019-04-26T22:10:01.232Z,6.47
2019-04-26T22:12:32.335Z,8.97
2019-04-26T22:15:13.764Z,9.07
2019-04-26T22:18:03.220Z,8.70
2019-04-26T22:20:35.257Z,6.77
2019-04-26T22:23:07.182Z,6.73
2019-04-26T22:25:39.140Z,7.17
2019-04-26T22:28:09.391Z,8.17
2019-04-26T22:30:39.657Z,7.43
2019-04-26T22:33:09.976Z,9.63
2019-04-26T22:35:40.817Z,9.60
2019-04-26T22:38:11.099Z,11.50
2019-04-26T22:40:41.379Z,9.60
2019-04-26T22:43:20.224Z,12.13
2019-04-26T22:45:53.590Z,13.13
2019-04-26T22:48:25.835Z,16.17
2019-04-26T22:50:58.370Z,14.30
2019-04-26T22:53:28.109Z,18.87
2019-04-26T22:56:01.424Z,23.47
2019-04-26T22:58:30.335Z,26.10
2019-04-26T23:01:03.553Z,37.73
2019-04-26T23:03:36.481Z,27.27
2019-04-26T23:06:07.831Z,24.13
2019-04-26T23:08:38.197Z,25.10
2019-04-26T23:11:10.590Z,31.23
2019-04-26T23:13:48.444Z,28.50
2019-04-26T23:16:23.492Z,27.30
2019-04-26T23:18:55.437Z,23.53
2019-04-26T23:21:27.443Z,25.30
2019-04-26T23:23:57.700Z,27.07
2019-04-26T23:26:27.970Z,26.47
2019-04-26T23:28:58.230Z,26.87
2019-04-26T23:31:28.536Z,26.13
2019-04-26T23:33:58.795Z,30.47
2019-04-26T23:36:29.106Z,32.20
2019-04-26T23:38:59.403Z,33.10
2019-04-26T23:41:29.694Z,23.93
2019-04-26T23:44:02.942Z,23.40
2019-04-26T23:46:33.100Z,24.33
2019-04-26T23:49:03.354Z,21.53
2019-04-26T23:51:34.012Z,17.33
2019-04-26T23:54:04.309Z,21.80
2019-04-26T23:56:34.583Z,16.50
2019-04-26T23:59:04.910Z,16.77
