createdAt,value
2019-01-27T00:00:12.051Z,57.23
2019-01-27T00:02:43.058Z,56.97
2019-01-27T00:05:12.449Z,52.33
2019-01-27T00:07:41.726Z,52.93
2019-01-27T00:10:12.365Z,52.67
2019-01-27T00:12:41.666Z,53.63
2019-01-27T00:15:11.826Z,56.63
2019-01-27T00:17:41.118Z,56.70
2019-01-27T00:20:16.269Z,55.97
2019-01-27T00:22:46.610Z,53.17
2019-01-27T00:25:15.974Z,53.03
2019-01-27T00:27:45.264Z,56.40
2019-01-27T00:30:17.670Z,55.60
2019-01-27T00:32:48.470Z,53.87
2019-01-27T00:35:17.885Z,57.80
2019-01-27T00:37:47.179Z,55.13
2019-01-27T00:40:17.922Z,57.47
2019-01-27T00:42:48.263Z,52.07
2019-01-27T00:45:19.207Z,55.17
2019-01-27T00:47:48.505Z,56.20
2019-01-27T00:50:19.144Z,55.23
2019-01-27T00:52:48.462Z,55.43
2019-01-27T00:55:24.731Z,55.50
2019-01-27T00:57:54.033Z,57.73
2019-01-27T01:00:28.217Z,58.60
2019-01-27T01:02:57.528Z,57.33
2019-01-27T01:05:26.817Z,53.73
2019-01-27T01:07:56.121Z,58.23
2019-01-27T01:10:25.656Z,54.40
2019-01-27T01:12:54.957Z,53.20
2019-01-27T01:15:24.317Z,57.70
2019-01-27T01:17:53.622Z,54.73
2019-01-27T01:20:23.862Z,57.27
2019-01-27T01:22:53.182Z,55.70
2019-01-27T01:25:24.015Z,55.77
2019-01-27T01:27:53.386Z,54.53
2019-01-27T01:30:27.794Z,52.73
2019-01-27T01:32:58.057Z,54.97
2019-01-27T01:35:28.299Z,54.43
2019-01-27T01:37:57.623Z,53.07
2019-01-27T01:40:26.921Z,54.33
2019-01-27T01:42:56.222Z,54.93
2019-01-27T01:45:30.652Z,52.70
2019-01-27T01:47:59.950Z,52.27
2019-01-27T01:50:29.318Z,51.80
2019-01-27T01:52:58.695Z,53.63
2019-01-27T01:55:28.133Z,51.57
2019-01-27T01:57:58.418Z,52.00
2019-01-27T02:00:29.066Z,50.17
2019-01-27T02:02:58.370Z,53.23
2019-01-27T02:05:27.742Z,50.17
2019-01-27T02:07:57.058Z,49.90
2019-01-27T02:10:26.364Z,46.63
2019-01-27T02:12:55.670Z,47.27
2019-01-27T02:15:30.983Z,48.57
2019-01-27T02:18:00.290Z,48.07
2019-01-27T02:20:29.581Z,45.73
2019-01-27T02:22:58.889Z,43.97
2019-01-27T02:25:28.186Z,44.20
2019-01-27T02:27:57.518Z,41.97
2019-01-27T02:30:27.798Z,41.03
2019-01-27T02:32:57.095Z,44.17
2019-01-27T02:35:26.400Z,41.00
2019-01-27T02:37:56.772Z,36.90
2019-01-27T02:40:26.076Z,39.73
2019-01-27T02:42:55.367Z,35.10
2019-01-27T02:45:24.674Z,33.63
2019-01-27T02:47:53.971Z,36.07
2019-01-27T02:50:23.280Z,32.23
2019-01-27T02:52:52.571Z,30.07
2019-01-27T02:55:21.875Z,32.30
2019-01-27T02:57:51.201Z,29.20
2019-01-27T03:00:22.237Z,30.50
2019-01-27T03:02:51.536Z,29.53
2019-01-27T03:05:25.172Z,29.37
2019-01-27T03:07:54.466Z,28.20
2019-01-27T03:10:23.775Z,27.87
2019-01-27T03:12:53.084Z,27.00
2019-01-27T03:15:22.653Z,25.73
2019-01-27T03:17:51.946Z,29.43
2019-01-27T03:20:21.252Z,24.80
2019-01-27T03:22:50.554Z,28.53
2019-01-27T03:25:19.858Z,24.73
2019-01-27T03:27:49.270Z,22.10
2019-01-27T03:30:21.122Z,22.30
2019-01-27T03:32:50.599Z,22.20
2019-01-27T03:35:20.094Z,21.40
2019-01-27T03:37:49.404Z,22.90
2019-01-27T03:40:19.742Z,22.43
2019-01-27T03:42:49.042Z,20.23
2019-01-27T03:45:20.659Z,19.13
2019-01-27T03:47:50.123Z,16.77
2019-01-27T03:50:21.327Z,17.10
2019-01-27T03:52:51.073Z,17.97
2019-01-27T03:55:29.819Z,16.00
2019-01-27T03:57:59.150Z,15.70
2019-01-27T04:00:28.466Z,15.30
2019-01-27T04:02:57.838Z,12.60
2019-01-27T04:05:27.151Z,15.17
2019-01-27T04:07:56.478Z,15.57
2019-01-27T04:10:27.714Z,15.10
2019-01-27T04:12:57.183Z,17.33
2019-01-27T04:15:26.485Z,12.53
2019-01-27T04:17:55.778Z,13.23
2019-01-27T04:20:25.078Z,11.70
2019-01-27T04:22:54.395Z,12.10
2019-01-27T04:25:23.705Z,13.53
2019-01-27T04:27:53.004Z,11.57
2019-01-27T04:30:26.042Z,12.50
2019-01-27T04:32:56.311Z,13.17
2019-01-27T04:35:25.606Z,11.73
2019-01-27T04:37:54.984Z,12.40
2019-01-27T04:40:24.543Z,11.70
2019-01-27T04:42:53.878Z,11.70
2019-01-27T04:45:24.803Z,11.40
2019-01-27T04:47:54.102Z,10.40
2019-01-27T04:50:23.482Z,11.60
2019-01-27T04:52:52.843Z,10.67
2019-01-27T04:55:22.314Z,9.50
2019-01-27T04:57:51.601Z,9.17
2019-01-27T05:00:23.436Z,9.60
2019-01-27T05:03:00.648Z,12.30
2019-01-27T05:05:29.950Z,9.97
2019-01-27T05:07:59.236Z,10.10
2019-01-27T05:10:28.627Z,10.53
2019-01-27T05:12:57.919Z,10.07
2019-01-27T05:15:28.872Z,9.83
2019-01-27T05:17:58.248Z,11.00
2019-01-27T05:20:27.547Z,11.43
2019-01-27T05:22:56.839Z,9.63
2019-01-27T05:25:26.143Z,9.60
2019-01-27T05:27:55.903Z,10.63
2019-01-27T05:30:26.479Z,11.03
2019-01-27T05:32:55.822Z,10.07
2019-01-27T05:35:25.125Z,9.50
2019-01-27T05:37:54.418Z,9.43
2019-01-27T05:40:23.719Z,9.43
2019-01-27T05:42:53.012Z,10.57
2019-01-27T05:45:23.748Z,10.67
2019-01-27T05:47:53.105Z,9.50
2019-01-27T05:50:22.398Z,9.50
2019-01-27T05:52:51.694Z,11.33
2019-01-27T05:55:21.753Z,14.63
2019-01-27T05:57:51.133Z,11.63
2019-01-27T06:00:42.399Z,10.57
2019-01-27T06:03:11.691Z,10.30
2019-01-27T06:05:41.007Z,11.13
2019-01-27T06:08:10.299Z,11.70
2019-01-27T06:10:39.599Z,11.20
2019-01-27T06:13:08.897Z,15.07
2019-01-27T06:15:38.202Z,15.33
2019-01-27T06:18:07.507Z,10.30
2019-01-27T06:20:36.811Z,11.37
2019-01-27T06:23:06.107Z,11.83
2019-01-27T06:25:35.427Z,11.77
2019-01-27T06:28:04.802Z,11.70
2019-01-27T06:30:34.094Z,12.20
2019-01-27T06:33:17.070Z,11.30
2019-01-27T06:35:46.379Z,11.60
2019-01-27T06:38:15.693Z,11.93
2019-01-27T06:40:44.971Z,11.80
2019-01-27T06:43:14.268Z,11.23
2019-01-27T06:45:43.567Z,12.23
2019-01-27T06:48:12.874Z,12.57
2019-01-27T06:50:47.146Z,12.20
2019-01-27T06:53:23.185Z,12.53
2019-01-27T06:56:06.552Z,11.60
2019-01-27T06:59:05.933Z,13.87
2019-01-27T07:01:49.004Z,11.90
2019-01-27T07:04:20.994Z,11.80
2019-01-27T07:06:54.623Z,11.83
2019-01-27T07:09:31.508Z,12.30
2019-01-27T07:12:02.518Z,11.50
2019-01-27T07:14:39.191Z,13.90
2019-01-27T07:17:13.064Z,11.03
2019-01-27T07:19:49.805Z,12.80
2019-01-27T07:22:30.478Z,13.00
2019-01-27T07:25:21.346Z,11.07
2019-01-27T07:28:02.871Z,11.03
2019-01-27T07:30:55.541Z,11.03
2019-01-27T07:33:42.940Z,10.80
2019-01-27T07:36:25.943Z,12.73
2019-01-27T07:41:49.882Z,12.13
2019-01-27T07:44:30.099Z,10.83
2019-01-27T07:47:16.016Z,11.83
2019-01-27T07:49:59.106Z,11.27
2019-01-27T07:52:48.909Z,13.73
2019-01-27T07:55:20.310Z,11.17
2019-01-27T07:57:51.254Z,10.77
2019-01-27T08:00:38.769Z,10.87
2019-01-27T08:03:12.058Z,12.03
2019-01-27T08:05:51.842Z,9.97
2019-01-27T08:08:22.781Z,10.27
2019-01-27T08:10:56.638Z,9.17
2019-01-27T08:13:27.578Z,8.93
2019-01-27T08:16:04.680Z,10.60
2019-01-27T08:18:38.399Z,10.47
2019-01-27T08:21:09.336Z,10.43
2019-01-27T08:23:58.027Z,9.07
2019-01-27T08:26:38.616Z,8.07
2019-01-27T08:29:12.358Z,9.40
2019-01-27T08:31:43.286Z,9.00
2019-01-27T08:34:16.882Z,7.60
2019-01-27T08:36:47.810Z,8.63
2019-01-27T08:39:24.419Z,7.90
2019-01-27T08:41:58.043Z,8.83
2019-01-27T08:44:40.976Z,7.50
2019-01-27T08:47:10.260Z,8.30
2019-01-27T08:49:39.554Z,7.60
2019-01-27T08:52:08.842Z,7.80
2019-01-27T08:54:38.138Z,7.23
2019-01-27T08:57:07.447Z,8.27
2019-01-27T08:59:36.727Z,8.03
2019-01-27T09:02:19.715Z,7.73
2019-01-27T09:04:50.642Z,8.90
2019-01-27T09:07:27.314Z,7.20
2019-01-27T09:10:03.922Z,6.50
2019-01-27T09:12:43.886Z,6.53
2019-01-27T09:15:30.890Z,5.37
2019-01-27T09:18:04.508Z,7.33
2019-01-27T09:20:35.451Z,6.87
2019-01-27T09:23:07.050Z,6.73
2019-01-27T09:25:37.990Z,5.17
2019-01-27T09:28:17.699Z,6.00
2019-01-27T09:30:48.638Z,5.00
2019-01-27T09:33:25.603Z,4.43
2019-01-27T09:36:11.498Z,4.17
2019-01-27T09:39:00.749Z,4.27
2019-01-27T09:41:45.278Z,4.93
2019-01-27T09:44:16.218Z,3.73
2019-01-27T09:47:03.548Z,5.80
2019-01-27T09:49:40.246Z,4.77
2019-01-27T09:52:17.122Z,5.77
2019-01-27T09:55:00.006Z,5.97
2019-01-27T09:57:40.258Z,4.83
2019-01-27T10:00:17.270Z,5.43
2019-01-27T10:02:51.796Z,6.03
2019-01-27T10:05:23.958Z,5.80
2019-01-27T10:07:57.670Z,5.00
2019-01-27T10:10:28.624Z,5.10
2019-01-27T10:12:59.547Z,4.53
2019-01-27T10:15:46.709Z,5.47
2019-01-27T10:18:20.287Z,8.17
2019-01-27T10:20:56.662Z,4.63
2019-01-27T10:23:50.959Z,8.00
2019-01-27T10:26:33.888Z,7.13
2019-01-27T10:29:13.715Z,6.67
2019-01-27T10:31:50.627Z,5.27
2019-01-27T10:34:30.307Z,4.80
2019-01-27T10:37:12.275Z,6.30
2019-01-27T10:39:58.290Z,6.47
2019-01-27T10:42:32.171Z,5.10
2019-01-27T10:45:11.910Z,6.23
2019-01-27T10:48:02.050Z,5.67
2019-01-27T10:50:42.060Z,4.70
2019-01-27T10:53:20.760Z,4.40
2019-01-27T10:55:50.952Z,4.63
2019-01-27T10:58:27.961Z,8.27
2019-01-27T11:00:58.898Z,6.07
2019-01-27T11:03:40.323Z,3.83
2019-01-27T11:06:11.414Z,4.43
2019-01-27T11:08:45.322Z,4.13
2019-01-27T11:11:25.002Z,4.37
2019-01-27T11:13:55.950Z,3.97
2019-01-27T11:16:29.610Z,3.80
2019-01-27T11:19:03.634Z,4.43
2019-01-27T11:21:34.562Z,4.30
2019-01-27T11:24:10.947Z,4.70
2019-01-27T11:26:41.870Z,4.57
2019-01-27T11:29:12.814Z,5.80
2019-01-27T11:31:46.651Z,6.80
2019-01-27T11:34:17.619Z,5.13
2019-01-27T11:37:04.898Z,4.00
2019-01-27T11:39:38.842Z,4.47
2019-01-27T11:42:12.710Z,4.27
2019-01-27T11:44:45.239Z,4.37
2019-01-27T11:47:22.194Z,5.20
2019-01-27T11:49:53.139Z,4.17
2019-01-27T11:52:22.962Z,5.57
2019-01-27T11:54:52.261Z,4.70
2019-01-27T11:57:21.551Z,5.93
2019-01-27T11:59:50.846Z,4.70
2019-01-27T12:02:20.139Z,8.13
2019-01-27T12:04:49.438Z,5.30
2019-01-27T12:07:18.743Z,5.43
2019-01-27T12:09:48.046Z,5.80
2019-01-27T12:12:17.335Z,5.10
2019-01-27T12:14:46.682Z,5.87
2019-01-27T12:17:16.062Z,7.27
2019-01-27T12:19:45.366Z,5.93
2019-01-27T12:22:14.647Z,7.10
2019-01-27T12:24:43.945Z,5.00
2019-01-27T12:27:13.235Z,5.47
2019-01-27T12:29:42.530Z,6.63
2019-01-27T12:32:11.818Z,6.37
2019-01-27T12:34:41.122Z,6.47
2019-01-27T12:37:10.410Z,6.53
2019-01-27T12:39:39.714Z,8.47
2019-01-27T12:42:09.035Z,12.47
2019-01-27T12:44:38.331Z,6.87
2019-01-27T12:47:07.622Z,6.20
2019-01-27T12:49:36.961Z,8.73
2019-01-27T12:52:06.274Z,7.43
2019-01-27T12:54:35.609Z,6.77
2019-01-27T12:57:04.907Z,6.60
2019-01-27T12:59:34.194Z,9.67
2019-01-27T13:02:03.579Z,7.10
2019-01-27T13:04:32.962Z,9.73
2019-01-27T13:07:02.265Z,8.17
2019-01-27T13:09:31.555Z,7.33
2019-01-27T13:12:00.851Z,9.33
2019-01-27T13:14:30.142Z,8.87
2019-01-27T13:16:59.438Z,7.70
2019-01-27T13:19:28.726Z,7.47
2019-01-27T13:21:58.031Z,10.00
2019-01-27T13:24:27.334Z,8.63
2019-01-27T13:26:56.677Z,9.40
2019-01-27T13:29:26.066Z,9.20
2019-01-27T13:31:55.378Z,10.23
2019-01-27T13:34:24.667Z,7.47
2019-01-27T13:36:53.979Z,8.20
2019-01-27T13:39:23.274Z,8.00
2019-01-27T13:41:52.581Z,10.40
2019-01-27T13:44:21.866Z,12.80
2019-01-27T13:46:51.242Z,9.03
2019-01-27T13:49:20.534Z,7.83
2019-01-27T13:51:49.830Z,8.13
2019-01-27T13:54:19.161Z,7.73
2019-01-27T13:56:48.483Z,9.33
2019-01-27T13:59:17.848Z,8.87
2019-01-27T14:01:47.150Z,9.53
2019-01-27T14:04:16.436Z,9.53
2019-01-27T14:06:45.757Z,11.77
2019-01-27T14:09:15.030Z,9.87
2019-01-27T14:11:44.350Z,8.87
2019-01-27T14:14:13.666Z,10.80
2019-01-27T14:16:42.971Z,11.17
2019-01-27T14:19:12.262Z,10.47
2019-01-27T14:21:41.563Z,10.07
2019-01-27T14:24:10.859Z,11.50
2019-01-27T14:26:40.327Z,8.67
2019-01-27T14:29:09.679Z,14.57
2019-01-27T14:31:39.037Z,14.17
2019-01-27T14:34:08.494Z,9.33
2019-01-27T14:36:37.952Z,10.17
2019-01-27T14:39:08.218Z,11.00
2019-01-27T14:41:37.514Z,11.67
2019-01-27T14:44:06.938Z,9.53
2019-01-27T14:46:36.246Z,9.57
2019-01-27T14:49:05.551Z,11.83
2019-01-27T14:51:34.878Z,10.20
2019-01-27T14:54:04.615Z,11.07
2019-01-27T14:56:33.913Z,14.97
2019-01-27T14:59:03.211Z,67.60
2019-01-27T15:01:32.575Z,13.53
2019-01-27T15:04:01.887Z,10.57
2019-01-27T15:06:31.269Z,11.33
2019-01-27T15:09:00.907Z,10.70
2019-01-27T15:11:33.026Z,13.13
2019-01-27T15:14:02.400Z,13.90
2019-01-27T15:16:31.835Z,12.53
2019-01-27T15:19:01.206Z,12.63
2019-01-27T15:21:30.981Z,15.50
2019-01-27T15:24:00.297Z,13.07
2019-01-27T15:26:29.670Z,11.10
2019-01-27T15:28:59.059Z,11.47
2019-01-27T15:31:28.362Z,10.57
2019-01-27T15:33:57.670Z,14.30
2019-01-27T15:36:26.963Z,13.33
2019-01-27T15:38:56.266Z,13.73
2019-01-27T15:41:25.560Z,12.57
2019-01-27T15:43:54.873Z,12.63
2019-01-27T15:46:24.171Z,13.53
2019-01-27T15:48:53.466Z,28.83
2019-01-27T15:51:22.786Z,14.77
2019-01-27T15:53:52.095Z,15.80
2019-01-27T15:56:21.420Z,29.30
2019-01-27T15:58:50.732Z,17.83
2019-01-27T16:01:20.030Z,19.20
2019-01-27T16:03:49.343Z,15.37
2019-01-27T16:06:18.647Z,17.57
2019-01-27T16:08:47.974Z,15.47
2019-01-27T16:11:17.271Z,14.70
2019-01-27T16:13:46.619Z,14.93
2019-01-27T16:16:16.040Z,21.07
2019-01-27T16:18:45.398Z,17.13
2019-01-27T16:21:14.709Z,15.47
2019-01-27T16:23:44.270Z,15.90
2019-01-27T16:26:13.771Z,18.23
2019-01-27T16:28:43.071Z,15.57
2019-01-27T16:31:14.017Z,16.70
2019-01-27T16:33:44.958Z,18.77
2019-01-27T16:36:14.259Z,17.60
2019-01-27T16:38:43.555Z,20.87
2019-01-27T16:41:12.858Z,22.97
2019-01-27T16:43:42.158Z,18.87
2019-01-27T16:46:11.470Z,19.70
2019-01-27T16:48:40.778Z,21.87
2019-01-27T16:51:10.146Z,25.30
2019-01-27T16:53:39.462Z,39.70
2019-01-27T16:56:08.775Z,125.87
2019-01-27T16:58:39.315Z,23.90
2019-01-27T17:01:08.618Z,21.97
2019-01-27T17:03:37.922Z,24.07
2019-01-27T17:06:07.584Z,25.67
2019-01-27T17:08:37.018Z,24.37
2019-01-27T17:11:06.332Z,27.17
2019-01-27T17:13:36.185Z,34.67
2019-01-27T17:16:05.791Z,26.20
2019-01-27T17:18:35.251Z,25.90
2019-01-27T17:21:04.990Z,27.47
2019-01-27T17:23:34.292Z,28.63
2019-01-27T17:26:03.762Z,27.63
2019-01-27T17:28:33.399Z,25.17
2019-01-27T17:31:02.846Z,25.93
2019-01-27T17:33:32.143Z,24.40
2019-01-27T17:36:01.447Z,26.30
2019-01-27T17:38:30.847Z,24.77
2019-01-27T17:41:00.156Z,25.97
2019-01-27T17:43:29.467Z,24.20
2019-01-27T17:45:58.762Z,25.90
2019-01-27T17:48:28.060Z,28.13
2019-01-27T17:50:57.362Z,25.47
2019-01-27T17:53:29.767Z,25.37
2019-01-27T17:55:59.071Z,26.50
2019-01-27T17:58:39.565Z,26.70
2019-01-27T18:01:10.508Z,30.37
2019-01-27T18:03:41.448Z,28.00
2019-01-27T18:06:28.467Z,28.13
2019-01-27T18:09:08.057Z,40.77
2019-01-27T18:11:44.702Z,29.20
2019-01-27T18:14:15.654Z,31.17
2019-01-27T18:16:44.967Z,25.40
2019-01-27T18:19:14.291Z,27.60
2019-01-27T18:21:43.588Z,28.10
2019-01-27T18:24:12.882Z,28.40
2019-01-27T18:26:42.195Z,25.87
2019-01-27T18:29:11.486Z,26.60
2019-01-27T18:31:40.799Z,33.97
2019-01-27T18:34:11.067Z,31.83
2019-01-27T18:36:40.374Z,25.60
2019-01-27T18:39:10.771Z,25.33
2019-01-27T18:41:40.698Z,25.70
2019-01-27T18:44:10.137Z,27.53
2019-01-27T18:46:39.790Z,42.73
2019-01-27T18:49:09.094Z,36.47
2019-01-27T18:51:38.458Z,48.13
2019-01-27T18:54:09.480Z,69.67
2019-01-27T18:56:57.286Z,24.87
2019-01-27T18:59:28.325Z,18.50
2019-01-27T19:02:13.091Z,20.57
2019-01-27T19:04:46.954Z,21.70
2019-01-27T19:07:20.637Z,25.67
2019-01-27T19:09:52.700Z,19.67
2019-01-27T19:12:41.749Z,25.53
2019-01-27T19:15:29.895Z,21.90
2019-01-27T19:18:00.834Z,13.10
2019-01-27T19:20:31.766Z,21.33
2019-01-27T19:23:02.721Z,23.73
2019-01-27T19:25:48.855Z,21.93
2019-01-27T19:28:22.838Z,17.43
2019-01-27T19:30:59.918Z,22.20
2019-01-27T19:33:45.990Z,19.17
2019-01-27T19:36:26.059Z,20.67
2019-01-27T19:38:57.010Z,21.60
2019-01-27T19:41:33.774Z,16.13
2019-01-27T19:44:18.386Z,21.37
2019-01-27T19:46:49.614Z,18.70
2019-01-27T19:49:20.644Z,17.83
2019-01-27T19:51:57.987Z,18.47
2019-01-27T19:54:37.595Z,15.80
2019-01-27T19:57:20.823Z,23.60
2019-01-27T20:00:07.071Z,18.33
2019-01-27T20:02:45.109Z,22.90
2019-01-27T20:05:32.279Z,12.43
2019-01-27T20:08:12.118Z,18.60
2019-01-27T20:10:55.378Z,14.37
2019-01-27T20:13:26.685Z,13.00
2019-01-27T20:16:15.985Z,16.80
2019-01-27T20:18:49.986Z,18.50
2019-01-27T20:21:26.715Z,11.53
2019-01-27T20:23:57.985Z,16.87
2019-01-27T20:26:38.110Z,11.63
2019-01-27T20:29:09.108Z,17.67
2019-01-27T20:31:49.057Z,18.43
2019-01-27T20:34:22.462Z,13.60
2019-01-27T20:36:59.130Z,18.47
2019-01-27T20:39:30.991Z,25.17
2019-01-27T20:42:01.982Z,14.47
2019-01-27T20:44:32.917Z,16.13
2019-01-27T20:47:03.855Z,19.63
2019-01-27T20:49:53.063Z,16.43
2019-01-27T20:52:33.064Z,24.13
2019-01-27T20:55:22.011Z,28.97
2019-01-27T20:57:52.946Z,79.30
2019-01-27T21:00:39.943Z,141.73
2019-01-27T21:03:11.963Z,22.87
2019-01-27T21:05:48.919Z,14.90
2019-01-27T21:08:19.858Z,26.47
2019-01-27T21:10:50.819Z,23.33
2019-01-27T21:13:24.517Z,17.60
2019-01-27T21:16:04.366Z,23.17
2019-01-27T21:18:38.271Z,26.50
2019-01-27T21:21:07.575Z,15.13
2019-01-27T21:23:36.883Z,26.83
2019-01-27T21:26:06.254Z,35.77
2019-01-27T21:28:54.905Z,25.27
2019-01-27T21:31:24.286Z,17.23
2019-01-27T21:33:53.628Z,22.23
2019-01-27T21:36:22.955Z,41.13
2019-01-27T21:38:52.418Z,22.80
2019-01-27T21:41:21.750Z,23.53
2019-01-27T21:43:51.050Z,28.87
2019-01-27T21:46:20.435Z,14.93
2019-01-27T21:48:49.746Z,13.60
2019-01-27T21:51:19.140Z,20.97
2019-01-27T21:53:48.439Z,13.33
2019-01-27T21:56:30.027Z,19.30
2019-01-27T21:59:00.486Z,14.83
2019-01-27T22:01:29.808Z,21.70
2019-01-27T22:03:59.159Z,17.83
2019-01-27T22:06:28.575Z,19.57
2019-01-27T22:08:58.954Z,19.50
2019-01-27T22:11:28.283Z,9.83
2019-01-27T22:13:57.599Z,13.87
2019-01-27T22:16:26.887Z,16.77
2019-01-27T22:18:56.198Z,18.83
2019-01-27T22:21:25.511Z,22.80
2019-01-27T22:23:54.823Z,15.93
2019-01-27T22:26:24.115Z,22.53
2019-01-27T22:28:53.419Z,20.00
2019-01-27T22:31:23.678Z,15.37
2019-01-27T22:33:52.994Z,16.90
2019-01-27T22:36:22.324Z,16.20
2019-01-27T22:38:51.632Z,19.47
2019-01-27T22:41:20.962Z,18.10
2019-01-27T22:43:50.270Z,21.67
2019-01-27T22:46:19.567Z,19.33
2019-01-27T22:48:48.878Z,14.87
2019-01-27T22:51:18.163Z,17.27
2019-01-27T22:53:47.474Z,12.07
2019-01-27T22:56:17.234Z,20.03
2019-01-27T22:58:46.533Z,16.53
2019-01-27T23:01:16.734Z,14.47
2019-01-27T23:03:46.039Z,15.87
2019-01-27T23:06:15.370Z,15.57
2019-01-27T23:08:44.675Z,15.63
2019-01-27T23:11:13.961Z,24.47
2019-01-27T23:13:43.263Z,13.87
2019-01-27T23:16:12.559Z,20.33
2019-01-27T23:18:41.891Z,17.17
2019-01-27T23:21:11.179Z,16.03
2019-01-27T23:23:40.487Z,15.93
2019-01-27T23:26:09.775Z,19.47
2019-01-27T23:28:39.101Z,15.53
2019-01-27T23:31:08.390Z,18.97
2019-01-27T23:33:37.691Z,17.33
2019-01-27T23:36:07.063Z,16.53
2019-01-27T23:38:36.367Z,16.50
2019-01-27T23:41:05.675Z,13.93
2019-01-27T23:43:34.962Z,17.33
2019-01-27T23:46:04.502Z,20.43
2019-01-27T23:48:33.811Z,22.13
2019-01-27T23:51:03.125Z,28.60
2019-01-27T23:53:32.424Z,21.80
2019-01-27T23:56:01.726Z,16.57
2019-01-27T23:58:31.018Z,15.07
