createdAt,value
2019-05-29T00:01:59.954Z,9.28
2019-05-29T00:04:28.632Z,9.17
2019-05-29T00:06:57.299Z,9.14
2019-05-29T00:09:26.657Z,9.09
2019-05-29T00:11:55.319Z,9.08
2019-05-29T00:14:27.378Z,8.88
2019-05-29T00:16:54.389Z,8.84
2019-05-29T00:19:23.052Z,8.79
2019-05-29T00:21:51.722Z,8.69
2019-05-29T00:24:21.112Z,8.56
2019-05-29T00:26:49.854Z,8.50
2019-05-29T00:29:18.543Z,8.27
2019-05-29T00:31:47.505Z,8.33
2019-05-29T00:34:17.799Z,8.24
2019-05-29T00:36:46.804Z,8.12
2019-05-29T00:39:15.464Z,8.02
2019-05-29T00:41:44.143Z,8.16
2019-05-29T00:44:13.256Z,7.98
2019-05-29T00:46:42.067Z,7.61
2019-05-29T00:49:11.756Z,7.35
2019-05-29T00:51:40.507Z,7.15
2019-05-29T00:54:10.237Z,7.24
2019-05-29T00:56:39.098Z,7.41
2019-05-29T00:59:08.924Z,7.35
2019-05-29T01:01:38.465Z,7.12
2019-05-29T01:04:07.110Z,7.07
2019-05-29T01:06:35.806Z,7.07
2019-05-29T01:09:07.029Z,6.99
2019-05-29T01:11:35.699Z,6.84
2019-05-29T01:14:05.000Z,6.65
2019-05-29T01:16:33.648Z,6.51
2019-05-29T01:19:20.405Z,6.57
2019-05-29T01:21:49.057Z,6.52
2019-05-29T01:24:18.414Z,6.37
2019-05-29T01:26:47.102Z,6.21
2019-05-29T01:29:35.001Z,6.14
2019-05-29T01:32:03.806Z,6.02
2019-05-29T01:34:32.458Z,6.01
2019-05-29T01:37:01.117Z,5.97
2019-05-29T01:39:29.799Z,6.01
2019-05-29T01:41:58.458Z,6.06
2019-05-29T01:44:27.831Z,6.16
2019-05-29T01:46:56.581Z,6.14
2019-05-29T01:49:25.233Z,6.10
2019-05-29T01:51:53.886Z,6.13
2019-05-29T01:54:23.724Z,6.01
2019-05-29T01:56:52.547Z,5.79
2019-05-29T01:59:21.904Z,5.66
2019-05-29T02:01:50.719Z,5.52
2019-05-29T02:04:19.843Z,5.54
2019-05-29T02:06:48.710Z,5.53
2019-05-29T02:09:18.002Z,5.38
2019-05-29T02:11:46.730Z,5.21
2019-05-29T02:14:16.382Z,5.15
2019-05-29T02:16:45.154Z,5.27
2019-05-29T02:19:13.887Z,5.39
2019-05-29T02:21:42.579Z,5.28
2019-05-29T02:24:11.237Z,5.11
2019-05-29T02:26:39.927Z,5.04
2019-05-29T02:29:08.583Z,5.02
2019-05-29T02:31:37.263Z,5.10
2019-05-29T02:34:07.406Z,5.13
2019-05-29T02:36:36.320Z,5.03
2019-05-29T02:39:06.602Z,5.07
2019-05-29T02:41:35.277Z,5.11
2019-05-29T02:44:04.416Z,4.95
2019-05-29T02:46:33.080Z,4.93
2019-05-29T02:49:01.783Z,5.11
2019-05-29T02:51:30.571Z,5.11
2019-05-29T02:53:59.179Z,4.92
2019-05-29T02:56:29.050Z,4.86
2019-05-29T02:58:57.938Z,4.54
2019-05-29T03:01:27.779Z,4.68
2019-05-29T03:03:57.033Z,4.72
2019-05-29T03:06:26.733Z,4.74
2019-05-29T03:08:56.825Z,4.77
2019-05-29T03:11:27.106Z,4.66
2019-05-29T03:13:55.921Z,4.59
2019-05-29T03:16:26.694Z,4.57
2019-05-29T03:18:55.046Z,4.52
2019-05-29T03:21:24.055Z,4.03
2019-05-29T03:23:52.847Z,4.04
2019-05-29T03:26:24.622Z,3.79
2019-05-29T03:28:51.908Z,3.76
2019-05-29T03:31:20.588Z,4.08
2019-05-29T03:33:50.777Z,3.86
2019-05-29T03:36:19.681Z,3.79
2019-05-29T03:38:48.714Z,3.76
2019-05-29T03:41:17.378Z,3.72
2019-05-29T03:43:46.022Z,3.79
2019-05-29T03:46:29.764Z,4.00
2019-05-29T03:48:45.082Z,4.41
2019-05-29T03:51:13.758Z,4.42
2019-05-29T03:53:42.441Z,4.44
2019-05-29T03:56:11.121Z,4.50
2019-05-29T03:58:39.779Z,4.51
2019-05-29T04:01:08.471Z,4.48
2019-05-29T04:03:38.251Z,4.31
2019-05-29T04:06:07.174Z,4.51
2019-05-29T04:08:38.066Z,4.58
2019-05-29T04:11:07.375Z,4.41
2019-05-29T04:13:38.475Z,4.35
2019-05-29T04:16:07.561Z,4.62
2019-05-29T04:18:38.154Z,4.59
2019-05-29T04:21:08.381Z,4.76
2019-05-29T04:23:40.223Z,4.84
2019-05-29T04:26:11.966Z,4.80
2019-05-29T04:28:40.774Z,4.92
2019-05-29T04:31:10.036Z,5.06
2019-05-29T04:33:38.988Z,5.26
2019-05-29T04:36:07.792Z,5.37
2019-05-29T04:38:38.482Z,5.49
2019-05-29T04:41:06.863Z,5.48
2019-05-29T04:43:37.388Z,5.64
2019-05-29T04:46:05.937Z,5.69
2019-05-29T04:48:36.235Z,5.88
2019-05-29T04:51:05.080Z,6.01
2019-05-29T04:53:35.129Z,6.06
2019-05-29T04:56:04.262Z,6.20
2019-05-29T04:58:32.936Z,6.36
2019-05-29T05:01:01.604Z,6.31
2019-05-29T05:03:31.032Z,6.32
2019-05-29T05:05:59.743Z,6.56
2019-05-29T05:08:29.185Z,6.83
2019-05-29T05:10:58.684Z,6.87
2019-05-29T05:13:27.335Z,6.81
2019-05-29T05:15:58.462Z,6.96
2019-05-29T05:18:27.324Z,7.00
2019-05-29T05:20:55.994Z,7.10
2019-05-29T05:23:24.692Z,7.23
2019-05-29T05:25:53.751Z,7.29
2019-05-29T05:28:22.631Z,7.73
2019-05-29T05:30:51.321Z,7.79
2019-05-29T05:33:19.999Z,8.00
2019-05-29T05:35:48.712Z,8.07
2019-05-29T05:38:17.382Z,8.38
2019-05-29T05:40:46.067Z,8.38
2019-05-29T05:43:23.834Z,8.56
2019-05-29T05:45:45.228Z,8.74
2019-05-29T05:48:13.891Z,9.00
2019-05-29T05:50:42.563Z,8.90
2019-05-29T05:53:11.262Z,9.02
2019-05-29T05:55:39.922Z,9.32
2019-05-29T05:58:08.604Z,9.44
2019-05-29T06:00:37.963Z,9.73
2019-05-29T06:03:06.899Z,9.92
2019-05-29T06:05:36.126Z,10.19
2019-05-29T06:08:05.133Z,10.07
2019-05-29T06:10:34.085Z,9.93
2019-05-29T06:13:02.961Z,9.77
2019-05-29T06:15:32.348Z,9.97
2019-05-29T06:18:19.896Z,10.25
2019-05-29T06:20:32.654Z,10.49
2019-05-29T06:23:01.345Z,10.59
2019-05-29T06:25:30.011Z,10.57
2019-05-29T06:27:58.696Z,10.78
2019-05-29T06:30:27.632Z,11.21
2019-05-29T06:32:56.312Z,11.45
2019-05-29T06:35:25.026Z,11.63
2019-05-29T06:37:53.725Z,11.72
2019-05-29T06:40:36.343Z,12.12
2019-05-29T06:43:06.082Z,12.31
2019-05-29T06:45:36.033Z,12.30
2019-05-29T06:48:07.619Z,12.65
2019-05-29T06:50:37.360Z,12.93
2019-05-29T06:53:06.476Z,12.68
2019-05-29T06:55:35.810Z,12.82
2019-05-29T06:58:04.665Z,13.00
2019-05-29T07:00:35.495Z,13.15
2019-05-29T07:03:03.820Z,13.22
2019-05-29T07:05:32.516Z,12.93
2019-05-29T07:08:16.777Z,12.92
2019-05-29T07:10:31.702Z,13.49
2019-05-29T07:13:00.380Z,14.03
2019-05-29T07:15:29.158Z,13.65
2019-05-29T07:17:57.815Z,13.86
2019-05-29T07:20:26.562Z,13.96
2019-05-29T07:22:55.253Z,14.20
2019-05-29T07:25:23.934Z,13.78
2019-05-29T07:27:52.595Z,13.63
2019-05-29T07:30:21.913Z,13.44
2019-05-29T07:32:57.360Z,13.17
2019-05-29T07:35:21.059Z,13.48
2019-05-29T07:37:49.761Z,13.57
2019-05-29T07:40:19.336Z,13.38
2019-05-29T07:42:55.256Z,13.17
2019-05-29T07:45:19.102Z,13.61
2019-05-29T07:47:48.584Z,13.84
2019-05-29T07:50:17.982Z,14.07
2019-05-29T07:52:47.291Z,14.85
2019-05-29T07:55:16.839Z,13.98
2019-05-29T07:57:46.889Z,14.10
2019-05-29T08:00:16.103Z,14.29
2019-05-29T08:02:45.396Z,14.35
2019-05-29T08:05:14.689Z,14.12
2019-05-29T08:07:43.663Z,13.61
2019-05-29T08:10:12.876Z,14.15
2019-05-29T08:12:46.396Z,15.10
2019-05-29T08:15:12.376Z,15.97
2019-05-29T08:17:42.054Z,15.82
2019-05-29T08:20:11.271Z,15.80
2019-05-29T08:22:40.271Z,16.37
2019-05-29T08:25:09.245Z,16.53
2019-05-29T08:27:37.956Z,16.74
2019-05-29T08:30:07.726Z,17.11
2019-05-29T08:32:36.397Z,16.62
2019-05-29T08:35:05.509Z,15.99
2019-05-29T08:37:34.247Z,15.80
2019-05-29T08:40:03.206Z,16.76
2019-05-29T08:42:31.875Z,17.01
2019-05-29T08:45:00.555Z,17.80
2019-05-29T08:47:29.250Z,18.11
2019-05-29T08:50:16.757Z,16.85
2019-05-29T08:52:28.319Z,16.52
2019-05-29T08:54:56.975Z,17.12
2019-05-29T08:57:25.656Z,18.09
2019-05-29T08:59:54.319Z,19.23
2019-05-29T09:02:23.008Z,19.50
2019-05-29T09:04:52.994Z,19.30
2019-05-29T09:07:22.101Z,18.15
2019-05-29T09:09:51.228Z,18.67
2019-05-29T09:12:20.151Z,18.90
2019-05-29T09:14:48.858Z,19.74
2019-05-29T09:17:18.500Z,19.75
2019-05-29T09:19:47.347Z,18.83
2019-05-29T09:22:16.569Z,18.74
2019-05-29T09:24:45.318Z,18.93
2019-05-29T09:27:15.343Z,19.25
2019-05-29T09:29:44.261Z,18.60
2019-05-29T09:32:13.690Z,19.69
2019-05-29T09:34:47.335Z,21.19
2019-05-29T09:37:14.157Z,21.64
2019-05-29T09:39:44.188Z,23.26
2019-05-29T09:42:12.861Z,23.78
2019-05-29T09:44:41.534Z,22.66
2019-05-29T09:47:10.192Z,24.03
2019-05-29T09:49:38.852Z,21.39
2019-05-29T09:52:07.632Z,19.95
2019-05-29T09:54:36.450Z,18.95
2019-05-29T09:57:05.321Z,19.23
2019-05-29T09:59:33.993Z,19.43
2019-05-29T10:02:05.740Z,19.18
2019-05-29T10:04:33.106Z,18.31
2019-05-29T10:07:02.266Z,19.06
2019-05-29T10:09:31.770Z,19.94
2019-05-29T10:12:04.893Z,20.56
2019-05-29T10:14:30.844Z,21.71
2019-05-29T10:17:05.838Z,21.03
2019-05-29T10:19:29.907Z,20.83
2019-05-29T10:22:01.672Z,21.77
2019-05-29T10:24:32.221Z,22.45
2019-05-29T10:27:01.564Z,23.80
2019-05-29T10:29:29.784Z,24.10
2019-05-29T10:31:58.558Z,21.92
2019-05-29T10:34:27.210Z,24.07
2019-05-29T10:36:55.883Z,25.99
2019-05-29T10:39:24.589Z,25.94
2019-05-29T10:41:53.255Z,28.19
2019-05-29T10:44:21.918Z,28.37
2019-05-29T10:46:52.508Z,29.01
2019-05-29T10:49:21.043Z,25.51
2019-05-29T10:52:09.343Z,22.92
2019-05-29T10:54:20.168Z,20.38
2019-05-29T10:56:48.952Z,19.41
2019-05-29T10:59:17.588Z,20.81
2019-05-29T11:01:47.085Z,20.80
2019-05-29T11:04:15.909Z,21.70
2019-05-29T11:06:46.045Z,23.14
2019-05-29T11:09:14.924Z,23.31
2019-05-29T11:11:43.612Z,23.96
2019-05-29T11:14:12.274Z,26.18
2019-05-29T11:16:40.932Z,24.83
2019-05-29T11:19:09.613Z,22.88
2019-05-29T11:21:38.270Z,23.72
2019-05-29T11:24:07.105Z,23.45
2019-05-29T11:26:35.770Z,23.55
2019-05-29T11:29:04.626Z,25.81
2019-05-29T11:31:33.291Z,26.48
2019-05-29T11:34:01.963Z,25.73
2019-05-29T11:36:30.755Z,22.87
2019-05-29T11:39:05.535Z,20.77
2019-05-29T11:41:29.822Z,23.35
2019-05-29T11:43:58.952Z,25.45
2019-05-29T11:46:27.653Z,25.33
2019-05-29T11:48:57.336Z,26.75
2019-05-29T11:51:26.086Z,28.54
2019-05-29T11:53:55.445Z,31.21
2019-05-29T11:56:24.112Z,30.80
2019-05-29T11:58:52.896Z,29.56
2019-05-29T12:01:21.623Z,29.41
2019-05-29T12:04:13.914Z,28.91
2019-05-29T12:06:20.668Z,29.13
2019-05-29T12:08:49.344Z,28.48
2019-05-29T12:11:18.079Z,29.12
2019-05-29T12:13:46.935Z,29.13
2019-05-29T12:16:15.622Z,31.03
2019-05-29T12:18:44.289Z,31.81
2019-05-29T12:21:12.989Z,30.87
2019-05-29T12:23:41.642Z,32.30
2019-05-29T12:26:21.511Z,34.13
2019-05-29T12:28:40.725Z,32.39
2019-05-29T12:31:09.452Z,35.20
2019-05-29T12:33:38.127Z,29.77
2019-05-29T12:36:06.959Z,30.50
2019-05-29T12:38:35.730Z,30.14
2019-05-29T12:41:04.475Z,30.19
2019-05-29T12:43:33.230Z,31.93
2019-05-29T12:46:01.995Z,33.37
2019-05-29T12:48:30.643Z,31.98
2019-05-29T12:51:00.277Z,32.33
2019-05-29T12:53:31.155Z,32.84
2019-05-29T12:56:00.570Z,36.71
2019-05-29T12:58:29.740Z,34.47
2019-05-29T13:00:58.703Z,32.83
2019-05-29T13:03:27.864Z,31.65
2019-05-29T13:05:56.556Z,29.67
2019-05-29T13:08:25.247Z,28.18
2019-05-29T13:10:54.259Z,28.87
2019-05-29T13:13:23.021Z,30.06
2019-05-29T13:15:51.751Z,29.99
2019-05-29T13:18:20.386Z,31.78
2019-05-29T13:20:49.068Z,32.04
2019-05-29T13:23:17.931Z,35.20
2019-05-29T13:25:46.663Z,35.78
2019-05-29T13:28:15.347Z,34.72
2019-05-29T13:30:44.017Z,34.71
2019-05-29T13:33:12.688Z,35.26
2019-05-29T13:35:41.356Z,30.60
2019-05-29T13:38:10.064Z,27.42
2019-05-29T13:40:38.733Z,24.81
2019-05-29T13:43:14.993Z,22.69
2019-05-29T13:45:37.844Z,20.94
2019-05-29T13:48:07.525Z,20.88
2019-05-29T13:50:36.403Z,25.52
2019-05-29T13:53:05.501Z,29.93
2019-05-29T13:55:34.462Z,32.73
2019-05-29T13:58:03.792Z,34.71
2019-05-29T14:00:34.727Z,36.16
2019-05-29T14:03:04.896Z,37.69
2019-05-29T14:05:33.863Z,38.50
2019-05-29T14:08:02.798Z,40.04
2019-05-29T14:10:31.647Z,40.77
2019-05-29T14:13:00.955Z,38.77
2019-05-29T14:15:30.080Z,39.47
2019-05-29T14:17:58.754Z,40.00
2019-05-29T14:20:27.452Z,38.64
2019-05-29T14:22:56.119Z,38.84
2019-05-29T14:25:24.805Z,38.09
2019-05-29T14:27:53.837Z,39.12
2019-05-29T14:30:24.489Z,36.53
2019-05-29T14:32:53.481Z,33.63
2019-05-29T14:35:22.157Z,32.56
2019-05-29T14:37:50.866Z,35.01
2019-05-29T14:40:19.937Z,35.49
2019-05-29T14:42:48.909Z,36.30
2019-05-29T14:45:17.796Z,33.40
2019-05-29T14:47:46.780Z,33.98
2019-05-29T14:50:15.920Z,35.87
2019-05-29T14:52:44.579Z,38.35
2019-05-29T14:55:17.995Z,38.85
2019-05-29T14:57:44.085Z,37.61
2019-05-29T15:00:23.176Z,36.94
2019-05-29T15:02:43.816Z,33.04
2019-05-29T15:05:14.725Z,34.25
2019-05-29T15:07:43.196Z,33.97
2019-05-29T15:10:26.410Z,34.54
2019-05-29T15:12:42.936Z,35.05
2019-05-29T15:15:14.317Z,35.03
2019-05-29T15:17:42.489Z,36.48
2019-05-29T15:20:14.450Z,37.40
2019-05-29T15:22:42.970Z,37.98
2019-05-29T15:25:20.028Z,37.61
2019-05-29T15:27:42.192Z,38.28
2019-05-29T15:30:19.715Z,37.76
2019-05-29T15:32:43.143Z,33.41
2019-05-29T15:35:16.295Z,33.79
2019-05-29T15:37:42.766Z,34.36
2019-05-29T15:40:12.914Z,33.90
2019-05-29T15:42:41.693Z,34.77
2019-05-29T15:45:13.859Z,35.37
2019-05-29T15:47:42.734Z,36.26
2019-05-29T15:50:13.680Z,35.78
2019-05-29T15:52:42.764Z,35.64
2019-05-29T15:55:27.062Z,35.04
2019-05-29T15:57:42.566Z,35.86
2019-05-29T16:00:13.568Z,35.85
2019-05-29T16:02:42.479Z,34.90
2019-05-29T16:05:13.367Z,34.58
2019-05-29T16:07:42.008Z,31.89
2019-05-29T16:10:16.713Z,31.51
2019-05-29T16:12:43.964Z,32.79
2019-05-29T16:15:15.345Z,32.74
2019-05-29T16:17:44.243Z,34.34
2019-05-29T16:20:14.629Z,33.61
2019-05-29T16:22:43.276Z,32.01
2019-05-29T16:25:12.875Z,29.84
2019-05-29T16:27:41.538Z,29.97
2019-05-29T16:30:11.629Z,30.00
2019-05-29T16:32:40.466Z,32.48
2019-05-29T16:35:10.983Z,32.61
2019-05-29T16:37:39.732Z,33.14
2019-05-29T16:40:09.190Z,30.78
2019-05-29T16:42:37.890Z,33.13
2019-05-29T16:45:09.183Z,30.85
2019-05-29T16:47:37.914Z,31.10
2019-05-29T16:50:06.995Z,29.82
2019-05-29T16:52:35.662Z,31.23
2019-05-29T16:55:04.508Z,31.54
2019-05-29T16:57:33.452Z,32.49
2019-05-29T17:00:02.222Z,30.62
2019-05-29T17:02:30.883Z,31.19
2019-05-29T17:04:59.576Z,31.23
2019-05-29T17:07:28.243Z,32.73
2019-05-29T17:09:56.893Z,32.21
2019-05-29T17:12:25.580Z,32.39
2019-05-29T17:14:54.269Z,33.23
2019-05-29T17:17:22.939Z,32.00
2019-05-29T17:19:51.587Z,31.28
2019-05-29T17:22:20.980Z,31.58
2019-05-29T17:24:49.814Z,32.09
2019-05-29T17:27:18.814Z,32.66
2019-05-29T17:29:47.710Z,32.57
2019-05-29T17:32:16.823Z,32.92
2019-05-29T17:34:45.606Z,32.94
2019-05-29T17:37:15.211Z,32.52
2019-05-29T17:39:44.021Z,32.05
2019-05-29T17:42:12.693Z,32.25
2019-05-29T17:44:41.372Z,32.48
2019-05-29T17:47:10.059Z,31.88
2019-05-29T17:49:38.736Z,31.96
2019-05-29T17:52:07.402Z,32.34
2019-05-29T17:54:36.107Z,31.39
2019-05-29T17:57:04.946Z,30.96
2019-05-29T17:59:33.617Z,30.32
2019-05-29T18:02:02.281Z,29.67
2019-05-29T18:04:30.954Z,29.14
2019-05-29T18:06:59.642Z,28.93
2019-05-29T18:09:29.323Z,29.25
2019-05-29T18:11:58.250Z,28.70
2019-05-29T18:14:27.521Z,28.99
2019-05-29T18:16:56.376Z,29.28
2019-05-29T18:19:25.920Z,29.03
2019-05-29T18:21:54.608Z,28.63
2019-05-29T18:24:23.779Z,27.90
2019-05-29T18:26:52.689Z,27.06
2019-05-29T18:29:22.275Z,26.74
2019-05-29T18:31:51.026Z,26.26
2019-05-29T18:34:20.815Z,26.16
2019-05-29T18:36:49.572Z,26.40
2019-05-29T18:39:18.312Z,25.59
2019-05-29T18:41:46.985Z,25.39
2019-05-29T18:44:15.659Z,25.39
2019-05-29T18:46:44.329Z,25.43
2019-05-29T18:49:14.779Z,24.70
2019-05-29T18:51:43.395Z,23.63
2019-05-29T18:54:12.103Z,21.14
2019-05-29T18:56:40.847Z,18.38
2019-05-29T18:59:09.857Z,16.18
2019-05-29T19:01:38.629Z,14.72
2019-05-29T19:04:07.308Z,13.74
2019-05-29T19:06:35.977Z,13.05
2019-05-29T19:09:07.224Z,12.64
2019-05-29T19:11:35.896Z,12.38
2019-05-29T19:14:04.951Z,12.21
2019-05-29T19:16:33.627Z,12.03
2019-05-29T19:19:02.362Z,11.81
2019-05-29T19:21:31.054Z,11.55
2019-05-29T19:23:59.712Z,11.46
2019-05-29T19:26:28.812Z,11.43
2019-05-29T19:28:57.702Z,11.13
2019-05-29T19:31:27.100Z,11.00
2019-05-29T19:33:55.917Z,10.77
2019-05-29T19:36:25.561Z,10.63
2019-05-29T19:38:54.267Z,10.45
2019-05-29T19:41:23.943Z,10.34
2019-05-29T19:43:53.170Z,10.30
2019-05-29T19:46:21.819Z,10.32
2019-05-29T19:48:50.500Z,10.16
2019-05-29T19:51:19.285Z,10.07
2019-05-29T19:53:47.919Z,9.87
2019-05-29T19:56:16.574Z,9.94
2019-05-29T19:58:45.312Z,9.86
2019-05-29T20:01:28.027Z,9.73
2019-05-29T20:03:44.458Z,9.57
2019-05-29T20:06:13.199Z,9.47
2019-05-29T20:08:41.890Z,9.51
2019-05-29T20:11:10.537Z,9.27
2019-05-29T20:13:39.198Z,8.97
2019-05-29T20:16:08.343Z,8.87
2019-05-29T20:18:38.367Z,8.83
2019-05-29T20:21:07.127Z,8.84
2019-05-29T20:23:36.764Z,8.79
2019-05-29T20:26:05.643Z,8.76
2019-05-29T20:28:34.325Z,8.64
2019-05-29T20:31:02.944Z,8.50
2019-05-29T20:33:32.479Z,8.57
2019-05-29T20:36:01.243Z,8.60
2019-05-29T20:38:30.942Z,8.38
2019-05-29T20:40:59.755Z,8.51
2019-05-29T20:43:28.459Z,8.64
2019-05-29T20:45:57.130Z,8.66
2019-05-29T20:48:25.783Z,8.40
2019-05-29T20:50:54.459Z,8.37
2019-05-29T20:53:23.186Z,8.32
2019-05-29T20:55:51.868Z,8.25
2019-05-29T20:58:24.380Z,8.12
2019-05-29T21:00:51.012Z,8.09
2019-05-29T21:03:19.665Z,7.98
2019-05-29T21:05:48.345Z,8.00
2019-05-29T21:08:17.004Z,8.00
2019-05-29T21:10:45.667Z,8.04
2019-05-29T21:13:14.340Z,8.07
2019-05-29T21:15:43.784Z,8.17
2019-05-29T21:18:12.450Z,8.16
2019-05-29T21:20:42.544Z,8.08
2019-05-29T21:23:11.469Z,8.03
2019-05-29T21:25:40.734Z,7.81
2019-05-29T21:28:09.579Z,7.62
2019-05-29T21:30:39.408Z,7.52
2019-05-29T21:33:08.169Z,7.13
2019-05-29T21:35:37.926Z,6.83
2019-05-29T21:38:06.679Z,6.92
2019-05-29T21:40:36.292Z,6.91
2019-05-29T21:43:05.101Z,6.74
2019-05-29T21:45:33.773Z,6.49
2019-05-29T21:48:02.453Z,6.63
2019-05-29T21:50:31.118Z,6.81
2019-05-29T21:52:59.804Z,6.98
2019-05-29T21:55:28.496Z,7.23
2019-05-29T21:57:57.202Z,7.42
2019-05-29T22:00:46.147Z,7.51
2019-05-29T22:03:15.097Z,7.45
2019-05-29T22:05:44.742Z,7.29
2019-05-29T22:08:13.512Z,7.31
2019-05-29T22:10:42.192Z,7.20
2019-05-29T22:13:10.877Z,7.18
2019-05-29T22:15:39.543Z,7.14
2019-05-29T22:18:08.300Z,7.09
2019-05-29T22:20:36.990Z,7.14
2019-05-29T22:23:05.664Z,7.08
2019-05-29T22:25:34.842Z,7.11
2019-05-29T22:28:03.707Z,6.94
2019-05-29T22:30:32.391Z,6.92
2019-05-29T22:33:01.898Z,6.90
2019-05-29T22:35:30.878Z,6.96
2019-05-29T22:38:00.192Z,6.91
2019-05-29T22:40:28.902Z,6.78
2019-05-29T22:42:57.798Z,6.63
2019-05-29T22:45:26.469Z,6.49
2019-05-29T22:47:55.739Z,6.32
2019-05-29T22:50:24.665Z,6.41
2019-05-29T22:52:53.789Z,6.39
2019-05-29T22:55:22.599Z,6.35
2019-05-29T22:57:51.830Z,6.55
2019-05-29T23:00:21.878Z,6.57
2019-05-29T23:02:51.907Z,6.54
2019-05-29T23:05:20.870Z,6.62
2019-05-29T23:07:49.549Z,6.53
2019-05-29T23:10:18.492Z,6.55
2019-05-29T23:12:47.192Z,6.51
2019-05-29T23:15:16.104Z,6.45
2019-05-29T23:17:44.774Z,6.43
2019-05-29T23:20:14.079Z,6.50
2019-05-29T23:22:42.747Z,6.53
2019-05-29T23:25:11.737Z,6.60
2019-05-29T23:27:40.391Z,6.68
2019-05-29T23:30:09.815Z,6.74
2019-05-29T23:32:38.503Z,6.76
2019-05-29T23:35:07.730Z,6.71
2019-05-29T23:37:36.412Z,6.64
2019-05-29T23:40:06.493Z,6.67
2019-05-29T23:42:35.247Z,6.66
2019-05-29T23:45:04.025Z,6.70
2019-05-29T23:47:32.680Z,6.67
2019-05-29T23:50:02.765Z,6.69
2019-05-29T23:52:31.841Z,6.55
2019-05-29T23:55:01.868Z,6.59
2019-05-29T23:57:30.650Z,6.55
