createdAt,value
2018-12-22T00:14:52.704Z,0.00
2018-12-22T00:24:53.969Z,0.00
2018-12-22T00:34:55.236Z,-0.10
2018-12-22T00:44:56.497Z,-0.30
2018-12-22T00:54:57.768Z,-0.30
2018-12-22T01:04:59.050Z,-0.20
2018-12-22T01:15:00.315Z,-0.10
2018-12-22T01:25:01.582Z,-0.20
2018-12-22T01:35:03.080Z,-0.40
2018-12-22T02:25:45.022Z,-0.70
2018-12-22T02:35:46.330Z,-0.70
2018-12-22T02:45:47.677Z,-0.60
2018-12-22T02:55:49.796Z,-0.70
2018-12-22T03:05:51.083Z,-0.70
2018-12-22T03:15:52.396Z,-0.60
2018-12-22T03:25:54.476Z,-0.40
2018-12-22T03:35:55.766Z,-0.40
2018-12-22T10:36:45.312Z,8.90
2018-12-22T10:47:20.671Z,9.00
2018-12-22T10:57:22.002Z,9.40
2018-12-22T11:07:23.441Z,9.50
2018-12-22T11:17:24.771Z,7.50
2018-12-22T11:27:26.076Z,7.90
2018-12-22T11:37:27.453Z,7.70
2018-12-22T11:47:28.721Z,8.00
2018-12-22T11:57:30.035Z,7.90
2018-12-22T12:07:31.402Z,8.30
2018-12-22T12:17:32.788Z,8.30
2018-12-22T12:27:34.155Z,7.90
2018-12-22T14:40:52.629Z,7.20
2018-12-22T17:45:50.062Z,1.90
2018-12-22T17:55:52.280Z,2.20
2018-12-22T18:05:53.625Z,2.20
2018-12-22T18:15:54.889Z,3.20
2018-12-22T18:25:56.280Z,3.90
2018-12-22T18:35:58.285Z,3.70
2018-12-22T18:46:00.311Z,3.40
2018-12-22T18:56:02.185Z,3.40
2018-12-22T20:06:55.816Z,3.40
2018-12-22T20:47:37.337Z,5.40
2018-12-22T20:57:39.397Z,5.60
2018-12-22T21:07:43.893Z,5.50
2018-12-22T23:20:28.073Z,3.20
2018-12-22T23:30:29.325Z,2.80
2018-12-22T23:40:30.694Z,2.70
2018-12-22T23:50:31.946Z,2.50
