createdAt,value
2023-05-14T00:00:38.941Z,2.30
2023-05-14T00:03:05.390Z,2.30
2023-05-14T00:05:31.671Z,2.30
2023-05-14T00:07:57.807Z,2.35
2023-05-14T00:10:24.176Z,2.50
2023-05-14T00:12:51.188Z,2.40
2023-05-14T00:15:17.597Z,2.30
2023-05-14T00:17:44.001Z,2.40
2023-05-14T00:20:11.602Z,2.35
2023-05-14T00:22:38.801Z,2.20
2023-05-14T00:25:06.606Z,2.20
2023-05-14T00:27:33.336Z,2.10
2023-05-14T00:29:59.482Z,2.25
2023-05-14T00:32:25.793Z,2.20
2023-05-14T00:34:52.129Z,2.22
2023-05-14T00:37:18.276Z,2.30
2023-05-14T00:39:44.504Z,2.35
2023-05-14T00:42:10.651Z,2.50
2023-05-14T00:44:36.950Z,2.30
2023-05-14T00:47:03.289Z,2.30
2023-05-14T00:49:30.035Z,2.30
2023-05-14T00:51:58.256Z,2.33
2023-05-14T00:54:24.399Z,2.28
2023-05-14T00:56:50.545Z,2.40
2023-05-14T00:59:16.717Z,2.20
2023-05-14T01:01:42.839Z,2.30
2023-05-14T01:04:09.077Z,2.20
2023-05-14T01:10:05.363Z,2.30
2023-05-14T01:12:50.288Z,2.30
2023-05-14T01:15:23.259Z,2.30
2023-05-14T01:18:11.035Z,2.20
2023-05-14T01:20:37.282Z,2.30
2023-05-14T01:23:03.584Z,2.30
2023-05-14T01:25:30.294Z,2.37
2023-05-14T01:28:14.096Z,2.30
2023-05-14T01:31:42.621Z,2.20
2023-05-14T01:34:08.778Z,2.58
2023-05-14T01:36:35.042Z,2.60
2023-05-14T01:39:01.556Z,2.72
2023-05-14T01:41:27.732Z,2.60
2023-05-14T01:43:54.018Z,2.70
2023-05-14T01:46:20.353Z,2.60
2023-05-14T01:48:46.610Z,2.78
2023-05-14T01:51:14.103Z,2.60
2023-05-14T01:53:40.584Z,2.35
2023-05-14T01:56:07.100Z,2.60
2023-05-14T01:58:33.327Z,2.70
2023-05-14T02:00:59.522Z,2.50
2023-05-14T02:03:25.806Z,2.70
2023-05-14T02:05:51.993Z,2.70
2023-05-14T02:08:18.126Z,2.80
2023-05-14T02:10:44.291Z,2.78
2023-05-14T02:13:10.412Z,2.70
2023-05-14T02:15:38.012Z,2.40
2023-05-14T02:18:04.260Z,2.60
2023-05-14T02:20:30.596Z,2.40
2023-05-14T02:22:56.723Z,2.62
2023-05-14T02:25:22.883Z,2.58
2023-05-14T02:27:49.096Z,2.42
2023-05-14T02:30:15.595Z,2.28
2023-05-14T02:32:41.919Z,2.10
2023-05-14T02:35:08.971Z,2.20
2023-05-14T02:37:35.109Z,2.30
2023-05-14T02:40:01.347Z,2.10
2023-05-14T02:42:27.525Z,2.30
2023-05-14T02:44:54.002Z,2.20
2023-05-14T02:47:20.197Z,2.10
2023-05-14T02:49:46.552Z,2.20
2023-05-14T02:52:12.693Z,2.10
2023-05-14T02:54:38.836Z,2.25
2023-05-14T02:57:05.211Z,2.20
2023-05-14T02:59:31.439Z,2.30
2023-05-14T03:01:58.426Z,2.20
2023-05-14T03:04:25.247Z,2.10
2023-05-14T03:06:51.441Z,2.17
2023-05-14T03:09:17.652Z,2.20
2023-05-14T03:11:43.793Z,2.37
2023-05-14T03:14:09.985Z,2.20
2023-05-14T03:16:36.376Z,2.10
2023-05-14T03:19:03.203Z,2.22
2023-05-14T03:21:29.483Z,2.30
2023-05-14T03:23:56.003Z,2.20
2023-05-14T03:26:22.198Z,2.30
2023-05-14T03:28:48.450Z,2.33
2023-05-14T03:31:14.830Z,2.30
2023-05-14T03:33:41.074Z,2.20
2023-05-14T03:36:07.552Z,2.30
2023-05-14T03:38:33.682Z,2.30
2023-05-14T03:40:59.894Z,2.30
2023-05-14T03:43:26.109Z,2.35
2023-05-14T03:45:52.527Z,2.10
2023-05-14T03:48:19.488Z,2.50
2023-05-14T03:50:45.937Z,2.42
2023-05-14T03:53:12.060Z,2.70
2023-05-14T03:55:38.207Z,2.30
2023-05-14T03:58:10.210Z,2.40
2023-05-14T04:00:36.531Z,2.50
2023-05-14T04:03:02.921Z,2.50
2023-05-14T04:05:29.332Z,3.00
2023-05-14T04:07:57.470Z,2.55
2023-05-14T04:10:23.995Z,2.30
2023-05-14T04:12:51.459Z,3.50
2023-05-14T04:15:18.234Z,4.22
2023-05-14T04:17:44.478Z,7.90
2023-05-14T04:20:11.104Z,9.02
2023-05-14T04:22:37.273Z,4.78
2023-05-14T04:25:04.065Z,4.70
2023-05-14T04:27:30.275Z,6.25
2023-05-14T04:29:56.454Z,9.18
2023-05-14T04:32:22.794Z,10.23
2023-05-14T04:34:49.096Z,9.13
2023-05-14T04:37:15.365Z,10.50
2023-05-14T04:39:41.938Z,8.20
2023-05-14T04:42:08.111Z,8.57
2023-05-14T04:44:35.534Z,7.55
2023-05-14T04:47:02.298Z,7.93
2023-05-14T04:49:28.899Z,8.48
2023-05-14T04:51:55.106Z,7.43
2023-05-14T04:54:21.272Z,4.47
2023-05-14T04:56:47.486Z,3.30
2023-05-14T04:59:13.701Z,2.90
2023-05-14T05:01:39.961Z,3.00
2023-05-14T05:04:06.297Z,3.10
2023-05-14T05:06:32.816Z,3.60
2023-05-14T05:09:00.603Z,3.97
2023-05-14T05:11:28.283Z,3.80
2023-05-14T05:13:54.481Z,4.00
2023-05-14T05:16:20.689Z,3.80
2023-05-14T05:18:47.026Z,4.00
2023-05-14T05:21:13.303Z,3.70
2023-05-14T05:23:39.610Z,3.80
2023-05-14T05:26:05.893Z,4.10
2023-05-14T05:28:32.087Z,4.18
2023-05-14T05:30:58.496Z,4.00
2023-05-14T05:33:24.830Z,3.75
2023-05-14T05:35:51.874Z,4.15
2023-05-14T05:38:18.028Z,3.60
2023-05-14T05:40:44.195Z,3.75
2023-05-14T05:43:10.426Z,3.97
2023-05-14T05:45:36.585Z,4.25
2023-05-14T05:48:02.983Z,4.07
2023-05-14T05:50:31.027Z,4.55
2023-05-14T05:52:58.659Z,5.72
2023-05-14T05:55:25.250Z,7.70
2023-05-14T05:57:51.660Z,7.75
2023-05-14T06:00:18.610Z,10.80
2023-05-14T06:02:45.961Z,12.93
2023-05-14T06:05:12.247Z,13.02
2023-05-14T06:07:38.842Z,14.15
2023-05-14T06:10:06.326Z,14.43
2023-05-14T06:12:32.744Z,16.10
2023-05-14T06:14:59.149Z,14.90
2023-05-14T06:17:25.633Z,13.25
2023-05-14T06:19:52.015Z,13.23
2023-05-14T06:22:18.462Z,11.43
2023-05-14T06:24:44.948Z,11.93
2023-05-14T06:27:11.151Z,11.30
2023-05-14T06:29:38.151Z,11.15
2023-05-14T06:32:05.430Z,13.60
2023-05-14T06:34:33.361Z,14.65
2023-05-14T06:37:02.407Z,15.57
2023-05-14T06:39:28.690Z,13.00
2023-05-14T06:41:54.827Z,10.18
2023-05-14T06:44:21.025Z,5.50
2023-05-14T06:46:47.271Z,6.20
2023-05-14T06:49:13.532Z,4.87
2023-05-14T06:51:40.261Z,3.35
2023-05-14T06:54:06.411Z,3.33
2023-05-14T06:56:32.790Z,3.10
2023-05-14T06:58:59.001Z,3.37
2023-05-14T07:01:25.265Z,3.90
2023-05-14T07:03:51.487Z,3.70
2023-05-14T07:06:17.724Z,5.62
2023-05-14T07:08:46.552Z,10.50
2023-05-14T07:11:12.796Z,4.00
2023-05-14T07:13:39.611Z,4.00
2023-05-14T07:16:08.316Z,4.72
2023-05-14T07:18:34.494Z,7.78
2023-05-14T07:21:00.767Z,7.47
2023-05-14T07:23:26.949Z,7.10
2023-05-14T07:25:53.266Z,5.50
2023-05-14T07:28:19.481Z,4.00
2023-05-14T07:30:45.753Z,3.20
2023-05-14T07:33:11.991Z,3.10
2023-05-14T07:35:38.501Z,4.03
2023-05-14T07:38:05.605Z,4.43
2023-05-14T07:40:31.848Z,5.10
2023-05-14T07:42:58.086Z,4.32
2023-05-14T07:45:24.421Z,4.20
2023-05-14T07:47:51.366Z,4.78
2023-05-14T07:50:18.349Z,4.40
2023-05-14T07:52:45.489Z,5.07
2023-05-14T07:55:12.062Z,5.22
2023-05-14T07:57:38.907Z,5.28
2023-05-14T08:00:09.090Z,4.82
2023-05-14T08:02:35.351Z,4.95
2023-05-14T08:05:01.700Z,4.03
2023-05-14T08:07:29.431Z,3.95
2023-05-14T08:09:56.021Z,4.18
2023-05-14T08:12:22.490Z,4.70
2023-05-14T08:14:48.717Z,8.73
2023-05-14T08:17:15.221Z,12.93
2023-05-14T08:19:42.140Z,18.10
2023-05-14T08:22:09.788Z,18.65
2023-05-14T08:24:36.415Z,15.13
2023-05-14T08:27:02.718Z,19.17
2023-05-14T08:29:29.201Z,17.48
2023-05-14T08:31:55.797Z,15.80
2023-05-14T08:34:22.095Z,6.10
2023-05-14T08:36:48.257Z,8.02
2023-05-14T08:39:14.461Z,14.75
2023-05-14T08:41:40.848Z,12.00
2023-05-14T08:44:11.718Z,6.78
2023-05-14T08:46:38.523Z,7.68
2023-05-14T08:50:43.617Z,5.32
2023-05-14T08:53:09.876Z,6.60
2023-05-14T08:55:36.085Z,5.28
2023-05-14T08:58:02.278Z,4.50
2023-05-14T09:00:28.803Z,4.85
2023-05-14T09:02:55.065Z,4.50
2023-05-14T09:05:21.563Z,4.25
2023-05-14T09:07:48.213Z,4.50
2023-05-14T09:10:15.254Z,4.65
2023-05-14T09:12:41.474Z,4.45
2023-05-14T09:15:08.206Z,4.43
2023-05-14T09:17:34.452Z,4.50
2023-05-14T09:20:00.752Z,5.00
2023-05-14T09:22:29.563Z,5.28
2023-05-14T09:25:05.950Z,5.82
2023-05-14T09:27:32.752Z,5.47
2023-05-14T09:30:06.636Z,6.10
2023-05-14T09:32:37.350Z,6.30
2023-05-14T09:35:18.048Z,5.35
2023-05-14T09:37:51.722Z,5.53
2023-05-14T09:40:22.279Z,5.35
2023-05-14T09:42:48.794Z,6.40
2023-05-14T09:45:15.614Z,6.82
2023-05-14T09:47:41.879Z,4.30
2023-05-14T09:50:08.799Z,4.87
2023-05-14T09:52:35.032Z,3.95
2023-05-14T09:55:01.355Z,4.85
2023-05-14T09:57:27.730Z,5.18
2023-05-14T09:59:53.897Z,8.95
2023-05-14T10:02:30.576Z,13.18
2023-05-14T10:04:59.602Z,12.50
2023-05-14T10:07:28.843Z,13.20
2023-05-14T10:09:59.575Z,13.23
2023-05-14T10:12:26.387Z,13.18
2023-05-14T10:14:55.203Z,11.05
2023-05-14T10:17:21.469Z,6.47
2023-05-14T10:19:53.340Z,6.12
2023-05-14T10:22:24.772Z,6.57
2023-05-14T10:24:51.910Z,12.90
2023-05-14T10:27:22.374Z,14.15
2023-05-14T10:29:55.149Z,7.53
2023-05-14T10:32:23.796Z,12.52
2023-05-14T10:34:50.023Z,9.75
2023-05-14T10:37:21.856Z,5.07
2023-05-14T10:40:09.386Z,4.20
2023-05-14T10:42:42.639Z,3.62
2023-05-14T10:45:13.219Z,4.10
2023-05-14T10:47:41.574Z,4.80
2023-05-14T10:50:09.685Z,3.70
2023-05-14T10:52:36.057Z,3.70
2023-05-14T10:55:06.196Z,4.75
2023-05-14T10:57:33.224Z,6.43
2023-05-14T10:59:59.966Z,8.40
2023-05-14T11:02:33.342Z,14.35
2023-05-14T11:05:03.933Z,14.60
2023-05-14T11:07:31.849Z,14.25
2023-05-14T11:10:00.380Z,10.38
2023-05-14T11:12:27.304Z,5.93
2023-05-14T11:14:55.967Z,5.70
2023-05-14T11:17:22.286Z,5.25
2023-05-14T11:19:50.977Z,4.50
2023-05-14T11:22:17.517Z,5.20
2023-05-14T11:24:43.708Z,5.00
2023-05-14T11:27:10.516Z,5.87
2023-05-14T11:29:37.222Z,5.30
2023-05-14T11:32:07.001Z,4.72
2023-05-14T11:34:36.667Z,5.00
2023-05-14T11:37:04.388Z,4.50
2023-05-14T11:39:32.355Z,3.40
2023-05-14T11:42:20.499Z,3.47
2023-05-14T11:44:48.362Z,5.80
2023-05-14T11:47:15.123Z,7.00
2023-05-14T11:49:41.351Z,5.93
2023-05-14T11:52:11.667Z,4.00
2023-05-14T11:54:38.003Z,4.57
2023-05-14T11:57:22.861Z,3.90
2023-05-14T11:59:55.409Z,3.60
2023-05-14T12:02:22.326Z,3.70
2023-05-14T12:04:52.744Z,3.90
2023-05-14T12:07:19.244Z,3.00
2023-05-14T12:09:50.181Z,2.80
2023-05-14T12:12:22.372Z,2.65
2023-05-14T12:14:49.522Z,2.70
2023-05-14T12:17:20.322Z,2.70
2023-05-14T12:19:49.270Z,3.70
2023-05-14T12:22:19.984Z,2.67
2023-05-14T12:24:56.784Z,2.60
2023-05-14T12:27:27.178Z,2.67
2023-05-14T12:30:19.794Z,2.50
2023-05-14T12:32:50.645Z,2.47
2023-05-14T12:35:17.254Z,3.03
2023-05-14T12:37:43.523Z,3.00
2023-05-14T12:40:10.922Z,3.33
2023-05-14T12:42:37.171Z,3.17
2023-05-14T12:45:07.254Z,3.03
2023-05-14T12:47:34.609Z,4.45
2023-05-14T12:50:01.063Z,4.32
2023-05-14T12:52:37.971Z,5.18
2023-05-14T12:55:06.804Z,5.10
2023-05-14T12:57:34.866Z,5.32
2023-05-14T13:00:07.500Z,5.25
2023-05-14T13:02:34.282Z,5.30
2023-05-14T13:05:10.011Z,4.97
2023-05-14T13:07:36.636Z,3.92
2023-05-14T13:10:05.182Z,3.83
2023-05-14T13:12:31.753Z,2.92
2023-05-14T13:14:57.998Z,2.67
2023-05-14T13:17:24.255Z,2.50
2023-05-14T13:19:50.476Z,2.85
2023-05-14T13:22:18.298Z,2.72
2023-05-14T13:24:44.945Z,2.70
2023-05-14T13:27:11.164Z,2.78
2023-05-14T13:29:37.383Z,2.80
2023-05-14T13:32:04.447Z,2.60
2023-05-14T13:34:30.668Z,2.67
2023-05-14T13:36:56.921Z,2.40
2023-05-14T13:39:26.389Z,2.75
2023-05-14T13:41:55.195Z,2.78
2023-05-14T13:44:21.552Z,2.65
2023-05-14T13:46:48.481Z,3.28
2023-05-14T13:49:14.944Z,2.90
2023-05-14T13:51:41.172Z,3.20
2023-05-14T13:54:07.592Z,3.20
2023-05-14T13:56:33.836Z,3.35
2023-05-14T13:59:00.064Z,3.30
2023-05-14T14:01:26.666Z,3.20
2023-05-14T14:03:52.947Z,3.50
2023-05-14T14:06:19.727Z,3.10
2023-05-14T14:08:45.890Z,3.10
2023-05-14T14:11:12.967Z,3.05
2023-05-14T14:13:39.648Z,3.28
2023-05-14T14:16:06.412Z,3.60
2023-05-14T14:18:33.355Z,4.50
2023-05-14T14:20:59.933Z,3.70
2023-05-14T14:23:26.807Z,3.20
2023-05-14T14:25:53.321Z,2.47
2023-05-14T14:28:19.551Z,2.90
2023-05-14T14:30:45.800Z,2.80
2023-05-14T14:33:11.981Z,2.60
2023-05-14T14:35:38.405Z,3.20
2023-05-14T14:38:04.733Z,3.33
2023-05-14T14:40:33.233Z,3.12
2023-05-14T14:42:59.891Z,3.10
2023-05-14T14:45:26.369Z,3.33
2023-05-14T14:48:33.585Z,4.30
2023-05-14T14:51:00.828Z,3.37
2023-05-14T14:53:26.998Z,3.33
2023-05-14T14:55:53.336Z,3.47
2023-05-14T14:58:20.237Z,3.95
2023-05-14T15:00:47.176Z,3.80
2023-05-14T15:03:14.392Z,3.25
2023-05-14T15:05:40.697Z,3.55
2023-05-14T15:08:06.901Z,3.10
2023-05-14T15:10:37.062Z,3.33
2023-05-14T15:13:04.380Z,3.65
2023-05-14T15:15:31.863Z,3.55
2023-05-14T15:17:58.497Z,3.42
2023-05-14T15:20:24.987Z,3.28
2023-05-14T15:22:53.130Z,3.65
2023-05-14T15:25:19.955Z,6.07
2023-05-14T15:27:46.166Z,6.20
2023-05-14T15:30:13.366Z,5.45
2023-05-14T15:32:39.635Z,5.30
2023-05-14T15:35:06.628Z,5.10
2023-05-14T15:37:38.196Z,4.68
2023-05-14T15:40:08.369Z,4.85
2023-05-14T15:42:44.025Z,4.93
2023-05-14T15:45:11.662Z,4.30
2023-05-14T15:47:38.041Z,3.95
2023-05-14T15:50:05.498Z,4.03
2023-05-14T15:52:31.765Z,4.10
2023-05-14T15:54:59.845Z,4.05
2023-05-14T15:57:26.952Z,4.95
2023-05-14T15:59:53.398Z,6.00
2023-05-14T16:02:19.743Z,6.07
2023-05-14T16:04:46.118Z,8.95
2023-05-14T16:07:13.234Z,11.32
2023-05-14T16:09:39.446Z,9.25
2023-05-14T16:12:06.905Z,12.00
2023-05-14T16:14:33.922Z,9.73
2023-05-14T16:17:01.224Z,7.25
2023-05-14T16:19:27.948Z,7.45
2023-05-14T16:21:54.103Z,7.40
2023-05-14T16:24:20.241Z,7.57
2023-05-14T16:26:46.738Z,7.40
2023-05-14T16:29:12.959Z,6.45
2023-05-14T16:31:39.533Z,7.30
2023-05-14T16:34:05.933Z,7.22
2023-05-14T16:36:32.265Z,6.70
2023-05-14T16:39:07.264Z,6.70
2023-05-14T16:41:35.048Z,7.80
2023-05-14T16:44:01.350Z,7.05
2023-05-14T16:46:28.593Z,6.90
2023-05-14T16:48:55.362Z,7.15
2023-05-14T16:51:21.671Z,6.97
2023-05-14T16:53:47.929Z,7.07
2023-05-14T16:56:16.444Z,6.32
2023-05-14T16:58:43.042Z,6.10
2023-05-14T17:01:09.959Z,6.87
2023-05-14T17:03:36.852Z,7.62
2023-05-14T17:06:04.071Z,8.55
2023-05-14T17:08:32.848Z,7.82
2023-05-14T17:10:59.092Z,8.18
2023-05-14T17:13:25.324Z,8.13
2023-05-14T17:15:51.562Z,7.20
2023-05-14T17:18:17.827Z,6.60
2023-05-14T17:20:44.205Z,4.75
2023-05-14T17:23:10.635Z,3.20
2023-05-14T17:25:37.068Z,2.87
2023-05-14T17:28:03.383Z,2.80
2023-05-14T17:30:29.626Z,3.37
2023-05-14T17:32:56.157Z,3.05
2023-05-14T17:35:22.862Z,3.10
2023-05-14T17:37:49.760Z,3.70
2023-05-14T17:40:16.315Z,3.60
2023-05-14T17:45:27.220Z,3.55
2023-05-14T17:47:54.120Z,3.60
2023-05-14T17:50:22.073Z,3.70
2023-05-14T17:52:48.312Z,3.67
2023-05-14T17:55:16.889Z,3.40
2023-05-14T17:57:43.233Z,3.50
2023-05-14T18:00:10.962Z,3.40
2023-05-14T18:02:38.848Z,2.70
2023-05-14T18:05:05.698Z,2.78
2023-05-14T18:07:32.898Z,3.25
2023-05-14T18:09:59.320Z,3.53
2023-05-14T18:12:26.192Z,3.00
2023-05-14T18:14:52.563Z,2.60
2023-05-14T18:17:18.718Z,2.30
2023-05-14T18:19:45.467Z,2.50
2023-05-14T18:22:12.109Z,2.70
2023-05-14T18:24:38.513Z,2.60
2023-05-14T18:27:05.584Z,2.78
2023-05-14T18:29:31.763Z,2.80
2023-05-14T18:31:58.035Z,2.50
2023-05-14T18:34:24.315Z,2.80
2023-05-14T18:36:50.613Z,2.90
2023-05-14T18:39:17.347Z,3.58
2023-05-14T18:41:43.623Z,4.47
2023-05-14T18:44:09.977Z,5.10
2023-05-14T18:46:37.095Z,5.50
2023-05-14T18:49:03.384Z,5.60
2023-05-14T18:51:31.838Z,5.25
2023-05-14T18:53:58.577Z,5.12
2023-05-14T18:56:25.192Z,5.25
2023-05-14T18:58:52.779Z,5.37
2023-05-14T19:01:21.637Z,5.50
2023-05-14T19:03:48.036Z,5.85
2023-05-14T19:06:14.408Z,4.80
2023-05-14T19:08:40.842Z,5.78
2023-05-14T19:11:07.097Z,7.60
2023-05-14T19:13:33.365Z,5.00
2023-05-14T19:16:00.040Z,5.30
2023-05-14T19:18:26.426Z,4.75
2023-05-14T19:20:52.650Z,4.90
2023-05-14T19:23:18.847Z,4.50
2023-05-14T19:25:45.751Z,4.87
2023-05-14T19:28:12.078Z,4.75
2023-05-14T19:30:38.373Z,4.50
2023-05-14T19:33:04.746Z,4.32
2023-05-14T19:35:31.408Z,3.92
2023-05-14T19:37:57.910Z,4.60
2023-05-14T19:40:24.121Z,5.22
2023-05-14T19:42:50.464Z,4.70
2023-05-14T19:45:17.931Z,3.97
2023-05-14T19:47:44.263Z,3.60
2023-05-14T19:50:10.731Z,3.37
2023-05-14T19:52:36.980Z,3.33
2023-05-14T19:55:03.582Z,3.20
2023-05-14T19:57:30.072Z,3.00
2023-05-14T19:59:56.311Z,2.55
2023-05-14T20:02:22.698Z,2.97
2023-05-14T20:04:48.998Z,2.80
2023-05-14T20:07:15.461Z,3.17
2023-05-14T20:09:41.831Z,3.42
2023-05-14T20:12:08.789Z,3.70
2023-05-14T20:14:35.217Z,4.12
2023-05-14T20:17:01.755Z,4.45
2023-05-14T20:19:27.998Z,4.40
2023-05-14T20:21:55.638Z,3.90
2023-05-14T20:24:22.196Z,3.50
2023-05-14T20:26:48.441Z,3.00
2023-05-14T20:29:14.769Z,3.30
2023-05-14T20:31:40.982Z,3.25
2023-05-14T20:34:07.582Z,2.60
2023-05-14T20:36:34.109Z,2.60
2023-05-14T20:39:00.322Z,2.83
2023-05-14T20:41:26.569Z,3.12
2023-05-14T20:43:52.762Z,3.20
2023-05-14T20:46:19.215Z,2.72
2023-05-14T20:48:47.435Z,2.80
2023-05-14T20:51:14.468Z,2.83
2023-05-14T20:53:41.152Z,2.70
2023-05-14T20:56:08.474Z,2.40
2023-05-14T20:58:34.787Z,2.50
2023-05-14T21:01:01.150Z,2.65
2023-05-14T21:03:27.709Z,2.50
2023-05-14T21:05:55.375Z,2.40
2023-05-14T21:08:22.141Z,2.40
2023-05-14T21:10:48.601Z,2.50
2023-05-14T21:13:14.906Z,2.67
2023-05-14T21:15:41.114Z,2.87
2023-05-14T21:18:07.387Z,2.60
2023-05-14T21:20:33.699Z,2.85
2023-05-14T21:23:00.278Z,3.28
2023-05-14T21:25:26.794Z,3.00
2023-05-14T21:27:53.290Z,3.10
2023-05-14T21:30:19.940Z,2.60
2023-05-14T21:32:46.218Z,2.60
2023-05-14T21:35:12.517Z,2.60
2023-05-14T21:37:39.203Z,2.45
2023-05-14T21:40:11.400Z,2.40
2023-05-14T21:42:38.829Z,2.70
2023-05-14T21:45:05.894Z,2.80
2023-05-14T21:47:33.283Z,2.70
2023-05-14T21:50:00.129Z,2.60
2023-05-14T21:52:26.411Z,2.40
2023-05-14T21:54:52.528Z,2.85
2023-05-14T21:57:19.240Z,2.85
2023-05-14T21:59:45.693Z,2.60
2023-05-14T22:02:12.135Z,2.20
2023-05-14T22:04:38.879Z,2.20
2023-05-14T22:07:05.473Z,2.10
2023-05-14T22:09:31.734Z,2.20
2023-05-14T22:11:58.118Z,2.33
2023-05-14T22:14:25.987Z,2.33
2023-05-14T22:16:52.195Z,2.53
2023-05-14T22:19:18.344Z,2.55
2023-05-14T22:21:44.664Z,2.78
2023-05-14T22:24:10.863Z,3.00
2023-05-14T22:26:37.033Z,2.72
2023-05-14T22:29:03.186Z,2.58
2023-05-14T22:31:29.527Z,2.62
2023-05-14T22:33:55.714Z,2.60
2023-05-14T22:36:22.190Z,2.90
2023-05-14T22:38:48.294Z,2.92
2023-05-14T22:41:16.790Z,2.75
2023-05-14T22:43:42.936Z,2.72
2023-05-14T22:46:09.158Z,2.50
2023-05-14T22:48:35.325Z,2.75
2023-05-14T22:51:01.462Z,2.60
2023-05-14T22:53:27.623Z,2.60
2023-05-14T22:55:53.781Z,2.60
2023-05-14T22:58:19.958Z,2.70
2023-05-14T23:00:46.225Z,2.58
2023-05-14T23:03:12.473Z,2.67
2023-05-14T23:05:38.761Z,2.58
2023-05-14T23:08:05.354Z,2.55
2023-05-14T23:10:31.755Z,2.60
2023-05-14T23:12:57.907Z,2.60
2023-05-14T23:15:24.385Z,2.45
2023-05-14T23:17:50.783Z,2.50
2023-05-14T23:20:17.073Z,2.40
2023-05-14T23:22:43.189Z,2.50
2023-05-14T23:25:09.443Z,2.80
2023-05-14T23:27:35.643Z,2.35
2023-05-14T23:30:03.069Z,2.70
2023-05-14T23:32:29.301Z,2.80
2023-05-14T23:34:55.651Z,2.50
2023-05-14T23:37:22.178Z,2.80
2023-05-14T23:39:48.388Z,2.53
2023-05-14T23:42:14.642Z,2.67
2023-05-14T23:44:40.830Z,2.60
2023-05-14T23:47:08.047Z,2.80
2023-05-14T23:49:34.821Z,2.40
2023-05-14T23:52:01.561Z,2.50
2023-05-14T23:54:27.909Z,2.40
2023-05-14T23:56:54.087Z,2.37
2023-05-14T23:59:20.192Z,2.40
