createdAt,value
2017-10-08T00:01:59.536Z,96.20
2017-10-08T00:05:09.819Z,96.20
2017-10-08T00:08:20.498Z,96.10
2017-10-08T00:11:31.719Z,96.60
2017-10-08T00:14:41.982Z,96.60
2017-10-08T00:17:51.751Z,96.60
2017-10-08T00:21:01.905Z,96.70
2017-10-08T00:24:12.748Z,96.90
2017-10-08T00:27:22.697Z,96.90
2017-10-08T00:30:33.262Z,97.00
2017-10-08T00:33:44.090Z,97.00
2017-10-08T00:36:54.077Z,96.90
2017-10-08T00:40:05.594Z,97.00
2017-10-08T00:43:15.409Z,97.00
2017-10-08T00:46:26.150Z,97.20
2017-10-08T00:49:36.898Z,97.20
2017-10-08T00:52:46.733Z,97.60
2017-10-08T00:55:56.165Z,97.20
2017-10-08T00:59:06.808Z,97.10
2017-10-08T01:02:17.245Z,97.10
2017-10-08T01:05:27.611Z,97.30
2017-10-08T01:08:38.210Z,97.40
2017-10-08T01:11:47.980Z,97.40
2017-10-08T01:14:57.900Z,97.30
2017-10-08T01:18:07.882Z,97.30
2017-10-08T01:21:17.369Z,97.10
2017-10-08T01:24:27.600Z,97.30
2017-10-08T01:27:38.696Z,96.80
2017-10-08T01:30:49.001Z,97.00
2017-10-08T01:33:58.996Z,97.20
2017-10-08T01:37:08.830Z,97.40
2017-10-08T01:40:18.396Z,97.40
2017-10-08T01:43:29.237Z,97.70
2017-10-08T01:46:39.193Z,97.70
2017-10-08T01:49:49.674Z,97.60
2017-10-08T01:56:11.449Z,97.70
2017-10-08T01:59:22.797Z,97.70
2017-10-08T02:02:33.682Z,97.60
2017-10-08T02:05:45.928Z,97.60
2017-10-08T02:08:55.963Z,97.90
2017-10-08T02:12:06.810Z,97.90
2017-10-08T02:15:17.535Z,97.80
2017-10-08T02:18:27.562Z,97.70
2017-10-08T02:21:38.133Z,97.90
2017-10-08T02:24:48.286Z,97.90
2017-10-08T02:27:59.113Z,97.90
2017-10-08T02:31:09.427Z,97.90
2017-10-08T02:34:19.253Z,98.00
2017-10-08T02:37:29.909Z,98.10
2017-10-08T02:40:40.789Z,98.00
2017-10-08T02:43:50.626Z,97.90
2017-10-08T02:47:02.584Z,97.90
2017-10-08T02:50:13.202Z,98.10
2017-10-08T02:53:22.961Z,98.30
2017-10-08T02:59:45.518Z,98.10
2017-10-08T03:02:56.958Z,97.90
2017-10-08T03:06:06.876Z,97.90
2017-10-08T03:09:16.845Z,98.10
2017-10-08T03:12:27.599Z,97.90
2017-10-08T03:15:38.235Z,98.00
2017-10-08T03:18:49.012Z,98.10
2017-10-08T03:22:00.570Z,98.10
2017-10-08T03:25:11.301Z,98.20
2017-10-08T03:28:22.644Z,98.00
2017-10-08T03:31:33.093Z,98.30
2017-10-08T03:34:44.128Z,98.30
2017-10-08T03:37:53.909Z,98.40
2017-10-08T03:41:04.631Z,98.40
2017-10-08T03:44:16.216Z,98.70
2017-10-08T03:47:27.444Z,98.40
2017-10-08T03:50:38.900Z,98.30
2017-10-08T03:53:48.760Z,98.30
2017-10-08T03:56:58.649Z,98.40
2017-10-08T04:00:09.362Z,98.60
2017-10-08T04:06:31.861Z,98.50
2017-10-08T04:09:41.664Z,98.40
2017-10-08T04:12:51.406Z,98.30
2017-10-08T04:16:00.994Z,98.40
2017-10-08T04:19:10.691Z,98.30
2017-10-08T04:22:20.711Z,98.50
2017-10-08T04:25:30.649Z,98.50
2017-10-08T04:28:40.645Z,98.30
2017-10-08T04:31:51.578Z,98.60
2017-10-08T04:35:03.634Z,98.30
2017-10-08T04:38:14.469Z,98.40
2017-10-08T04:41:24.702Z,98.50
2017-10-08T04:47:48.557Z,98.70
2017-10-08T04:50:59.881Z,98.40
2017-10-08T04:54:09.898Z,98.40
2017-10-08T04:57:20.529Z,98.60
2017-10-08T05:00:30.422Z,98.40
2017-10-08T05:03:42.216Z,98.60
2017-10-08T05:06:53.738Z,98.20
2017-10-08T05:10:04.998Z,99.10
2017-10-08T05:13:15.866Z,98.40
2017-10-08T05:16:26.675Z,98.50
2017-10-08T05:19:37.258Z,98.50
2017-10-08T05:22:48.032Z,98.50
2017-10-08T05:25:57.982Z,98.50
2017-10-08T05:29:08.722Z,98.50
2017-10-08T05:32:18.900Z,98.20
2017-10-08T05:35:29.728Z,98.30
2017-10-08T05:38:39.730Z,98.40
2017-10-08T05:41:50.330Z,98.40
2017-10-08T05:45:00.453Z,98.30
2017-10-08T05:48:11.012Z,98.30
2017-10-08T05:51:20.810Z,98.40
2017-10-08T05:54:30.917Z,98.10
2017-10-08T05:57:42.635Z,98.30
2017-10-08T06:00:53.572Z,98.30
2017-10-08T06:04:04.309Z,98.10
2017-10-08T06:07:14.412Z,98.30
2017-10-08T06:10:24.946Z,98.20
2017-10-08T06:13:34.943Z,98.30
2017-10-08T06:16:44.838Z,98.40
2017-10-08T06:19:54.846Z,98.10
2017-10-08T06:23:04.586Z,98.30
2017-10-08T06:26:14.711Z,98.00
2017-10-08T06:29:26.383Z,98.00
2017-10-08T06:32:36.874Z,98.20
2017-10-08T06:35:47.826Z,98.20
2017-10-08T06:38:57.866Z,98.10
2017-10-08T06:42:08.613Z,98.30
2017-10-08T06:45:20.949Z,98.10
2017-10-08T06:48:30.905Z,98.10
2017-10-08T06:51:42.465Z,98.20
2017-10-08T06:54:53.368Z,98.20
2017-10-08T06:58:03.410Z,98.10
2017-10-08T07:01:13.305Z,97.80
2017-10-08T07:04:23.086Z,97.80
2017-10-08T07:07:33.867Z,97.90
2017-10-08T07:10:45.251Z,97.80
2017-10-08T07:13:55.776Z,97.40
2017-10-08T07:17:07.114Z,97.60
2017-10-08T07:20:18.248Z,97.80
2017-10-08T07:23:28.618Z,97.80
2017-10-08T07:26:39.788Z,97.70
2017-10-08T07:29:51.984Z,97.70
2017-10-08T07:33:02.222Z,97.90
2017-10-08T07:36:13.070Z,97.40
2017-10-08T07:39:24.327Z,97.20
2017-10-08T07:42:35.432Z,97.00
2017-10-08T07:45:46.218Z,97.00
2017-10-08T07:48:56.831Z,97.20
2017-10-08T07:52:07.351Z,97.10
2017-10-08T07:55:17.996Z,96.80
2017-10-08T07:58:28.990Z,97.00
2017-10-08T08:01:39.227Z,97.00
2017-10-08T08:04:50.683Z,96.90
2017-10-08T08:08:02.078Z,97.30
2017-10-08T08:11:12.877Z,97.50
2017-10-08T08:14:23.264Z,97.40
2017-10-08T08:17:35.381Z,98.10
2017-10-08T08:20:46.125Z,98.10
2017-10-08T08:23:56.454Z,98.30
2017-10-08T08:27:06.962Z,98.50
2017-10-08T08:30:18.143Z,98.90
2017-10-08T08:33:28.291Z,98.90
2017-10-08T08:36:38.664Z,98.80
2017-10-08T08:39:54.051Z,98.70
2017-10-08T08:43:05.365Z,98.70
2017-10-08T08:46:15.810Z,98.60
2017-10-08T08:49:27.744Z,97.80
2017-10-08T08:52:38.447Z,97.80
2017-10-08T08:55:49.515Z,97.50
2017-10-08T08:59:00.258Z,97.10
2017-10-08T09:02:10.897Z,97.40
2017-10-08T09:05:23.473Z,97.10
2017-10-08T09:08:33.301Z,97.10
2017-10-08T09:11:43.836Z,97.40
2017-10-08T09:14:55.476Z,97.00
2017-10-08T09:18:06.256Z,96.90
2017-10-08T09:21:16.742Z,96.80
2017-10-08T09:24:26.737Z,96.40
2017-10-08T09:27:37.053Z,96.20
2017-10-08T09:30:47.591Z,96.20
2017-10-08T09:33:57.905Z,95.70
2017-10-08T09:37:08.621Z,95.80
2017-10-08T09:40:20.469Z,95.90
2017-10-08T09:43:33.485Z,95.00
2017-10-08T09:46:43.436Z,94.90
2017-10-08T09:49:55.028Z,95.10
2017-10-08T09:53:05.907Z,95.10
2017-10-08T09:56:16.854Z,95.40
2017-10-08T09:59:26.734Z,95.40
2017-10-08T10:02:38.181Z,95.10
2017-10-08T10:05:49.005Z,95.10
2017-10-08T10:08:59.327Z,95.10
2017-10-08T10:12:09.680Z,95.10
2017-10-08T10:15:20.627Z,95.10
2017-10-08T10:18:36.887Z,94.70
2017-10-08T10:21:47.955Z,94.80
2017-10-08T10:24:57.906Z,94.80
2017-10-08T10:28:07.915Z,94.10
2017-10-08T10:31:18.637Z,94.00
2017-10-08T10:34:29.502Z,94.40
2017-10-08T10:37:41.657Z,93.60
2017-10-08T10:40:52.101Z,93.80
2017-10-08T10:44:02.152Z,93.60
2017-10-08T10:47:12.192Z,93.80
2017-10-08T10:50:22.356Z,94.00
2017-10-08T10:53:32.856Z,94.20
2017-10-08T10:56:42.922Z,93.30
2017-10-08T10:59:54.547Z,93.70
2017-10-08T11:03:05.349Z,94.80
2017-10-08T11:06:16.258Z,95.30
2017-10-08T11:09:26.295Z,95.20
2017-10-08T11:12:37.039Z,95.90
2017-10-08T11:15:48.484Z,96.40
2017-10-08T11:19:01.259Z,96.20
2017-10-08T11:22:12.524Z,96.20
2017-10-08T11:25:23.146Z,96.40
2017-10-08T11:28:34.478Z,95.90
2017-10-08T11:31:46.075Z,96.00
2017-10-08T11:34:56.743Z,95.90
2017-10-08T11:38:06.741Z,96.30
2017-10-08T11:41:17.582Z,95.50
2017-10-08T11:44:27.513Z,95.50
2017-10-08T11:47:40.888Z,95.60
2017-10-08T11:50:55.859Z,94.60
2017-10-08T11:54:06.356Z,93.70
2017-10-08T11:57:17.160Z,93.80
2017-10-08T12:00:27.790Z,94.30
2017-10-08T12:03:46.176Z,94.00
2017-10-08T12:10:09.333Z,94.10
2017-10-08T12:13:19.696Z,94.60
2017-10-08T12:16:29.718Z,94.90
2017-10-08T12:19:40.852Z,95.60
2017-10-08T12:22:52.126Z,96.30
2017-10-08T12:26:02.958Z,96.80
2017-10-08T12:29:13.629Z,96.70
2017-10-08T12:32:24.428Z,97.20
2017-10-08T12:35:35.015Z,97.50
2017-10-08T12:38:45.121Z,97.40
2017-10-08T12:41:55.728Z,97.00
2017-10-08T12:45:06.440Z,97.30
2017-10-08T12:48:16.609Z,97.20
2017-10-08T12:51:27.372Z,97.00
2017-10-08T12:54:37.399Z,97.40
2017-10-08T12:57:47.796Z,97.40
2017-10-08T13:00:58.359Z,97.10
2017-10-08T13:04:09.829Z,96.70
2017-10-08T13:07:19.759Z,97.00
2017-10-08T13:10:29.607Z,96.80
2017-10-08T13:13:40.344Z,97.70
2017-10-08T13:16:51.159Z,97.40
2017-10-08T13:20:01.156Z,97.40
2017-10-08T13:23:11.069Z,96.90
2017-10-08T13:26:21.092Z,97.40
2017-10-08T13:29:31.720Z,97.30
2017-10-08T13:32:41.693Z,97.30
2017-10-08T13:35:51.603Z,97.40
2017-10-08T13:39:02.338Z,97.60
2017-10-08T13:42:13.162Z,97.60
2017-10-08T13:45:23.314Z,97.80
2017-10-08T13:48:33.363Z,97.90
2017-10-08T13:51:44.104Z,98.10
2017-10-08T13:54:54.213Z,98.00
2017-10-08T13:58:03.902Z,98.10
2017-10-08T14:01:13.900Z,97.60
2017-10-08T14:04:24.082Z,97.30
2017-10-08T14:07:34.663Z,97.10
2017-10-08T14:10:45.748Z,97.30
2017-10-08T14:13:59.118Z,97.50
2017-10-08T14:17:10.548Z,97.40
2017-10-08T14:20:20.867Z,97.40
2017-10-08T14:23:32.647Z,97.70
2017-10-08T14:26:43.481Z,97.70
2017-10-08T14:29:55.734Z,98.00
2017-10-08T14:33:06.604Z,98.00
2017-10-08T14:36:17.082Z,97.50
2017-10-08T14:39:27.590Z,97.60
2017-10-08T14:42:37.954Z,97.60
2017-10-08T14:45:48.754Z,97.20
2017-10-08T14:49:00.352Z,97.60
2017-10-08T14:52:10.383Z,97.60
2017-10-08T14:55:21.889Z,97.60
2017-10-08T14:58:32.172Z,97.60
2017-10-08T15:01:43.570Z,97.30
2017-10-08T15:04:55.004Z,97.30
2017-10-08T15:08:05.667Z,97.30
2017-10-08T15:11:16.317Z,97.30
2017-10-08T15:14:26.796Z,97.40
2017-10-08T15:17:36.905Z,97.10
2017-10-08T15:20:46.485Z,97.50
2017-10-08T15:23:56.275Z,97.50
2017-10-08T15:27:06.350Z,97.30
2017-10-08T15:30:16.237Z,98.00
2017-10-08T15:33:26.584Z,97.50
2017-10-08T15:36:37.910Z,98.50
2017-10-08T15:39:48.231Z,98.50
2017-10-08T15:42:58.894Z,97.70
2017-10-08T15:46:09.069Z,98.30
2017-10-08T15:52:36.644Z,97.90
2017-10-08T15:55:47.400Z,98.30
2017-10-08T15:58:57.916Z,98.50
2017-10-08T16:02:08.372Z,98.30
2017-10-08T16:05:20.240Z,98.50
2017-10-08T16:08:30.989Z,98.40
2017-10-08T16:11:42.591Z,98.50
2017-10-08T16:14:53.282Z,98.30
2017-10-08T16:18:03.411Z,98.30
2017-10-08T16:21:13.421Z,98.30
2017-10-08T16:24:23.430Z,98.50
2017-10-08T16:27:33.456Z,98.40
2017-10-08T16:30:44.491Z,98.40
2017-10-08T16:33:55.289Z,98.50
2017-10-08T16:37:05.720Z,98.40
2017-10-08T16:40:15.604Z,98.50
2017-10-08T16:43:26.432Z,98.30
2017-10-08T16:46:36.505Z,98.30
2017-10-08T16:49:46.567Z,98.60
2017-10-08T16:52:57.242Z,98.40
2017-10-08T16:56:07.248Z,98.40
2017-10-08T16:59:17.432Z,98.30
2017-10-08T17:02:28.093Z,98.10
2017-10-08T17:05:37.823Z,98.20
2017-10-08T17:08:48.368Z,98.00
2017-10-08T17:11:58.439Z,98.00
2017-10-08T17:15:09.047Z,97.90
2017-10-08T17:18:20.533Z,98.00
2017-10-08T17:21:31.358Z,98.00
2017-10-08T17:24:42.510Z,98.10
2017-10-08T17:27:52.897Z,98.10
2017-10-08T17:31:06.152Z,98.00
2017-10-08T17:34:16.930Z,98.10
2017-10-08T17:37:26.984Z,98.10
2017-10-08T17:40:37.092Z,98.00
2017-10-08T17:43:48.864Z,98.20
2017-10-08T17:46:58.964Z,98.10
2017-10-08T17:50:08.919Z,98.00
2017-10-08T17:53:19.063Z,98.10
2017-10-08T17:56:30.378Z,98.30
2017-10-08T17:59:41.342Z,98.30
2017-10-08T18:02:54.646Z,98.30
2017-10-08T18:06:05.659Z,98.10
2017-10-08T18:09:16.190Z,98.10
2017-10-08T18:12:26.490Z,98.10
2017-10-08T18:15:36.323Z,97.70
2017-10-08T18:18:47.621Z,97.70
2017-10-08T18:21:59.048Z,97.40
2017-10-08T18:25:09.729Z,97.40
2017-10-08T18:28:19.667Z,97.40
2017-10-08T18:31:30.881Z,97.60
2017-10-08T18:34:41.202Z,97.50
2017-10-08T18:37:51.092Z,97.60
2017-10-08T18:41:01.630Z,97.60
2017-10-08T18:44:12.802Z,97.70
2017-10-08T18:47:23.927Z,97.20
2017-10-08T18:50:35.083Z,97.00
2017-10-08T18:53:45.369Z,96.90
2017-10-08T18:56:55.565Z,96.50
2017-10-08T19:00:06.355Z,96.40
2017-10-08T19:03:16.266Z,96.10
2017-10-08T19:06:26.158Z,95.60
2017-10-08T19:09:36.433Z,95.80
2017-10-08T19:12:46.385Z,95.70
2017-10-08T19:15:56.615Z,95.70
2017-10-08T19:19:06.385Z,95.20
2017-10-08T19:22:21.590Z,94.90
2017-10-08T19:29:04.161Z,94.70
2017-10-08T19:32:15.793Z,94.50
2017-10-08T19:35:26.524Z,94.50
2017-10-08T19:38:38.062Z,94.50
2017-10-08T19:41:48.658Z,94.60
2017-10-08T19:44:58.733Z,94.60
2017-10-08T19:48:09.862Z,94.30
2017-10-08T19:51:23.549Z,94.30
2017-10-08T19:54:36.746Z,94.90
2017-10-08T19:57:46.709Z,94.80
2017-10-08T20:01:00.723Z,94.20
2017-10-08T20:04:13.783Z,94.60
2017-10-08T20:07:25.775Z,94.90
2017-10-08T20:10:35.813Z,94.70
2017-10-08T20:13:46.603Z,95.80
2017-10-08T20:16:56.669Z,95.70
2017-10-08T20:20:07.420Z,96.10
2017-10-08T20:23:17.840Z,95.90
2017-10-08T20:26:28.533Z,96.70
2017-10-08T20:29:38.634Z,96.70
2017-10-08T20:32:51.375Z,97.00
2017-10-08T20:36:02.409Z,96.70
2017-10-08T20:39:12.375Z,96.60
2017-10-08T20:42:23.267Z,96.90
2017-10-08T20:45:33.866Z,96.80
2017-10-08T20:48:44.592Z,96.30
2017-10-08T20:51:54.770Z,96.30
2017-10-08T20:55:04.557Z,96.30
2017-10-08T20:58:15.290Z,95.80
2017-10-08T21:01:26.031Z,96.10
2017-10-08T21:04:35.893Z,96.00
2017-10-08T21:07:46.665Z,96.00
2017-10-08T21:10:57.517Z,96.20
2017-10-08T21:14:07.329Z,96.00
2017-10-08T21:17:17.542Z,95.90
2017-10-08T21:20:27.940Z,96.50
2017-10-08T21:23:38.647Z,96.40
2017-10-08T21:26:49.342Z,96.10
2017-10-08T21:29:59.961Z,96.30
2017-10-08T21:33:10.736Z,96.60
2017-10-08T21:36:22.614Z,96.80
2017-10-08T21:39:33.263Z,96.70
2017-10-08T21:42:43.935Z,97.00
2017-10-08T21:45:54.365Z,96.90
2017-10-08T21:49:04.238Z,97.10
2017-10-08T21:52:14.682Z,98.10
2017-10-08T21:55:33.409Z,97.70
2017-10-08T21:58:44.987Z,97.60
2017-10-08T22:01:56.145Z,97.70
2017-10-08T22:05:06.537Z,97.50
2017-10-08T22:08:17.064Z,97.30
2017-10-08T22:11:27.097Z,97.40
2017-10-08T22:14:37.795Z,97.30
2017-10-08T22:17:48.597Z,97.50
2017-10-08T22:20:59.324Z,97.50
2017-10-08T22:24:10.158Z,97.20
2017-10-08T22:27:20.194Z,97.20
2017-10-08T22:30:31.569Z,96.90
2017-10-08T22:33:42.516Z,96.40
2017-10-08T22:36:53.403Z,96.30
2017-10-08T22:40:03.319Z,96.30
2017-10-08T22:43:14.257Z,96.20
2017-10-08T22:46:25.076Z,96.30
2017-10-08T22:49:35.857Z,96.20
2017-10-08T22:52:47.289Z,96.20
2017-10-08T22:55:58.451Z,96.30
2017-10-08T22:59:08.679Z,96.30
2017-10-08T23:02:19.505Z,96.00
2017-10-08T23:05:30.200Z,96.10
2017-10-08T23:08:40.916Z,96.00
2017-10-08T23:11:51.498Z,96.20
2017-10-08T23:15:02.192Z,96.20
2017-10-08T23:18:13.128Z,96.00
2017-10-08T23:21:23.327Z,96.20
2017-10-08T23:24:33.972Z,95.80
2017-10-08T23:27:44.711Z,96.00
2017-10-08T23:30:55.319Z,95.40
2017-10-08T23:34:05.317Z,95.40
2017-10-08T23:37:15.119Z,95.40
2017-10-08T23:40:25.005Z,95.50
2017-10-08T23:43:35.023Z,95.70
2017-10-08T23:46:46.312Z,95.60
2017-10-08T23:49:57.344Z,95.60
2017-10-08T23:53:07.216Z,95.60
2017-10-08T23:56:17.067Z,95.70
2017-10-08T23:59:27.331Z,95.80
