createdAt,value
2023-05-10T00:01:39.840Z,88.40
2023-05-10T00:04:07.225Z,93.40
2023-05-10T00:06:34.848Z,79.60
2023-05-10T00:09:05.014Z,206.75
2023-05-10T00:11:32.274Z,283.50
2023-05-10T00:14:01.387Z,79.50
2023-05-10T00:16:31.659Z,88.80
2023-05-10T00:18:59.899Z,89.60
2023-05-10T00:21:27.252Z,91.40
2023-05-10T00:23:54.677Z,85.40
2023-05-10T00:26:22.260Z,93.40
2023-05-10T00:28:49.584Z,101.40
2023-05-10T00:31:19.046Z,96.50
2023-05-10T00:33:47.391Z,168.60
2023-05-10T00:36:15.529Z,95.20
2023-05-10T00:38:43.900Z,80.50
2023-05-10T00:41:11.560Z,86.20
2023-05-10T00:43:39.141Z,76.50
2023-05-10T00:46:07.178Z,84.00
2023-05-10T00:48:36.536Z,72.50
2023-05-10T00:51:04.701Z,93.40
2023-05-10T00:53:33.627Z,88.20
2023-05-10T00:56:01.516Z,87.80
2023-05-10T00:58:31.066Z,94.25
2023-05-10T01:00:59.883Z,96.40
2023-05-10T01:03:27.683Z,492.25
2023-05-10T01:05:58.284Z,90.40
2023-05-10T01:08:27.129Z,94.60
2023-05-10T01:10:56.496Z,1980.20
2023-05-10T01:13:34.344Z,486.40
2023-05-10T01:16:10.589Z,101.00
2023-05-10T01:18:43.334Z,94.50
2023-05-10T01:21:22.771Z,875.00
2023-05-10T01:24:22.023Z,484.60
2023-05-10T01:27:15.338Z,493.40
2023-05-10T01:30:14.755Z,1119.80
2023-05-10T01:32:57.365Z,96.20
2023-05-10T01:35:33.558Z,176.00
2023-05-10T01:38:10.079Z,386.25
2023-05-10T01:40:43.810Z,333.40
2023-05-10T01:43:23.217Z,98.25
2023-05-10T01:46:01.451Z,177.20
2023-05-10T01:48:35.946Z,885.40
2023-05-10T01:51:05.430Z,886.25
2023-05-10T01:53:40.470Z,70.50
2023-05-10T01:56:11.343Z,84.60
2023-05-10T01:58:44.888Z,76.80
2023-05-10T02:01:13.629Z,89.80
2023-05-10T02:03:46.205Z,93.40
2023-05-10T02:06:16.080Z,1672.40
2023-05-10T02:08:47.601Z,1359.20
2023-05-10T02:11:15.771Z,506.60
2023-05-10T02:13:44.521Z,565.20
2023-05-10T02:16:14.607Z,91.20
2023-05-10T02:18:44.580Z,73.00
2023-05-10T02:21:12.983Z,90.40
2023-05-10T02:23:40.960Z,80.00
2023-05-10T02:26:12.455Z,78.40
2023-05-10T02:28:41.893Z,84.25
2023-05-10T02:31:11.382Z,93.40
2023-05-10T02:33:44.750Z,94.75
2023-05-10T02:36:14.789Z,94.50
2023-05-10T02:38:42.917Z,340.20
2023-05-10T02:41:14.248Z,94.00
2023-05-10T02:43:43.198Z,98.80
2023-05-10T02:46:10.815Z,178.40
2023-05-10T02:48:38.543Z,93.00
2023-05-10T02:51:09.164Z,97.25
2023-05-10T02:53:40.184Z,879.00
2023-05-10T02:56:16.330Z,98.60
2023-05-10T02:58:47.442Z,875.50
2023-05-10T03:01:16.153Z,333.00
2023-05-10T03:03:43.442Z,99.80
2023-05-10T03:06:12.908Z,94.50
2023-05-10T03:08:40.745Z,96.25
2023-05-10T03:14:27.082Z,102.60
2023-05-10T03:17:01.942Z,82.00
2023-05-10T03:19:33.576Z,330.00
2023-05-10T03:22:14.395Z,89.20
2023-05-10T03:24:43.447Z,1083.00
2023-05-10T03:27:12.024Z,2217.40
2023-05-10T03:29:41.184Z,2369.80
2023-05-10T03:32:08.651Z,2027.60
2023-05-10T03:34:44.926Z,3738.20
2023-05-10T03:37:14.451Z,3609.25
2023-05-10T03:39:41.893Z,3972.20
2023-05-10T03:42:09.522Z,4013.00
2023-05-10T03:44:39.112Z,3458.20
2023-05-10T03:47:06.769Z,3862.25
2023-05-10T03:49:34.560Z,3875.50
2023-05-10T03:52:01.812Z,3684.25
2023-05-10T03:54:31.130Z,3752.25
2023-05-10T03:56:58.683Z,3494.25
2023-05-10T03:59:26.628Z,3171.00
2023-05-10T04:01:54.043Z,3478.40
2023-05-10T04:04:21.363Z,3951.60
2023-05-10T04:06:48.585Z,3556.50
2023-05-10T04:09:17.399Z,3843.50
2023-05-10T04:11:47.277Z,3275.50
2023-05-10T04:14:15.099Z,3954.50
2023-05-10T04:16:42.625Z,3523.25
2023-05-10T04:19:10.321Z,3973.60
2023-05-10T04:21:37.954Z,3844.75
2023-05-10T04:24:07.277Z,3947.40
2023-05-10T04:26:34.628Z,3724.20
2023-05-10T04:29:03.924Z,3948.00
2023-05-10T04:31:31.590Z,3804.40
2023-05-10T04:33:58.986Z,3848.40
2023-05-10T04:36:26.420Z,2962.40
2023-05-10T04:38:54.357Z,3931.25
2023-05-10T04:41:22.240Z,3833.25
2023-05-10T04:43:49.882Z,3915.75
2023-05-10T04:46:19.543Z,3863.20
2023-05-10T04:48:46.953Z,3724.75
2023-05-10T04:51:14.420Z,3863.20
2023-05-10T04:53:46.456Z,3890.75
2023-05-10T04:56:19.904Z,3924.75
2023-05-10T04:58:48.136Z,3888.40
2023-05-10T05:01:16.928Z,3895.25
2023-05-10T05:03:46.248Z,3893.00
2023-05-10T05:06:13.744Z,3847.20
2023-05-10T05:08:40.938Z,3870.75
2023-05-10T05:11:08.272Z,3845.20
2023-05-10T05:13:35.669Z,3831.75
2023-05-10T05:16:03.105Z,3906.50
2023-05-10T05:18:31.314Z,3877.25
2023-05-10T05:21:00.701Z,3884.00
2023-05-10T05:23:28.093Z,3869.00
2023-05-10T05:25:55.258Z,3893.00
2023-05-10T05:28:22.666Z,3868.25
2023-05-10T05:30:51.860Z,3879.50
2023-05-10T05:33:19.719Z,3864.50
2023-05-10T05:35:47.853Z,3851.00
2023-05-10T05:38:17.057Z,3838.00
2023-05-10T05:40:44.479Z,3844.50
2023-05-10T05:43:12.075Z,3820.50
2023-05-10T05:45:40.261Z,3792.50
2023-05-10T05:48:07.669Z,3777.75
2023-05-10T05:50:44.263Z,3761.60
2023-05-10T05:53:12.559Z,3752.25
2023-05-10T05:55:41.886Z,3743.00
2023-05-10T05:58:09.570Z,3721.25
2023-05-10T06:00:40.034Z,3721.25
2023-05-10T06:03:07.751Z,3687.40
2023-05-10T06:05:37.342Z,3695.00
2023-05-10T06:08:04.830Z,3683.00
2023-05-10T06:10:34.775Z,3701.00
2023-05-10T06:13:04.323Z,3687.00
2023-05-10T06:15:32.610Z,3663.40
2023-05-10T06:18:00.771Z,3663.00
2023-05-10T06:20:28.149Z,3653.80
2023-05-10T06:22:55.379Z,3629.00
2023-05-10T06:25:22.938Z,3653.00
2023-05-10T06:27:53.763Z,3624.60
2023-05-10T06:30:27.446Z,3669.00
2023-05-10T06:32:57.759Z,3653.80
2023-05-10T06:35:26.339Z,3618.00
2023-05-10T06:37:54.227Z,3644.20
2023-05-10T06:40:21.590Z,3655.40
2023-05-10T06:42:52.261Z,3589.25
2023-05-10T06:45:19.911Z,3693.80
2023-05-10T06:47:58.197Z,3610.80
2023-05-10T06:50:26.539Z,2994.50
2023-05-10T06:52:54.441Z,3700.20
2023-05-10T06:55:22.239Z,3705.25
2023-05-10T06:57:49.844Z,3733.20
2023-05-10T07:00:19.063Z,3689.00
2023-05-10T07:02:46.573Z,3719.25
2023-05-10T07:05:16.489Z,3730.25
2023-05-10T07:07:46.688Z,3742.25
2023-05-10T07:10:14.620Z,3742.25
2023-05-10T07:12:43.408Z,3649.60
2023-05-10T07:15:11.941Z,3448.60
2023-05-10T07:17:39.566Z,3132.50
2023-05-10T07:20:08.908Z,3716.40
2023-05-10T07:22:37.712Z,3660.80
2023-05-10T07:25:05.595Z,3669.00
2023-05-10T07:27:35.805Z,3661.80
2023-05-10T07:30:02.474Z,3695.00
2023-05-10T07:32:29.845Z,3641.80
2023-05-10T07:34:59.908Z,3663.40
2023-05-10T07:37:28.223Z,3638.60
2023-05-10T07:39:58.599Z,3606.00
2023-05-10T07:42:25.797Z,3587.00
2023-05-10T07:44:53.268Z,3591.00
2023-05-10T07:47:21.254Z,3542.40
2023-05-10T07:49:48.488Z,3546.60
2023-05-10T07:52:16.155Z,3533.40
2023-05-10T07:54:43.698Z,3560.00
2023-05-10T07:57:12.916Z,3591.60
2023-05-10T07:59:41.292Z,3591.00
2023-05-10T08:02:08.271Z,3586.00
2023-05-10T08:04:35.079Z,3608.25
2023-05-10T08:07:02.173Z,3622.60
2023-05-10T08:09:32.537Z,3620.00
2023-05-10T08:12:01.729Z,3629.75
2023-05-10T08:14:30.591Z,3624.00
2023-05-10T08:16:58.423Z,3618.00
2023-05-10T08:19:27.327Z,3601.00
2023-05-10T08:21:54.462Z,3535.80
2023-05-10T08:24:22.157Z,3612.00
2023-05-10T08:26:49.390Z,3619.60
2023-05-10T08:29:17.123Z,3621.20
2023-05-10T08:31:46.770Z,3591.80
2023-05-10T08:34:14.088Z,3618.25
2023-05-10T08:36:41.569Z,3616.20
2023-05-10T08:39:16.199Z,3610.60
2023-05-10T08:41:49.141Z,3651.25
2023-05-10T08:44:17.496Z,3657.00
2023-05-10T08:46:47.927Z,3669.80
2023-05-10T08:49:18.873Z,3651.00
2023-05-10T08:51:54.001Z,3639.25
2023-05-10T08:54:22.990Z,3642.60
2023-05-10T08:56:50.490Z,3631.75
2023-05-10T08:59:17.851Z,3637.00
2023-05-10T09:01:48.393Z,3604.20
2023-05-10T09:04:15.205Z,3637.00
2023-05-10T09:06:43.678Z,3622.60
2023-05-10T09:09:12.594Z,3599.60
2023-05-10T09:11:40.544Z,3600.50
2023-05-10T09:14:08.188Z,3637.00
2023-05-10T09:16:35.562Z,3627.75
2023-05-10T09:19:04.342Z,3614.00
2023-05-10T09:21:32.677Z,3591.60
2023-05-10T09:24:06.364Z,3593.20
2023-05-10T09:26:33.853Z,3592.00
2023-05-10T09:29:01.644Z,3552.80
2023-05-10T09:31:47.682Z,3539.40
2023-05-10T09:34:31.703Z,3453.25
2023-05-10T09:37:01.085Z,3457.80
2023-05-10T09:39:35.491Z,3129.00
2023-05-10T09:42:05.258Z,3459.40
2023-05-10T09:44:32.877Z,3472.75
2023-05-10T09:47:00.141Z,3502.40
2023-05-10T09:49:32.269Z,3518.80
2023-05-10T09:52:05.482Z,3539.40
2023-05-10T09:54:33.156Z,3555.50
2023-05-10T09:57:00.822Z,3575.00
2023-05-10T09:59:29.425Z,2424.40
2023-05-10T10:01:58.920Z,3498.20
2023-05-10T10:04:30.687Z,3473.40
2023-05-10T10:07:02.738Z,3442.40
2023-05-10T10:09:30.891Z,3413.00
2023-05-10T10:11:58.558Z,1434.00
2023-05-10T10:14:26.358Z,2195.20
2023-05-10T10:17:06.838Z,3476.60
2023-05-10T10:19:38.493Z,1863.50
2023-05-10T10:22:07.128Z,3068.60
2023-05-10T10:24:34.744Z,3557.00
2023-05-10T10:27:09.075Z,3560.00
2023-05-10T10:29:41.130Z,3563.00
2023-05-10T10:32:20.128Z,3602.80
2023-05-10T10:34:49.500Z,3596.40
2023-05-10T10:37:17.107Z,3635.75
2023-05-10T10:39:44.917Z,3653.00
2023-05-10T10:42:12.793Z,3645.80
2023-05-10T10:44:41.485Z,3655.40
2023-05-10T10:47:22.881Z,3639.75
2023-05-10T10:50:03.230Z,3551.00
2023-05-10T10:52:34.630Z,3565.00
2023-05-10T10:55:04.757Z,3613.20
2023-05-10T10:57:43.387Z,3603.00
2023-05-10T11:00:25.273Z,3674.60
2023-05-10T11:02:54.493Z,3685.80
2023-05-10T11:05:41.789Z,3673.00
2023-05-10T11:08:12.365Z,3723.00
2023-05-10T11:10:40.246Z,3726.80
2023-05-10T11:13:08.969Z,3718.00
2023-05-10T11:15:38.153Z,3703.25
2023-05-10T11:18:22.226Z,3703.25
2023-05-10T11:20:54.599Z,3653.80
2023-05-10T11:23:22.002Z,3621.20
2023-05-10T11:25:50.669Z,3578.20
2023-05-10T11:28:19.843Z,3546.60
2023-05-10T11:30:47.264Z,3527.25
2023-05-10T11:33:19.185Z,3553.00
2023-05-10T11:35:47.626Z,3575.00
2023-05-10T11:38:17.143Z,3563.00
2023-05-10T11:40:44.878Z,3576.80
2023-05-10T11:43:12.720Z,3581.40
2023-05-10T11:45:42.781Z,3626.00
2023-05-10T11:48:10.528Z,3625.60
2023-05-10T11:50:38.816Z,3626.00
2023-05-10T11:53:05.981Z,3625.80
2023-05-10T11:55:36.020Z,2819.60
2023-05-10T11:58:03.348Z,2681.60
2023-05-10T12:00:31.764Z,3695.60
2023-05-10T12:03:03.337Z,3640.60
2023-05-10T12:05:35.092Z,3151.00
2023-05-10T12:08:16.587Z,3736.60
2023-05-10T12:10:46.193Z,3751.00
2023-05-10T12:13:14.734Z,3687.50
2023-05-10T12:15:45.554Z,3694.00
2023-05-10T12:18:14.429Z,3654.40
2023-05-10T12:20:44.723Z,3673.40
2023-05-10T12:23:15.455Z,3700.20
2023-05-10T12:25:44.916Z,3684.20
2023-05-10T12:28:13.590Z,3659.00
2023-05-10T12:30:43.466Z,3665.50
2023-05-10T12:33:12.740Z,3697.20
2023-05-10T12:35:47.996Z,3681.00
2023-05-10T12:38:27.456Z,3634.00
2023-05-10T12:40:56.750Z,3658.60
2023-05-10T12:43:24.520Z,3649.60
2023-05-10T12:45:52.212Z,3668.20
2023-05-10T12:48:20.008Z,3633.60
2023-05-10T12:50:50.841Z,3663.40
2023-05-10T12:53:20.177Z,3684.20
2023-05-10T12:55:50.610Z,3673.00
2023-05-10T13:00:55.835Z,3685.80
2023-05-10T13:03:23.895Z,3641.75
2023-05-10T13:05:51.556Z,3657.50
2023-05-10T13:08:19.064Z,3651.50
2023-05-10T13:10:46.923Z,3622.00
2023-05-10T13:13:14.536Z,3642.00
2023-05-10T13:15:43.424Z,3645.50
2023-05-10T13:18:11.100Z,3614.50
2023-05-10T13:20:38.880Z,3612.50
2023-05-10T13:23:06.587Z,3655.40
2023-05-10T13:25:34.335Z,3622.80
2023-05-10T13:28:03.128Z,3630.00
2023-05-10T13:30:32.232Z,3649.50
2023-05-10T13:33:02.282Z,3655.40
2023-05-10T13:35:32.574Z,3657.00
2023-05-10T13:37:59.847Z,3669.00
2023-05-10T13:40:27.144Z,3675.75
2023-05-10T13:42:54.432Z,3651.50
2023-05-10T13:45:22.712Z,3626.20
2023-05-10T13:47:50.409Z,3718.00
2023-05-10T13:50:19.561Z,3645.50
2023-05-10T13:52:47.797Z,3714.80
2023-05-10T13:55:16.503Z,3683.25
2023-05-10T13:57:43.824Z,3697.40
2023-05-10T14:00:12.476Z,3681.00
2023-05-10T14:02:40.182Z,3731.75
2023-05-10T14:05:08.198Z,3729.50
2023-05-10T14:07:36.899Z,3740.00
2023-05-10T14:10:04.886Z,3752.80
2023-05-10T14:12:34.352Z,3752.80
2023-05-10T14:15:02.064Z,3697.40
2023-05-10T14:17:29.269Z,3752.80
2023-05-10T14:19:57.213Z,3723.75
2023-05-10T14:22:24.492Z,3709.00
2023-05-10T14:24:53.484Z,3698.80
2023-05-10T14:27:20.319Z,3694.00
2023-05-10T14:29:48.658Z,3702.20
2023-05-10T14:32:16.189Z,3621.40
2023-05-10T14:34:44.050Z,3674.60
2023-05-10T14:37:13.377Z,3676.20
2023-05-10T14:39:40.775Z,3655.40
2023-05-10T14:42:10.248Z,3637.00
2023-05-10T14:44:38.025Z,3609.20
2023-05-10T14:47:05.474Z,3653.80
2023-05-10T14:49:32.776Z,3667.00
2023-05-10T14:52:00.634Z,3663.00
2023-05-10T14:54:28.092Z,3637.00
2023-05-10T14:56:55.701Z,3649.00
2023-05-10T14:59:25.093Z,3652.20
2023-05-10T15:01:52.991Z,3624.20
2023-05-10T15:04:21.229Z,3594.80
2023-05-10T15:06:49.237Z,3593.20
2023-05-10T15:09:16.529Z,3587.00
2023-05-10T15:11:44.446Z,3610.60
2023-05-10T15:14:11.712Z,3594.75
2023-05-10T15:16:40.891Z,3624.20
2023-05-10T15:19:08.750Z,3630.60
2023-05-10T15:21:36.285Z,3610.60
2023-05-10T15:24:04.233Z,3643.25
2023-05-10T15:26:31.645Z,3168.80
2023-05-10T15:28:58.347Z,2675.75
2023-05-10T15:31:26.053Z,3718.00
2023-05-10T15:33:59.141Z,2734.75
2023-05-10T15:36:26.501Z,3774.40
2023-05-10T15:38:54.340Z,3743.20
2023-05-10T15:41:21.578Z,3748.50
2023-05-10T15:43:48.998Z,3780.00
2023-05-10T15:46:16.412Z,3777.50
2023-05-10T15:48:44.032Z,3775.25
2023-05-10T15:51:12.959Z,3752.25
2023-05-10T15:53:49.477Z,3741.40
2023-05-10T15:56:24.401Z,3742.80
2023-05-10T15:58:51.620Z,3742.80
2023-05-10T16:01:19.283Z,3662.80
2023-05-10T16:03:47.186Z,3706.80
2023-05-10T16:06:16.283Z,3760.00
2023-05-10T16:08:43.546Z,3701.50
2023-05-10T16:11:10.865Z,3736.60
2023-05-10T16:13:37.924Z,3730.20
2023-05-10T16:16:05.795Z,3713.20
2023-05-10T16:18:33.532Z,3723.00
2023-05-10T16:21:00.538Z,3719.60
2023-05-10T16:23:29.621Z,3742.25
2023-05-10T16:25:56.966Z,3751.00
2023-05-10T16:28:24.094Z,3721.25
2023-05-10T16:30:51.784Z,3752.25
2023-05-10T16:33:19.606Z,3740.00
2023-05-10T16:35:46.337Z,3687.80
2023-05-10T16:38:13.729Z,3752.25
2023-05-10T16:40:42.800Z,3697.20
2023-05-10T16:43:10.284Z,3692.60
2023-05-10T16:45:37.551Z,3746.40
2023-05-10T16:48:05.853Z,3730.20
2023-05-10T16:50:33.063Z,3709.00
2023-05-10T16:53:00.307Z,3696.00
2023-05-10T16:55:27.650Z,3774.40
2023-05-10T16:57:56.299Z,3783.40
2023-05-10T17:00:23.543Z,3721.50
2023-05-10T17:02:51.278Z,3760.00
2023-05-10T17:05:19.617Z,3738.00
2023-05-10T17:07:46.960Z,3736.60
2023-05-10T17:10:14.588Z,3740.25
2023-05-10T17:12:41.913Z,3705.75
2023-05-10T17:15:11.802Z,3730.20
2023-05-10T17:17:39.161Z,3738.00
2023-05-10T17:20:06.997Z,3736.00
2023-05-10T17:22:34.145Z,3718.20
2023-05-10T17:25:01.054Z,3705.40
2023-05-10T17:27:28.820Z,3674.60
2023-05-10T17:29:56.982Z,3699.25
2023-05-10T17:32:26.550Z,3689.00
2023-05-10T17:34:54.707Z,3721.50
2023-05-10T17:37:22.703Z,3681.50
2023-05-10T17:39:50.442Z,3719.50
2023-05-10T17:42:17.700Z,3709.50
2023-05-10T17:44:45.055Z,3735.75
2023-05-10T17:47:12.270Z,3724.60
2023-05-10T17:49:41.612Z,3709.50
2023-05-10T17:52:09.572Z,3709.75
2023-05-10T17:54:36.817Z,3726.00
2023-05-10T17:57:04.176Z,3726.00
2023-05-10T17:59:31.288Z,3734.00
2023-05-10T18:01:58.566Z,3713.80
2023-05-10T18:04:25.797Z,3679.25
2023-05-10T18:06:54.539Z,3704.20
2023-05-10T18:09:21.740Z,3693.00
2023-05-10T18:11:48.997Z,3726.00
2023-05-10T18:14:28.252Z,3709.00
2023-05-10T18:17:03.784Z,3678.80
2023-05-10T18:19:31.650Z,3713.50
2023-05-10T18:22:00.703Z,3687.25
2023-05-10T18:24:38.264Z,3705.25
2023-05-10T18:27:07.906Z,3686.00
2023-05-10T18:29:35.204Z,3689.50
2023-05-10T18:32:02.569Z,3699.50
2023-05-10T18:34:30.075Z,3689.40
2023-05-10T18:36:57.469Z,3735.00
2023-05-10T18:39:26.635Z,3687.80
2023-05-10T18:41:54.102Z,3727.75
2023-05-10T18:44:21.469Z,3733.20
2023-05-10T18:46:48.529Z,3722.00
2023-05-10T18:49:15.790Z,3721.50
2023-05-10T18:51:43.421Z,3717.50
2023-05-10T18:54:10.665Z,3738.00
2023-05-10T18:56:39.992Z,3736.00
2023-05-10T18:59:07.233Z,3728.00
2023-05-10T19:01:34.402Z,3738.00
2023-05-10T19:04:01.844Z,3728.00
2023-05-10T19:06:29.122Z,3721.40
2023-05-10T19:08:55.934Z,3689.40
2023-05-10T19:11:23.573Z,3674.60
2023-05-10T19:13:52.469Z,3713.50
2023-05-10T19:16:21.921Z,3722.00
2023-05-10T19:18:56.636Z,3746.33
2023-05-10T19:21:26.948Z,3701.50
2023-05-10T19:23:54.554Z,3741.40
2023-05-10T19:26:24.526Z,3744.60
2023-05-10T19:28:53.134Z,3731.80
2023-05-10T19:31:21.301Z,3768.00
2023-05-10T19:33:48.168Z,3701.00
2023-05-10T19:36:15.578Z,3720.00
2023-05-10T19:38:42.988Z,3749.40
2023-05-10T19:41:10.395Z,3721.40
2023-05-10T19:43:37.469Z,3761.60
2023-05-10T19:46:07.139Z,3686.20
2023-05-10T19:48:34.460Z,3748.50
2023-05-10T19:51:02.712Z,3731.40
2023-05-10T19:53:30.669Z,3733.40
2023-05-10T19:56:03.646Z,3725.40
2023-05-10T19:58:30.990Z,3743.00
2023-05-10T20:00:58.291Z,3735.00
2023-05-10T20:03:27.389Z,3706.20
2023-05-10T20:05:54.849Z,3741.80
2023-05-10T20:08:22.259Z,3750.75
2023-05-10T20:10:49.472Z,3743.00
2023-05-10T20:13:17.089Z,3769.80
2023-05-10T20:15:46.271Z,3760.00
2023-05-10T20:18:13.714Z,3713.75
2023-05-10T20:20:42.972Z,3725.40
2023-05-10T20:23:10.389Z,3754.50
2023-05-10T20:25:37.757Z,3710.00
2023-05-10T20:28:04.880Z,3742.00
2023-05-10T20:30:32.455Z,3756.75
2023-05-10T20:32:59.876Z,3726.00
2023-05-10T20:35:27.456Z,3738.20
2023-05-10T20:37:56.923Z,3777.50
2023-05-10T20:40:24.519Z,3775.50
2023-05-10T20:42:51.933Z,3754.50
2023-05-10T20:45:19.199Z,3769.50
2023-05-10T20:47:47.081Z,3757.20
2023-05-10T20:50:14.346Z,3793.20
2023-05-10T20:52:42.035Z,3741.80
2023-05-10T20:55:11.164Z,3769.80
2023-05-10T20:57:38.685Z,3780.00
2023-05-10T21:00:07.592Z,3739.80
2023-05-10T21:02:35.061Z,3819.20
2023-05-10T21:05:02.663Z,3755.20
2023-05-10T21:07:30.397Z,3727.40
2023-05-10T21:09:58.014Z,3792.75
2023-05-10T21:12:26.669Z,3781.80
2023-05-10T21:14:53.896Z,3808.00
2023-05-10T21:17:21.499Z,3763.00
2023-05-10T21:19:48.847Z,3755.00
2023-05-10T21:22:15.695Z,3743.00
2023-05-10T21:24:43.810Z,3802.67
2023-05-10T21:27:11.206Z,3783.60
2023-05-10T21:29:40.204Z,3770.40
2023-05-10T21:32:07.738Z,3780.00
2023-05-10T21:34:34.570Z,3810.20
2023-05-10T21:37:02.575Z,3763.00
2023-05-10T21:39:30.295Z,3793.80
2023-05-10T21:41:57.187Z,3777.60
2023-05-10T21:44:24.554Z,3797.40
2023-05-10T21:46:53.897Z,3791.00
2023-05-10T21:49:21.240Z,3787.20
2023-05-10T21:51:48.571Z,3769.20
2023-05-10T21:54:15.755Z,3805.60
2023-05-10T21:56:43.185Z,3839.75
2023-05-10T21:59:10.677Z,3828.20
2023-05-10T22:01:37.953Z,3844.50
2023-05-10T22:04:07.077Z,3782.40
2023-05-10T22:06:34.675Z,3814.00
2023-05-10T22:09:01.985Z,3780.20
2023-05-10T22:11:29.152Z,3843.80
2023-05-10T22:13:56.572Z,3814.40
2023-05-10T22:16:24.886Z,3811.00
2023-05-10T22:18:52.278Z,3828.20
2023-05-10T22:21:21.235Z,3849.00
2023-05-10T22:23:48.842Z,3849.00
2023-05-10T22:26:16.602Z,3853.50
2023-05-10T22:28:44.696Z,3868.75
2023-05-10T22:31:12.811Z,3849.20
2023-05-10T22:33:39.983Z,3829.40
2023-05-10T22:36:08.044Z,3862.50
2023-05-10T22:38:37.548Z,3801.00
2023-05-10T22:41:04.217Z,3823.00
2023-05-10T22:43:31.593Z,3833.20
2023-05-10T22:45:58.719Z,3877.75
2023-05-10T22:48:25.592Z,3818.00
2023-05-10T22:50:53.308Z,3860.00
2023-05-10T22:53:20.718Z,3842.00
2023-05-10T22:55:49.453Z,3872.00
2023-05-10T22:58:16.761Z,3868.40
2023-05-10T23:00:44.149Z,3847.40
2023-05-10T23:03:11.739Z,3854.60
2023-05-10T23:05:39.359Z,3837.20
2023-05-10T23:08:06.735Z,3866.60
2023-05-10T23:10:34.129Z,3877.40
2023-05-10T23:13:03.493Z,3856.40
2023-05-10T23:15:31.114Z,3872.00
2023-05-10T23:17:58.609Z,3821.60
2023-05-10T23:20:26.284Z,3822.20
2023-05-10T23:22:54.143Z,3861.80
2023-05-10T23:25:21.516Z,3855.80
2023-05-10T23:27:49.120Z,3844.00
2023-05-10T23:30:18.932Z,3863.00
2023-05-10T23:32:46.808Z,3884.50
2023-05-10T23:35:14.058Z,3811.00
2023-05-10T23:37:41.350Z,3804.80
2023-05-10T23:40:10.093Z,3862.50
2023-05-10T23:42:37.498Z,3823.00
2023-05-10T23:45:06.055Z,3827.00
2023-05-10T23:47:35.131Z,3862.00
2023-05-10T23:50:02.340Z,3856.40
2023-05-10T23:52:29.764Z,3873.25
2023-05-10T23:54:57.051Z,3866.50
2023-05-10T23:57:24.276Z,3845.60
2023-05-10T23:59:51.762Z,3808.80
