createdAt,value
2018-06-11T00:00:25.960Z,96491.70
2018-06-11T00:01:31.784Z,96488.39
2018-06-11T00:02:38.306Z,96488.51
2018-06-11T00:03:45.242Z,96493.77
2018-06-11T00:04:50.441Z,96489.08
2018-06-11T00:05:58.169Z,96486.84
2018-06-11T00:07:04.092Z,96487.72
2018-06-11T00:08:12.256Z,96487.78
2018-06-11T00:09:17.240Z,96483.06
2018-06-11T00:10:23.371Z,96483.96
2018-06-11T00:11:29.853Z,96490.53
2018-06-11T00:12:40.372Z,96488.46
2018-06-11T00:13:46.431Z,96488.97
2018-06-11T00:14:54.747Z,96487.61
2018-06-11T00:16:03.260Z,96489.00
2018-06-11T00:17:10.095Z,96491.42
2018-06-11T00:18:17.355Z,96481.59
2018-06-11T00:19:37.464Z,96479.98
2018-06-11T00:20:45.847Z,96487.94
2018-06-11T00:21:52.376Z,96485.66
2018-06-11T00:22:57.698Z,96483.73
2018-06-11T00:24:04.656Z,96485.77
2018-06-11T00:25:09.725Z,96486.02
2018-06-11T00:26:17.384Z,96484.02
2018-06-11T00:27:23.525Z,96481.75
2018-06-11T00:28:32.789Z,96487.40
2018-06-11T00:29:37.739Z,96478.97
2018-06-11T00:30:42.869Z,96478.97
2018-06-11T00:31:50.507Z,96478.71
2018-06-11T00:33:00.317Z,96474.94
2018-06-11T00:34:13.491Z,96476.58
2018-06-11T00:35:22.867Z,96470.41
2018-06-11T00:36:29.372Z,96475.30
2018-06-11T00:37:34.829Z,96475.06
2018-06-11T00:38:39.925Z,96472.80
2018-06-11T00:39:45.991Z,96470.89
2018-06-11T00:40:52.204Z,96474.78
2018-06-11T00:41:58.249Z,96475.41
2018-06-11T00:43:03.063Z,96473.64
2018-06-11T00:44:09.364Z,96476.53
2018-06-11T00:45:16.016Z,96474.16
2018-06-11T00:46:21.202Z,96477.80
2018-06-11T00:47:27.306Z,96479.30
2018-06-11T00:48:33.138Z,96482.94
2018-06-11T00:49:38.146Z,96476.78
2018-06-11T00:50:43.708Z,96475.50
2018-06-11T00:51:53.446Z,96472.34
2018-06-11T00:52:59.570Z,96474.12
2018-06-11T00:54:05.524Z,96471.59
2018-06-11T00:55:12.190Z,96482.39
2018-06-11T00:56:21.203Z,96477.88
2018-06-11T00:57:26.039Z,96478.23
2018-06-11T00:58:35.710Z,96474.95
2018-06-11T00:59:43.708Z,96473.34
2018-06-11T01:00:48.528Z,96477.48
2018-06-11T01:02:00.133Z,96473.96
2018-06-11T01:03:04.859Z,96480.88
2018-06-11T01:04:09.621Z,96477.88
2018-06-11T01:05:19.631Z,96475.61
2018-06-11T01:06:25.608Z,96479.75
2018-06-11T01:07:30.522Z,96473.96
2018-06-11T01:08:35.352Z,96477.61
2018-06-11T01:09:40.726Z,96475.58
2018-06-11T01:10:45.708Z,96470.38
2018-06-11T01:11:50.906Z,96472.39
2018-06-11T01:12:55.641Z,96472.81
2018-06-11T01:14:00.547Z,96475.16
2018-06-11T01:15:09.779Z,96472.91
2018-06-11T01:16:15.310Z,96470.64
2018-06-11T01:17:20.372Z,96471.77
2018-06-11T01:18:25.515Z,96475.41
2018-06-11T01:19:31.532Z,96477.06
2018-06-11T01:20:36.517Z,96478.67
2018-06-11T01:21:41.497Z,96477.72
2018-06-11T01:22:46.630Z,96470.94
2018-06-11T01:23:51.540Z,96465.91
2018-06-11T01:24:56.839Z,96465.25
2018-06-11T01:26:01.853Z,96462.84
2018-06-11T01:27:07.292Z,96465.77
2018-06-11T01:28:12.474Z,96460.64
2018-06-11T01:29:18.537Z,96466.03
2018-06-11T01:30:23.433Z,96464.78
2018-06-11T01:31:39.726Z,96464.02
2018-06-11T01:32:48.431Z,96467.62
2018-06-11T01:33:55.259Z,96468.67
2018-06-11T01:35:01.042Z,96460.09
2018-06-11T01:36:06.226Z,96461.00
2018-06-11T01:37:12.926Z,96466.79
2018-06-11T01:38:24.272Z,96456.09
2018-06-11T01:39:30.228Z,96451.17
2018-06-11T01:40:35.328Z,96454.09
2018-06-11T01:41:40.920Z,96453.33
2018-06-11T01:42:47.065Z,96455.31
2018-06-11T01:43:51.948Z,96446.06
2018-06-11T01:44:59.498Z,96451.33
2018-06-11T01:46:11.454Z,96448.56
2018-06-11T01:47:17.333Z,96444.55
2018-06-11T01:48:23.480Z,96448.83
2018-06-11T01:49:29.624Z,96444.31
2018-06-11T01:50:36.081Z,96442.41
2018-06-11T01:51:44.908Z,96439.15
2018-06-11T01:52:51.407Z,96437.97
2018-06-11T01:53:57.544Z,96432.45
2018-06-11T01:55:03.480Z,96428.92
2018-06-11T01:56:10.411Z,96426.66
2018-06-11T01:57:15.259Z,96428.16
2018-06-11T01:58:31.626Z,96435.08
2018-06-11T01:59:36.568Z,96435.08
2018-06-11T02:00:44.022Z,96432.70
2018-06-11T02:01:49.359Z,96425.53
2018-06-11T02:02:54.887Z,96428.79
2018-06-11T02:04:02.311Z,96424.44
2018-06-11T02:05:09.576Z,96423.81
2018-06-11T02:06:15.439Z,96420.92
2018-06-11T02:07:20.168Z,96415.73
2018-06-11T02:08:26.065Z,96413.84
2018-06-11T02:09:30.902Z,96420.30
2018-06-11T02:10:36.276Z,96428.30
2018-06-11T02:11:47.739Z,96422.02
2018-06-11T02:12:52.781Z,96424.31
2018-06-11T02:13:58.603Z,96426.84
2018-06-11T02:15:04.868Z,96422.30
2018-06-11T02:16:09.847Z,96426.03
2018-06-11T02:17:14.640Z,96425.17
2018-06-11T02:18:23.404Z,96425.41
2018-06-11T02:19:28.680Z,96422.30
2018-06-11T02:20:34.000Z,96423.16
2018-06-11T02:21:40.085Z,96425.41
2018-06-11T02:22:45.300Z,96426.55
2018-06-11T02:23:51.764Z,96425.05
2018-06-11T02:24:57.093Z,96427.80
2018-06-11T02:26:02.005Z,96419.52
2018-06-11T02:27:06.935Z,96425.05
2018-06-11T02:28:11.969Z,96424.52
2018-06-11T02:29:16.858Z,96426.39
2018-06-11T02:30:23.564Z,96426.52
2018-06-11T02:31:28.439Z,96425.14
2018-06-11T02:32:33.277Z,96423.00
2018-06-11T02:33:38.246Z,96420.24
2018-06-11T02:34:44.162Z,96423.37
2018-06-11T02:35:49.068Z,96419.22
2018-06-11T02:37:00.277Z,96417.09
2018-06-11T02:38:05.109Z,96411.56
2018-06-11T02:39:14.797Z,96419.09
2018-06-11T02:40:19.919Z,96416.07
2018-06-11T02:41:26.666Z,96415.16
2018-06-11T02:42:31.875Z,96417.16
2018-06-11T02:43:38.712Z,96421.70
2018-06-11T02:44:43.862Z,96419.16
2018-06-11T02:45:49.969Z,96415.77
2018-06-11T02:46:55.254Z,96421.30
2018-06-11T02:48:01.175Z,96413.51
2018-06-11T02:49:07.104Z,96414.13
2018-06-11T02:50:12.376Z,96418.27
2018-06-11T02:51:19.636Z,96413.73
2018-06-11T02:52:25.460Z,96417.13
2018-06-11T02:53:31.837Z,96409.85
2018-06-11T02:54:38.131Z,96409.36
2018-06-11T02:55:44.603Z,96409.72
2018-06-11T02:56:51.051Z,96406.07
2018-06-11T02:57:57.133Z,96404.55
2018-06-11T02:59:04.147Z,96401.52
2018-06-11T03:00:09.875Z,96397.12
2018-06-11T03:01:15.680Z,96391.59
2018-06-11T03:02:23.687Z,96393.56
2018-06-11T03:03:29.871Z,96392.41
2018-06-11T03:04:34.727Z,96397.18
2018-06-11T03:05:39.814Z,96395.30
2018-06-11T03:06:44.635Z,96398.95
2018-06-11T03:07:49.385Z,96398.45
2018-06-11T03:08:55.254Z,96403.84
2018-06-11T03:10:06.013Z,96396.95
2018-06-11T03:11:18.008Z,96393.92
2018-06-11T03:12:22.724Z,96397.80
2018-06-11T03:13:27.471Z,96400.06
2018-06-11T03:14:32.794Z,96401.18
2018-06-11T03:15:37.823Z,96401.27
2018-06-11T03:16:44.869Z,96404.30
2018-06-11T03:17:49.684Z,96407.33
2018-06-11T03:18:54.406Z,96406.80
2018-06-11T03:19:59.264Z,96406.42
2018-06-11T03:21:04.104Z,96402.38
2018-06-11T03:22:08.876Z,96403.22
2018-06-11T03:23:17.502Z,96404.47
2018-06-11T03:24:23.328Z,96398.58
2018-06-11T03:25:28.441Z,96400.81
2018-06-11T03:26:33.450Z,96396.95
2018-06-11T03:27:40.072Z,96398.06
2018-06-11T03:28:44.952Z,96396.31
2018-06-11T03:29:53.726Z,96397.77
2018-06-11T03:30:58.581Z,96391.77
2018-06-11T03:32:04.647Z,96392.61
2018-06-11T03:33:09.366Z,96395.48
2018-06-11T03:34:16.630Z,96391.72
2018-06-11T03:35:21.332Z,96394.48
2018-06-11T03:36:26.399Z,96394.61
2018-06-11T03:37:31.153Z,96394.38
2018-06-11T03:38:35.828Z,96398.38
2018-06-11T03:39:40.570Z,96392.86
2018-06-11T03:40:45.283Z,96401.01
2018-06-11T03:41:50.045Z,96399.89
2018-06-11T03:42:58.629Z,96401.14
2018-06-11T03:44:03.411Z,96403.91
2018-06-11T03:45:09.444Z,96405.07
2018-06-11T03:46:14.247Z,96402.45
2018-06-11T03:47:19.268Z,96404.58
2018-06-11T03:48:25.076Z,96401.95
2018-06-11T03:49:29.854Z,96405.77
2018-06-11T03:50:34.622Z,96403.02
2018-06-11T03:51:40.236Z,96410.94
2018-06-11T03:52:44.988Z,96402.76
2018-06-11T03:53:51.667Z,96406.80
2018-06-11T03:55:12.408Z,96402.72
2018-06-11T03:56:17.224Z,96406.28
2018-06-11T03:57:21.951Z,96415.58
2018-06-11T03:58:26.639Z,96418.07
2018-06-11T03:59:31.385Z,96418.07
2018-06-11T04:00:37.328Z,96415.09
2018-06-11T04:01:43.368Z,96420.74
2018-06-11T04:02:48.847Z,96416.83
2018-06-11T04:03:54.204Z,96411.58
2018-06-11T04:04:59.079Z,96413.22
2018-06-11T04:06:03.854Z,96409.22
2018-06-11T04:07:08.580Z,96408.73
2018-06-11T04:08:13.741Z,96409.75
2018-06-11T04:09:18.513Z,96409.35
2018-06-11T04:10:23.330Z,96402.81
2018-06-11T04:11:28.728Z,96399.29
2018-06-11T04:12:33.561Z,96398.05
2018-06-11T04:13:39.223Z,96396.66
2018-06-11T04:14:44.295Z,96389.67
2018-06-11T04:15:50.333Z,96391.67
2018-06-11T04:16:55.158Z,96389.06
2018-06-11T04:18:01.338Z,96392.18
2018-06-11T04:19:06.654Z,96397.88
2018-06-11T04:20:12.092Z,96397.12
2018-06-11T04:21:26.978Z,96399.25
2018-06-11T04:22:31.720Z,96402.15
2018-06-11T04:23:36.426Z,96402.52
2018-06-11T04:24:41.271Z,96398.55
2018-06-11T04:25:46.393Z,96402.07
2018-06-11T04:26:51.151Z,96401.97
2018-06-11T04:27:58.253Z,96401.84
2018-06-11T04:29:03.192Z,96403.45
2018-06-11T04:30:07.988Z,96409.61
2018-06-11T04:31:12.694Z,96413.03
2018-06-11T04:32:17.471Z,96407.14
2018-06-11T04:33:22.366Z,96413.55
2018-06-11T04:34:30.883Z,96415.69
2018-06-11T04:35:35.999Z,96416.19
2018-06-11T04:36:40.782Z,96422.55
2018-06-11T04:37:45.800Z,96417.30
2018-06-11T04:38:50.871Z,96420.20
2018-06-11T04:39:56.107Z,96416.58
2018-06-11T04:41:07.155Z,96420.47
2018-06-11T04:42:13.079Z,96423.49
2018-06-11T04:43:18.314Z,96428.39
2018-06-11T04:44:23.344Z,96432.41
2018-06-11T04:45:28.091Z,96428.66
2018-06-11T04:46:33.149Z,96430.08
2018-06-11T04:47:42.903Z,96428.70
2018-06-11T04:48:47.818Z,96427.84
2018-06-11T04:49:52.670Z,96428.11
2018-06-11T04:50:57.544Z,96427.09
2018-06-11T04:52:02.340Z,96426.73
2018-06-11T04:53:07.081Z,96424.72
2018-06-11T04:54:12.086Z,96417.22
2018-06-11T04:55:17.748Z,96417.22
2018-06-11T04:56:22.524Z,96419.88
2018-06-11T04:57:27.375Z,96413.95
2018-06-11T04:58:32.273Z,96416.72
2018-06-11T04:59:37.269Z,96415.20
2018-06-11T05:00:43.525Z,96418.47
2018-06-11T05:01:49.055Z,96423.03
2018-06-11T05:02:55.426Z,96419.59
2018-06-11T05:04:00.169Z,96422.48
2018-06-11T05:05:19.948Z,96426.27
2018-06-11T05:06:24.675Z,96426.27
2018-06-11T05:07:29.856Z,96427.13
2018-06-11T05:08:34.757Z,96421.98
2018-06-11T05:09:39.839Z,96431.33
2018-06-11T05:10:44.651Z,96429.42
2018-06-11T05:11:50.855Z,96423.89
2018-06-11T05:12:57.953Z,96428.56
2018-06-11T05:14:05.504Z,96428.03
2018-06-11T05:15:13.498Z,96429.06
2018-06-11T05:16:24.976Z,96427.55
2018-06-11T05:17:29.812Z,96429.97
2018-06-11T05:18:35.316Z,96427.67
2018-06-11T05:19:40.495Z,96428.72
2018-06-11T05:20:46.584Z,96425.84
2018-06-11T05:21:52.278Z,96430.12
2018-06-11T05:22:57.121Z,96428.12
2018-06-11T05:24:01.997Z,96428.48
2018-06-11T05:25:07.084Z,96424.48
2018-06-11T05:26:12.008Z,96429.25
2018-06-11T05:27:17.266Z,96430.89
2018-06-11T05:28:23.602Z,96434.05
2018-06-11T05:29:37.458Z,96431.17
2018-06-11T05:30:42.178Z,96427.91
2018-06-11T05:31:46.975Z,96432.28
2018-06-11T05:32:57.220Z,96430.91
2018-06-11T05:34:02.722Z,96429.03
2018-06-11T05:35:07.628Z,96430.16
2018-06-11T05:36:12.375Z,96430.05
2018-06-11T05:37:17.101Z,96428.53
2018-06-11T05:38:22.105Z,96425.76
2018-06-11T05:39:28.037Z,96424.38
2018-06-11T05:40:33.356Z,96427.27
2018-06-11T05:41:39.141Z,96426.90
2018-06-11T05:42:45.692Z,96431.16
2018-06-11T05:43:51.618Z,96427.01
2018-06-11T05:44:56.334Z,96430.79
2018-06-11T05:46:01.384Z,96431.05
2018-06-11T05:47:06.406Z,96432.30
2018-06-11T05:48:11.248Z,96434.08
2018-06-11T05:49:16.077Z,96426.78
2018-06-11T05:50:21.867Z,96429.03
2018-06-11T05:51:27.266Z,96425.13
2018-06-11T05:52:34.380Z,96426.02
2018-06-11T05:55:14.889Z,96429.15
2018-06-11T05:56:19.716Z,96436.59
2018-06-11T05:57:25.514Z,96439.23
2018-06-11T05:58:30.313Z,96436.84
2018-06-11T05:59:35.383Z,96435.09
2018-06-11T06:00:40.222Z,96436.47
2018-06-11T06:01:46.051Z,96439.11
2018-06-11T06:02:51.429Z,96438.59
2018-06-11T06:03:56.247Z,96432.31
2018-06-11T06:05:00.977Z,96439.59
2018-06-11T06:06:13.088Z,96442.37
2018-06-11T06:07:18.872Z,96451.68
2018-06-11T06:08:23.720Z,96444.48
2018-06-11T06:09:28.551Z,96449.27
2018-06-11T06:10:33.405Z,96444.23
2018-06-11T06:11:38.215Z,96451.16
2018-06-11T06:12:48.035Z,96452.53
2018-06-11T06:13:52.763Z,96453.79
2018-06-11T06:14:59.094Z,96454.67
2018-06-11T06:16:09.048Z,96459.09
2018-06-11T06:17:16.145Z,96450.17
2018-06-11T06:18:23.013Z,96452.80
2018-06-11T06:19:29.260Z,96452.17
2018-06-11T06:20:34.160Z,96453.94
2018-06-11T06:21:38.871Z,96450.05
2018-06-11T06:22:43.827Z,96442.36
2018-06-11T06:23:48.653Z,96445.01
2018-06-11T06:24:53.496Z,96444.75
2018-06-11T06:26:02.380Z,96444.63
2018-06-11T06:27:07.776Z,96446.40
2018-06-11T06:28:12.554Z,96444.89
2018-06-11T06:29:18.231Z,96444.13
2018-06-11T06:30:25.181Z,96440.72
2018-06-11T06:31:31.129Z,96435.58
2018-06-11T06:32:37.012Z,96437.31
2018-06-11T06:33:41.739Z,96432.30
2018-06-11T06:34:46.538Z,96428.49
2018-06-11T06:35:52.224Z,96435.83
2018-06-11T06:36:57.032Z,96439.07
2018-06-11T06:38:01.852Z,96433.25
2018-06-11T06:39:10.758Z,96435.39
2018-06-11T06:40:16.369Z,96429.81
2018-06-11T06:41:22.719Z,96431.33
2018-06-11T06:42:29.651Z,96431.83
2018-06-11T06:43:34.540Z,96428.27
2018-06-11T06:44:39.342Z,96430.40
2018-06-11T06:45:46.429Z,96430.89
2018-06-11T06:46:51.170Z,96435.14
2018-06-11T06:47:56.921Z,96434.83
2018-06-11T06:49:02.980Z,96436.59
2018-06-11T06:50:07.963Z,96435.45
2018-06-11T06:51:12.740Z,96435.91
2018-06-11T06:52:20.359Z,96433.23
2018-06-11T06:53:26.505Z,96433.84
2018-06-11T06:54:33.467Z,96432.72
2018-06-11T06:55:41.201Z,96432.02
2018-06-11T06:56:46.570Z,96434.65
2018-06-11T06:57:51.390Z,96434.41
2018-06-11T06:58:56.436Z,96430.98
2018-06-11T07:00:01.398Z,96430.56
2018-06-11T07:01:06.846Z,96437.55
2018-06-11T07:02:11.759Z,96438.49
2018-06-11T07:03:16.597Z,96436.75
2018-06-11T07:04:25.637Z,96449.59
2018-06-11T07:05:30.442Z,96439.41
2018-06-11T07:06:35.244Z,96445.30
2018-06-11T07:07:40.007Z,96441.72
2018-06-11T07:08:45.022Z,96446.98
2018-06-11T07:09:49.782Z,96439.76
2018-06-11T07:10:56.877Z,96448.03
2018-06-11T07:12:02.952Z,96454.13
2018-06-11T07:13:07.998Z,96453.82
2018-06-11T07:14:12.932Z,96456.96
2018-06-11T07:15:18.142Z,96457.47
2018-06-11T07:16:23.888Z,96454.58
2018-06-11T07:17:30.987Z,96462.41
2018-06-11T07:18:35.795Z,96466.73
2018-06-11T07:19:42.396Z,96468.29
2018-06-11T07:20:47.266Z,96463.92
2018-06-11T07:21:52.597Z,96467.67
2018-06-11T07:22:57.279Z,96465.58
2018-06-11T07:24:04.991Z,96465.45
2018-06-11T07:25:10.663Z,96472.52
2018-06-11T07:26:15.815Z,96468.52
2018-06-11T07:27:23.238Z,96467.27
2018-06-11T07:28:29.260Z,96472.81
2018-06-11T07:29:35.978Z,96470.29
2018-06-11T07:30:44.830Z,96474.70
2018-06-11T07:31:51.787Z,96475.03
2018-06-11T07:33:05.063Z,96475.20
2018-06-11T07:34:11.704Z,96476.84
2018-06-11T07:35:17.786Z,96479.39
2018-06-11T07:36:51.269Z,96484.27
2018-06-11T07:37:58.096Z,96482.33
2018-06-11T07:39:04.264Z,96479.69
2018-06-11T07:40:10.433Z,96478.14
2018-06-11T07:41:15.230Z,96485.06
2018-06-11T07:42:19.960Z,96486.45
2018-06-11T07:43:25.019Z,96483.17
2018-06-11T07:44:29.826Z,96484.81
2018-06-11T07:45:34.724Z,96485.28
2018-06-11T07:46:42.132Z,96483.27
2018-06-11T07:47:49.050Z,96487.08
2018-06-11T07:48:56.785Z,96471.08
2018-06-11T07:50:03.088Z,96478.64
2018-06-11T07:51:08.244Z,96467.47
2018-06-11T07:52:15.009Z,96466.20
2018-06-11T07:53:21.116Z,96467.20
2018-06-11T07:54:27.108Z,96473.73
2018-06-11T07:55:42.495Z,96476.09
2018-06-11T07:56:51.188Z,96473.25
2018-06-11T07:57:56.621Z,96472.91
2018-06-11T07:59:05.742Z,96468.08
2018-06-11T08:00:10.569Z,96470.56
2018-06-11T08:01:17.543Z,96465.48
2018-06-11T08:02:24.783Z,96469.69
2018-06-11T08:03:29.745Z,96461.70
2018-06-11T08:04:45.735Z,96464.70
2018-06-11T08:05:51.388Z,96463.70
2018-06-11T08:06:56.144Z,96460.91
2018-06-11T08:08:01.862Z,96457.87
2018-06-11T08:09:20.118Z,96467.32
2018-06-11T08:10:28.563Z,96461.53
2018-06-11T08:11:33.951Z,96459.15
2018-06-11T08:12:43.169Z,96452.69
2018-06-11T08:13:48.299Z,96455.80
2018-06-11T08:14:54.135Z,96454.38
2018-06-11T08:16:03.929Z,96453.35
2018-06-11T08:17:11.173Z,96450.90
2018-06-11T08:18:15.950Z,96449.41
2018-06-11T08:19:21.722Z,96452.27
2018-06-11T08:20:28.856Z,96449.47
2018-06-11T08:21:34.618Z,96446.44
2018-06-11T08:22:41.165Z,96447.77
2018-06-11T08:23:49.372Z,96445.42
2018-06-11T08:24:57.771Z,96446.34
2018-06-11T08:26:03.401Z,96443.15
2018-06-11T08:27:08.320Z,96438.28
2018-06-11T08:28:16.705Z,96444.95
2018-06-11T08:29:21.489Z,96440.19
2018-06-11T08:30:30.375Z,96449.27
2018-06-11T08:31:35.250Z,96443.61
2018-06-11T08:32:40.959Z,96445.52
2018-06-11T08:33:46.661Z,96444.39
2018-06-11T08:35:00.233Z,96443.78
2018-06-11T08:36:06.300Z,96437.00
2018-06-11T08:37:12.024Z,96438.47
2018-06-11T08:38:17.144Z,96439.56
2018-06-11T08:39:22.948Z,96446.05
2018-06-11T08:40:28.442Z,96435.97
2018-06-11T08:41:41.494Z,96449.66
2018-06-11T08:42:47.929Z,96451.81
2018-06-11T08:43:52.833Z,96446.69
2018-06-11T08:45:00.831Z,96446.73
2018-06-11T08:46:09.673Z,96442.81
2018-06-11T08:47:14.371Z,96444.38
2018-06-11T08:48:37.289Z,96438.30
2018-06-11T08:49:41.994Z,96436.04
2018-06-11T08:50:47.478Z,96441.83
2018-06-11T08:51:53.159Z,96435.36
2018-06-11T08:53:00.619Z,96436.47
2018-06-11T08:54:07.752Z,96442.19
2018-06-11T08:55:15.014Z,96441.20
2018-06-11T08:56:19.916Z,96436.91
2018-06-11T08:57:24.824Z,96437.41
2018-06-11T08:58:30.364Z,96427.15
2018-06-11T08:59:35.481Z,96434.22
2018-06-11T09:00:41.623Z,96425.01
2018-06-11T09:01:51.430Z,96419.27
2018-06-11T09:02:57.200Z,96421.64
2018-06-11T09:05:13.819Z,96422.03
2018-06-11T09:06:20.514Z,96414.81
2018-06-11T09:07:29.061Z,96416.36
2018-06-11T09:08:40.047Z,96415.56
2018-06-11T09:09:44.943Z,96419.20
2018-06-11T09:10:51.637Z,96415.17
2018-06-11T09:12:00.668Z,96420.56
2018-06-11T09:13:08.030Z,96423.12
2018-06-11T09:14:15.255Z,96421.77
2018-06-11T09:15:21.824Z,96422.21
2018-06-11T09:16:26.858Z,96417.00
2018-06-11T09:17:32.473Z,96428.17
2018-06-11T09:18:38.741Z,96424.30
2018-06-11T09:19:44.028Z,96425.29
2018-06-11T09:20:49.062Z,96417.89
2018-06-11T09:22:00.085Z,96429.98
2018-06-11T09:23:05.795Z,96419.92
2018-06-11T09:24:10.761Z,96424.86
2018-06-11T09:25:15.588Z,96421.84
2018-06-11T09:26:23.060Z,96415.84
2018-06-11T09:27:29.176Z,96408.38
2018-06-11T09:28:37.456Z,96415.00
2018-06-11T09:29:51.649Z,96409.70
2018-06-11T09:30:57.395Z,96403.00
2018-06-11T09:32:04.847Z,96399.89
2018-06-11T09:33:11.589Z,96400.25
2018-06-11T09:34:22.945Z,96400.89
2018-06-11T09:35:28.308Z,96404.11
2018-06-11T09:36:33.274Z,96405.58
2018-06-11T09:37:38.317Z,96402.74
2018-06-11T09:38:44.943Z,96406.33
2018-06-11T09:39:51.157Z,96404.53
2018-06-11T09:40:56.225Z,96406.10
2018-06-11T09:42:01.093Z,96411.42
2018-06-11T09:43:07.507Z,96413.19
2018-06-11T09:44:15.316Z,96408.58
2018-06-11T09:45:22.785Z,96405.75
2018-06-11T09:46:28.992Z,96402.84
2018-06-11T09:47:35.356Z,96406.98
2018-06-11T09:48:41.406Z,96403.11
2018-06-11T09:49:47.494Z,96410.45
2018-06-11T09:50:54.647Z,96406.48
2018-06-11T09:51:59.822Z,96410.14
2018-06-11T09:53:05.855Z,96399.70
2018-06-11T09:54:12.301Z,96407.34
2018-06-11T09:55:20.018Z,96411.89
2018-06-11T09:56:27.288Z,96417.39
2018-06-11T09:57:33.608Z,96422.17
2018-06-11T09:58:40.596Z,96425.45
2018-06-11T09:59:50.241Z,96429.00
2018-06-11T10:00:57.311Z,96426.37
2018-06-11T10:02:04.327Z,96427.75
2018-06-11T10:03:09.278Z,96430.29
2018-06-11T10:04:14.939Z,96420.98
2018-06-11T10:05:23.805Z,96429.69
2018-06-11T10:06:35.467Z,96425.08
2018-06-11T10:07:46.338Z,96430.45
2018-06-11T10:09:01.518Z,96436.36
2018-06-11T10:10:08.283Z,96434.13
2018-06-11T10:11:13.089Z,96432.30
2018-06-11T10:12:24.745Z,96447.19
2018-06-11T10:13:35.529Z,96445.84
2018-06-11T10:14:43.677Z,96442.33
2018-06-11T10:15:53.370Z,96444.71
2018-06-11T10:17:00.612Z,96440.69
2018-06-11T10:18:05.454Z,96442.16
2018-06-11T10:19:11.826Z,96436.50
2018-06-11T10:20:18.699Z,96435.00
2018-06-11T10:23:05.283Z,96432.53
2018-06-11T10:24:11.246Z,96430.61
2018-06-11T10:25:19.168Z,96425.24
2018-06-11T10:26:25.660Z,96427.61
2018-06-11T10:27:32.024Z,96423.84
2018-06-11T10:28:39.027Z,96428.89
2018-06-11T10:29:45.552Z,96416.66
2018-06-11T10:30:50.444Z,96421.77
2018-06-11T10:31:56.753Z,96420.87
2018-06-11T10:33:02.288Z,96422.52
2018-06-11T10:34:09.350Z,96415.22
2018-06-11T10:35:14.686Z,96424.09
2018-06-11T10:36:23.738Z,96421.36
2018-06-11T10:37:30.734Z,96421.11
2018-06-11T10:38:38.195Z,96418.02
2018-06-11T10:39:48.583Z,96419.80
2018-06-11T10:40:54.621Z,96427.55
2018-06-11T10:42:00.366Z,96429.86
2018-06-11T10:43:08.239Z,96430.39
2018-06-11T10:44:15.551Z,96434.02
2018-06-11T10:45:22.530Z,96429.66
2018-06-11T10:46:27.320Z,96428.50
2018-06-11T10:47:36.652Z,96430.17
2018-06-11T10:48:44.022Z,96426.31
2018-06-11T10:49:54.291Z,96415.84
2018-06-11T10:51:01.337Z,96421.70
2018-06-11T10:52:16.633Z,96420.92
2018-06-11T10:53:37.398Z,96414.02
2018-06-11T10:54:43.278Z,96404.11
2018-06-11T10:55:49.924Z,96407.48
2018-06-11T10:56:55.978Z,96406.58
2018-06-11T10:58:01.491Z,96404.59
2018-06-11T10:59:06.714Z,96401.62
2018-06-11T11:00:17.780Z,96406.28
2018-06-11T11:01:22.513Z,96395.55
2018-06-11T11:02:27.473Z,96385.63
2018-06-11T11:03:42.586Z,96391.59
2018-06-11T11:04:48.932Z,96386.67
2018-06-11T11:05:55.075Z,96379.16
2018-06-11T11:07:00.059Z,96378.63
2018-06-11T11:08:05.504Z,96380.30
2018-06-11T11:09:10.878Z,96386.02
2018-06-11T11:10:17.044Z,96385.78
2018-06-11T11:11:24.788Z,96386.72
2018-06-11T11:12:32.320Z,96395.73
2018-06-11T11:13:40.622Z,96392.23
2018-06-11T11:14:46.234Z,96395.53
2018-06-11T11:15:56.331Z,96396.72
2018-06-11T11:17:02.727Z,96396.87
2018-06-11T11:18:10.121Z,96389.25
2018-06-11T11:19:16.294Z,96379.11
2018-06-11T11:20:21.207Z,96379.64
2018-06-11T11:21:27.723Z,96376.62
2018-06-11T11:22:32.448Z,96371.17
2018-06-11T11:23:38.122Z,96371.27
2018-06-11T11:24:45.213Z,96379.50
2018-06-11T11:25:51.933Z,96384.61
2018-06-11T11:26:58.372Z,96374.68
2018-06-11T11:28:04.579Z,96378.98
2018-06-11T11:29:14.120Z,96378.15
2018-06-11T11:30:21.645Z,96374.66
2018-06-11T11:31:26.708Z,96374.75
2018-06-11T11:32:33.396Z,96374.02
2018-06-11T11:33:39.054Z,96371.81
2018-06-11T11:34:58.829Z,96375.36
2018-06-11T11:36:04.501Z,96362.93
2018-06-11T11:37:11.093Z,96360.69
2018-06-11T11:38:23.753Z,96360.78
2018-06-11T11:39:28.576Z,96364.17
2018-06-11T11:40:34.761Z,96358.00
2018-06-11T11:41:40.761Z,96355.03
2018-06-11T11:42:47.600Z,96359.61
2018-06-11T11:43:52.792Z,96358.36
2018-06-11T11:45:00.609Z,96355.20
2018-06-11T11:46:06.645Z,96353.33
2018-06-11T11:47:22.408Z,96348.60
2018-06-11T11:48:31.026Z,96348.52
2018-06-11T11:49:35.771Z,96352.75
2018-06-11T11:50:42.011Z,96349.09
2018-06-11T11:51:48.306Z,96342.66
2018-06-11T11:52:53.528Z,96347.06
2018-06-11T11:54:05.109Z,96340.22
2018-06-11T11:55:10.011Z,96337.16
2018-06-11T11:56:18.542Z,96335.00
2018-06-11T11:57:29.298Z,96336.36
2018-06-11T11:58:39.336Z,96339.02
2018-06-11T12:01:19.186Z,96348.66
2018-06-11T12:02:24.759Z,96353.73
2018-06-11T12:03:30.965Z,96347.11
2018-06-11T12:04:40.708Z,96349.91
2018-06-11T12:05:46.757Z,96352.52
2018-06-11T12:06:53.421Z,96343.91
2018-06-11T12:08:02.331Z,96341.38
2018-06-11T12:09:11.408Z,96339.59
2018-06-11T12:10:18.225Z,96332.08
2018-06-11T12:11:30.497Z,96336.78
2018-06-11T12:12:47.654Z,96330.95
2018-06-11T12:13:56.024Z,96329.80
2018-06-11T12:15:04.564Z,96332.97
2018-06-11T12:16:12.835Z,96338.50
2018-06-11T12:17:24.184Z,96339.31
2018-06-11T12:19:45.553Z,96348.19
2018-06-11T12:20:53.872Z,96344.05
2018-06-11T12:22:14.624Z,96342.36
2018-06-11T12:23:20.664Z,96348.03
2018-06-11T12:24:50.272Z,96338.47
2018-06-11T12:26:01.204Z,96337.74
2018-06-11T12:27:06.990Z,96327.22
2018-06-11T12:28:13.495Z,96327.03
2018-06-11T12:29:30.228Z,96321.30
2018-06-11T12:30:37.482Z,96322.45
2018-06-11T12:31:52.133Z,96323.58
2018-06-11T12:33:01.530Z,96329.33
2018-06-11T12:34:09.610Z,96318.92
2018-06-11T12:35:16.852Z,96314.80
2018-06-11T12:36:23.169Z,96310.38
2018-06-11T12:37:41.270Z,96307.78
2018-06-11T12:38:48.751Z,96312.72
2018-06-11T12:39:54.528Z,96312.94
2018-06-11T12:41:00.538Z,96311.85
2018-06-11T12:42:11.577Z,96310.38
2018-06-11T12:43:27.239Z,96299.58
2018-06-11T12:44:36.172Z,96303.05
2018-06-11T12:45:54.934Z,96300.82
2018-06-11T12:47:04.377Z,96301.68
2018-06-11T12:48:11.995Z,96295.44
2018-06-11T12:49:19.040Z,96290.84
2018-06-11T12:50:30.646Z,96299.86
2018-06-11T12:51:40.273Z,96294.99
2018-06-11T12:52:49.150Z,96297.37
2018-06-11T12:53:59.467Z,96296.02
2018-06-11T12:55:05.937Z,96295.48
2018-06-11T12:56:13.642Z,96291.62
2018-06-11T12:57:18.640Z,96284.50
2018-06-11T12:58:26.587Z,96288.59
2018-06-11T12:59:34.228Z,96297.38
2018-06-11T13:01:52.506Z,96304.71
2018-06-11T13:03:08.602Z,96298.31
2018-06-11T13:04:22.304Z,96301.90
2018-06-11T13:05:33.560Z,96303.64
2018-06-11T13:06:41.726Z,96304.95
2018-06-11T13:07:49.473Z,96295.00
2018-06-11T13:14:00.298Z,96293.86
2018-06-11T13:15:10.576Z,96285.38
2018-06-11T13:16:16.477Z,96288.87
2018-06-11T13:17:22.527Z,96282.74
2018-06-11T13:18:29.275Z,96283.72