createdAt,value
2019-04-26T00:02:00.109Z,1.40
2019-04-26T00:04:31.334Z,1.20
2019-04-26T00:07:02.009Z,1.60
2019-04-26T00:09:40.050Z,2.80
2019-04-26T00:12:32.870Z,2.17
2019-04-26T00:15:31.369Z,2.63
2019-04-26T00:18:02.201Z,2.93
2019-04-26T00:20:32.836Z,3.47
2019-04-26T00:23:03.409Z,4.73
2019-04-26T00:25:36.199Z,4.97
2019-04-26T00:28:07.806Z,2.40
2019-04-26T00:30:38.261Z,3.13
2019-04-26T00:33:08.716Z,3.13
2019-04-26T00:35:47.429Z,3.67
2019-04-26T00:38:11.644Z,3.70
2019-04-26T00:40:44.256Z,2.47
2019-04-26T00:43:16.312Z,2.53
2019-04-26T00:45:47.029Z,2.10
2019-04-26T00:48:18.991Z,1.20
2019-04-26T00:50:52.155Z,1.10
2019-04-26T00:53:24.518Z,1.03
2019-04-26T00:55:55.769Z,0.93
2019-04-26T00:58:26.905Z,1.33
2019-04-26T01:00:57.422Z,0.90
2019-04-26T01:03:27.819Z,1.10
2019-04-26T01:06:00.441Z,1.07
2019-04-26T01:08:31.004Z,1.33
2019-04-26T01:11:01.545Z,1.10
2019-04-26T01:13:32.185Z,1.17
2019-04-26T01:16:02.540Z,1.20
2019-04-26T01:18:33.912Z,1.07
2019-04-26T01:21:06.457Z,1.17
2019-04-26T01:23:39.576Z,1.33
2019-04-26T01:26:21.155Z,1.50
2019-04-26T01:29:12.180Z,1.00
2019-04-26T01:31:54.937Z,1.10
2019-04-26T01:34:26.221Z,1.30
2019-04-26T01:36:59.144Z,1.30
2019-04-26T01:39:29.654Z,1.67
2019-04-26T01:42:15.367Z,1.70
2019-04-26T01:44:53.287Z,1.27
2019-04-26T01:47:24.225Z,1.43
2019-04-26T01:49:54.838Z,1.80
2019-04-26T01:52:25.730Z,1.20
2019-04-26T01:54:56.489Z,1.50
2019-04-26T01:57:29.692Z,1.93
2019-04-26T02:00:21.182Z,1.50
2019-04-26T02:02:56.810Z,1.80
2019-04-26T02:05:28.025Z,1.60
2019-04-26T02:07:59.339Z,1.97
2019-04-26T02:10:30.826Z,1.80
2019-04-26T02:13:01.700Z,2.17
2019-04-26T02:15:34.435Z,2.13
2019-04-26T02:18:05.438Z,1.93
2019-04-26T02:21:17.755Z,2.27
2019-04-26T02:23:55.499Z,2.10
2019-04-26T02:26:34.673Z,2.50
2019-04-26T02:29:09.182Z,2.20
2019-04-26T02:31:42.190Z,2.93
2019-04-26T02:34:13.070Z,2.60
2019-04-26T02:36:57.057Z,2.33
2019-04-26T02:39:19.456Z,2.83
2019-04-26T02:41:53.186Z,2.90
2019-04-26T02:44:30.701Z,2.73
2019-04-26T02:47:28.960Z,2.70
2019-04-26T02:50:04.563Z,2.83
2019-04-26T02:53:01.071Z,2.87
2019-04-26T02:56:01.317Z,3.23
2019-04-26T02:58:37.689Z,3.13
2019-04-26T03:01:08.680Z,2.70
2019-04-26T03:03:39.746Z,3.23
2019-04-26T03:06:13.240Z,2.90
2019-04-26T03:08:43.942Z,3.57
2019-04-26T03:11:18.338Z,3.20
2019-04-26T03:14:16.726Z,4.03
2019-04-26T03:17:21.411Z,3.67
2019-04-26T03:20:01.839Z,3.93
2019-04-26T03:23:15.722Z,4.30
2019-04-26T03:25:55.130Z,4.33
2019-04-26T03:28:37.660Z,4.43
2019-04-26T03:31:47.992Z,3.47
2019-04-26T03:34:25.492Z,4.27
2019-04-26T03:37:21.090Z,4.97
2019-04-26T03:40:03.222Z,4.47
2019-04-26T03:42:56.911Z,4.37
2019-04-26T03:45:48.774Z,5.03
2019-04-26T03:48:52.407Z,5.23
2019-04-26T03:51:35.716Z,5.47
2019-04-26T03:54:13.612Z,5.87
2019-04-26T03:57:25.080Z,7.27
2019-04-26T04:00:43.364Z,7.43
2019-04-26T04:03:43.069Z,6.60
2019-04-26T04:06:18.483Z,7.50
2019-04-26T04:08:57.374Z,8.33
2019-04-26T04:11:36.428Z,7.20
2019-04-26T04:14:18.113Z,7.57
2019-04-26T04:17:24.438Z,8.40
2019-04-26T04:20:24.967Z,8.97
2019-04-26T04:23:02.216Z,8.23
2019-04-26T04:25:37.980Z,8.27
2019-04-26T04:28:46.518Z,8.70
2019-04-26T04:31:23.953Z,9.07
2019-04-26T04:34:26.879Z,8.87
2019-04-26T04:37:00.781Z,9.43
2019-04-26T04:40:10.080Z,9.60
2019-04-26T04:42:57.591Z,11.47
2019-04-26T04:46:30.614Z,11.10
2019-04-26T04:49:41.219Z,11.73
2019-04-26T04:52:52.058Z,10.93
2019-04-26T04:55:39.235Z,10.17
2019-04-26T04:58:22.914Z,11.03
2019-04-26T05:01:48.304Z,10.60
2019-04-26T05:04:29.085Z,10.17
2019-04-26T05:07:25.961Z,11.73
2019-04-26T05:10:13.652Z,11.57
2019-04-26T05:13:06.647Z,12.63
2019-04-26T05:15:57.487Z,12.63
2019-04-26T05:19:24.872Z,13.57
2019-04-26T05:22:25.057Z,15.17
2019-04-26T05:25:43.827Z,15.43
2019-04-26T05:28:40.315Z,14.70
2019-04-26T05:31:24.754Z,16.03
2019-04-26T05:34:31.057Z,16.27
2019-04-26T05:37:14.430Z,15.70
2019-04-26T05:40:08.911Z,15.93
2019-04-26T05:43:21.421Z,16.53
2019-04-26T05:46:42.455Z,16.30
2019-04-26T05:49:53.795Z,16.97
2019-04-26T05:53:05.197Z,15.07
2019-04-26T05:56:38.882Z,15.97
2019-04-26T05:59:34.513Z,16.53
2019-04-26T06:02:55.321Z,15.93
2019-04-26T06:06:04.273Z,16.67
2019-04-26T06:09:17.816Z,16.03
2019-04-26T06:11:59.477Z,16.43
2019-04-26T06:15:15.931Z,17.40
2019-04-26T06:18:10.965Z,18.40
2019-04-26T06:21:05.805Z,16.23
2019-04-26T06:24:22.502Z,16.50
2019-04-26T06:27:40.558Z,19.13
2019-04-26T06:30:18.346Z,17.40
2019-04-26T06:33:20.533Z,17.80
2019-04-26T06:35:55.789Z,16.30
2019-04-26T06:38:58.377Z,17.70
2019-04-26T06:42:12.952Z,18.43
2019-04-26T06:45:29.922Z,16.50
2019-04-26T06:48:10.335Z,16.03
2019-04-26T06:50:46.886Z,15.40
2019-04-26T06:53:46.082Z,15.13
2019-04-26T06:56:41.227Z,13.03
2019-04-26T06:59:53.567Z,15.23
2019-04-26T07:02:34.346Z,14.53
2019-04-26T07:05:24.083Z,14.27
2019-04-26T07:08:40.542Z,14.17
2019-04-26T07:12:05.181Z,11.70
2019-04-26T07:15:27.947Z,12.73
2019-04-26T07:18:35.328Z,12.93
2019-04-26T07:21:29.450Z,12.70
2019-04-26T07:24:28.917Z,12.40
2019-04-26T07:27:28.251Z,11.73
2019-04-26T07:30:27.767Z,11.20
2019-04-26T07:33:51.466Z,12.67
2019-04-26T07:36:50.146Z,10.37
2019-04-26T07:39:42.207Z,10.83
2019-04-26T07:43:01.907Z,10.07
2019-04-26T07:46:24.936Z,10.43
2019-04-26T07:49:47.037Z,9.00
2019-04-26T07:52:54.390Z,9.27
2019-04-26T07:56:09.705Z,10.30
2019-04-26T07:59:31.972Z,9.90
2019-04-26T08:02:40.592Z,9.53
2019-04-26T08:05:27.477Z,9.63
2019-04-26T08:08:01.172Z,10.10
2019-04-26T08:10:35.227Z,9.97
2019-04-26T08:13:10.104Z,9.83
2019-04-26T08:16:10.528Z,10.17
2019-04-26T08:18:58.726Z,11.40
2019-04-26T08:21:34.772Z,10.30
2019-04-26T08:24:28.443Z,10.80
2019-04-26T08:27:24.273Z,11.50
2019-04-26T08:30:03.341Z,10.93
2019-04-26T08:32:39.769Z,10.93
2019-04-26T08:35:21.893Z,9.70
2019-04-26T08:37:57.450Z,10.63
2019-04-26T08:40:31.402Z,9.70
2019-04-26T08:43:22.593Z,9.97
2019-04-26T08:46:47.813Z,8.80
2019-04-26T08:49:35.094Z,10.83
2019-04-26T08:52:14.215Z,8.97
2019-04-26T08:54:50.698Z,11.03
2019-04-26T08:57:32.823Z,10.53
2019-04-26T09:00:06.598Z,11.03
2019-04-26T09:03:10.777Z,9.73
2019-04-26T09:05:59.751Z,11.33
2019-04-26T09:08:39.170Z,11.33
2019-04-26T09:11:23.703Z,11.63
2019-04-26T09:13:49.894Z,11.37
2019-04-26T09:16:21.662Z,10.90
2019-04-26T09:18:55.147Z,11.73
2019-04-26T09:21:34.651Z,11.47
2019-04-26T09:24:30.378Z,10.17
2019-04-26T09:27:09.492Z,9.73
2019-04-26T09:29:48.536Z,11.10
2019-04-26T09:32:58.239Z,9.43
2019-04-26T09:35:28.191Z,8.77
2019-04-26T09:37:59.096Z,8.57
2019-04-26T09:40:29.842Z,9.73
2019-04-26T09:43:28.313Z,9.90
2019-04-26T09:46:35.813Z,8.50
2019-04-26T09:49:11.951Z,9.33
2019-04-26T09:51:42.793Z,8.70
2019-04-26T09:54:15.377Z,9.10
2019-04-26T09:56:46.315Z,10.23
2019-04-26T09:59:18.043Z,7.53
2019-04-26T10:01:49.410Z,7.17
2019-04-26T10:04:20.259Z,8.43
2019-04-26T10:06:51.128Z,7.70
2019-04-26T10:09:26.730Z,5.67
2019-04-26T10:12:04.137Z,5.80
2019-04-26T10:14:42.579Z,5.23
2019-04-26T10:17:17.844Z,6.00
2019-04-26T10:19:53.798Z,6.23
2019-04-26T10:22:27.432Z,6.63
2019-04-26T10:25:02.388Z,6.63
2019-04-26T10:27:32.568Z,5.93
2019-04-26T10:30:09.059Z,6.37
2019-04-26T10:32:38.399Z,6.77
2019-04-26T10:35:09.869Z,6.80
2019-04-26T10:37:43.930Z,8.53
2019-04-26T10:40:14.441Z,9.47
2019-04-26T10:42:48.474Z,8.93
2019-04-26T10:45:22.000Z,10.03
2019-04-26T10:47:53.856Z,10.20
2019-04-26T10:50:24.678Z,11.53
2019-04-26T10:53:25.755Z,11.10
2019-04-26T10:56:14.102Z,10.50
2019-04-26T10:58:51.769Z,12.10
2019-04-26T11:01:23.482Z,12.23
2019-04-26T11:03:54.757Z,15.20
2019-04-26T11:06:27.947Z,12.87
2019-04-26T11:08:58.273Z,11.70
2019-04-26T11:11:30.024Z,11.57
2019-04-26T11:14:00.956Z,9.23
2019-04-26T11:16:49.937Z,8.77
2019-04-26T11:19:20.865Z,7.97
2019-04-26T11:21:54.835Z,8.63
2019-04-26T11:24:25.738Z,8.77
2019-04-26T11:26:57.239Z,7.97
2019-04-26T11:29:28.818Z,8.27
2019-04-26T11:32:18.325Z,8.33
2019-04-26T11:34:49.566Z,8.17
2019-04-26T11:37:20.737Z,7.67
2019-04-26T11:39:52.030Z,7.90
2019-04-26T11:42:23.272Z,7.97
2019-04-26T11:45:05.756Z,9.17
2019-04-26T11:47:27.167Z,8.43
2019-04-26T11:49:57.913Z,8.03
2019-04-26T11:52:32.082Z,8.90
2019-04-26T11:55:01.014Z,8.63
2019-04-26T11:57:33.346Z,8.07
2019-04-26T12:00:06.670Z,8.80
2019-04-26T12:02:38.460Z,9.03
2019-04-26T12:05:45.490Z,9.80
2019-04-26T12:08:23.041Z,8.73
2019-04-26T12:10:55.978Z,7.30
2019-04-26T12:13:26.729Z,8.07
2019-04-26T12:15:58.700Z,8.37
2019-04-26T12:18:29.947Z,8.27
2019-04-26T12:21:05.764Z,9.57
2019-04-26T12:23:36.469Z,9.27
2019-04-26T12:26:07.609Z,10.30
2019-04-26T12:28:39.997Z,10.20
2019-04-26T12:31:11.603Z,9.80
2019-04-26T12:33:43.668Z,10.70
2019-04-26T12:36:17.448Z,10.40
2019-04-26T12:38:52.893Z,12.00
2019-04-26T12:41:39.472Z,11.00
2019-04-26T12:43:59.577Z,11.77
2019-04-26T12:46:59.418Z,12.73
2019-04-26T12:49:30.592Z,9.83
2019-04-26T12:52:02.841Z,10.70
2019-04-26T12:54:39.007Z,11.23
2019-04-26T12:57:09.323Z,11.33
2019-04-26T12:59:44.489Z,11.93
2019-04-26T13:02:16.571Z,12.83
2019-04-26T13:04:48.566Z,14.73
2019-04-26T13:07:23.933Z,13.37
2019-04-26T13:10:11.984Z,15.07
2019-04-26T13:12:57.659Z,14.53
2019-04-26T13:16:12.739Z,15.67
2019-04-26T13:18:45.352Z,16.50
2019-04-26T13:21:17.762Z,16.53
2019-04-26T13:23:49.004Z,17.43
2019-04-26T13:26:21.595Z,17.33
2019-04-26T13:28:57.125Z,17.77
2019-04-26T13:31:31.704Z,18.03
2019-04-26T13:34:03.052Z,19.23
2019-04-26T13:36:35.018Z,19.87
2019-04-26T13:39:13.420Z,21.83
2019-04-26T13:41:43.752Z,22.10
2019-04-26T13:44:16.840Z,22.93
2019-04-26T13:47:15.553Z,25.40
2019-04-26T13:50:01.252Z,25.57
2019-04-26T13:52:32.285Z,25.73
2019-04-26T13:55:03.665Z,27.00
2019-04-26T13:57:35.166Z,28.60
2019-04-26T14:00:07.641Z,31.40
2019-04-26T14:02:39.985Z,31.07
2019-04-26T14:05:15.307Z,32.50
2019-04-26T14:07:45.301Z,33.10
2019-04-26T14:10:17.955Z,33.60
2019-04-26T14:12:50.020Z,31.67
2019-04-26T14:15:22.514Z,31.97
2019-04-26T14:17:54.102Z,33.13
2019-04-26T14:20:26.827Z,33.67
2019-04-26T14:23:11.353Z,34.10
2019-04-26T14:25:55.642Z,34.17
2019-04-26T14:28:27.374Z,34.80
2019-04-26T14:30:58.706Z,36.10
2019-04-26T14:33:30.839Z,36.13
2019-04-26T14:36:02.190Z,34.93
2019-04-26T14:38:40.029Z,36.03
2019-04-26T14:41:21.822Z,34.37
2019-04-26T14:43:56.773Z,38.37
2019-04-26T14:46:26.189Z,35.97
2019-04-26T14:49:02.094Z,34.70
2019-04-26T14:51:31.139Z,37.17
2019-04-26T14:54:02.834Z,38.80
2019-04-26T14:56:34.846Z,36.90
2019-04-26T14:59:10.271Z,38.60
2019-04-26T15:02:12.955Z,40.93
2019-04-26T15:04:49.235Z,39.63
2019-04-26T15:07:22.241Z,41.37
2019-04-26T15:09:56.048Z,43.60
2019-04-26T15:12:28.714Z,44.47
2019-04-26T15:15:04.135Z,42.10
2019-04-26T15:17:36.208Z,44.07
2019-04-26T15:20:08.724Z,44.77
2019-04-26T15:22:48.528Z,45.33
2019-04-26T15:25:21.978Z,43.30
2019-04-26T15:27:53.840Z,46.27
2019-04-26T15:30:25.741Z,43.67
2019-04-26T15:32:59.125Z,44.07
2019-04-26T15:35:34.237Z,43.23
2019-04-26T15:38:08.070Z,44.40
2019-04-26T15:40:57.385Z,44.60
2019-04-26T15:44:02.731Z,44.53
2019-04-26T15:46:55.401Z,42.73
2019-04-26T15:49:50.154Z,45.43
2019-04-26T15:52:22.209Z,45.33
2019-04-26T15:55:04.203Z,46.10
2019-04-26T15:57:37.903Z,44.40
2019-04-26T16:00:12.455Z,48.73
2019-04-26T16:02:44.764Z,52.37
2019-04-26T16:05:17.044Z,49.63
2019-04-26T16:07:52.884Z,51.63
2019-04-26T16:10:29.569Z,51.73
2019-04-26T16:13:01.270Z,55.33
2019-04-26T16:15:33.336Z,53.50
2019-04-26T16:18:06.352Z,51.60
2019-04-26T16:20:39.387Z,53.30
2019-04-26T16:23:13.305Z,55.10
2019-04-26T16:25:43.814Z,56.83
2019-04-26T16:28:33.295Z,56.00
2019-04-26T16:31:17.350Z,55.83
2019-04-26T16:33:49.909Z,55.73
2019-04-26T16:36:21.892Z,55.23
2019-04-26T16:38:56.644Z,55.33
2019-04-26T16:41:33.881Z,57.00
2019-04-26T16:44:02.760Z,57.30
2019-04-26T16:46:38.356Z,56.97
2019-04-26T16:49:12.416Z,61.30
2019-04-26T16:51:43.589Z,60.20
2019-04-26T16:54:20.868Z,60.63
2019-04-26T16:56:48.322Z,58.30
2019-04-26T16:59:26.751Z,59.53
2019-04-26T17:02:01.429Z,58.80
2019-04-26T17:04:32.302Z,57.67
2019-04-26T17:07:05.013Z,58.53
2019-04-26T17:09:54.360Z,57.90
2019-04-26T17:12:10.591Z,58.97
2019-04-26T17:14:47.714Z,59.73
2019-04-26T17:17:14.619Z,61.60
2019-04-26T17:19:45.420Z,56.40
2019-04-26T17:22:44.176Z,58.33
2019-04-26T17:25:32.146Z,60.60
2019-04-26T17:28:03.419Z,59.77
2019-04-26T17:30:41.075Z,61.43
2019-04-26T17:33:07.325Z,60.33
2019-04-26T17:35:41.041Z,60.17
2019-04-26T17:38:11.563Z,57.30
2019-04-26T17:40:42.832Z,58.87
2019-04-26T17:43:14.966Z,57.90
2019-04-26T17:45:45.670Z,57.20
2019-04-26T17:48:16.395Z,56.53
2019-04-26T17:50:47.154Z,57.03
2019-04-26T17:53:28.498Z,57.50
2019-04-26T17:55:54.739Z,55.20
2019-04-26T17:58:31.094Z,57.90
2019-04-26T18:00:56.550Z,54.70
2019-04-26T18:03:28.808Z,53.60
2019-04-26T18:06:01.693Z,54.90
2019-04-26T18:08:38.861Z,54.77
2019-04-26T18:11:05.111Z,55.83
2019-04-26T18:13:35.903Z,52.70
2019-04-26T18:16:06.536Z,56.37
2019-04-26T18:19:02.595Z,53.43
2019-04-26T18:21:49.512Z,54.97
2019-04-26T18:24:21.381Z,53.93
2019-04-26T18:26:59.138Z,54.90
2019-04-26T18:29:29.272Z,53.53
2019-04-26T18:31:59.178Z,54.67
2019-04-26T18:34:37.180Z,53.67
2019-04-26T18:37:06.887Z,57.33
2019-04-26T18:39:38.866Z,55.53
2019-04-26T18:42:10.281Z,55.27
2019-04-26T18:44:47.353Z,55.87
2019-04-26T18:47:26.284Z,54.40
2019-04-26T18:49:58.110Z,54.60
2019-04-26T18:52:29.959Z,56.70
2019-04-26T18:55:21.589Z,54.60
2019-04-26T18:57:54.766Z,55.53
2019-04-26T19:00:35.401Z,52.57
2019-04-26T19:03:08.647Z,53.57
2019-04-26T19:05:39.883Z,52.00
2019-04-26T19:08:12.771Z,54.23
2019-04-26T19:10:44.570Z,54.10
2019-04-26T19:13:53.146Z,56.93
2019-04-26T19:16:42.435Z,53.03
2019-04-26T19:19:32.928Z,53.17
2019-04-26T19:22:05.086Z,52.80
2019-04-26T19:24:38.639Z,56.10
2019-04-26T19:27:12.472Z,53.20
2019-04-26T19:29:43.765Z,54.47
2019-04-26T19:32:14.992Z,53.07
2019-04-26T19:34:46.990Z,53.80
2019-04-26T19:37:18.673Z,54.37
2019-04-26T19:39:54.292Z,53.90
2019-04-26T19:42:27.088Z,51.53
2019-04-26T19:45:11.971Z,52.23
2019-04-26T19:47:55.447Z,52.20
2019-04-26T19:50:57.259Z,49.97
2019-04-26T19:53:39.590Z,53.43
2019-04-26T19:56:17.510Z,52.90
2019-04-26T19:58:50.817Z,53.00
2019-04-26T20:01:21.023Z,51.73
2019-04-26T20:04:11.255Z,51.10
2019-04-26T20:06:42.736Z,53.13
2019-04-26T20:09:17.597Z,53.47
2019-04-26T20:11:51.402Z,54.83
2019-04-26T20:14:19.525Z,54.93
2019-04-26T20:16:52.081Z,53.87
2019-04-26T20:19:34.342Z,56.03
2019-04-26T20:21:57.290Z,52.03
2019-04-26T20:24:28.251Z,52.10
2019-04-26T20:26:58.962Z,55.97
2019-04-26T20:29:29.770Z,53.60
2019-04-26T20:32:23.746Z,52.03
2019-04-26T20:35:04.926Z,57.13
2019-04-26T20:37:35.765Z,52.83
2019-04-26T20:40:21.712Z,51.87
2019-04-26T20:42:47.965Z,52.73
2019-04-26T20:45:22.143Z,55.10
2019-04-26T20:47:55.656Z,55.93
2019-04-26T20:50:28.622Z,54.13
2019-04-26T20:53:00.567Z,54.50
2019-04-26T20:55:30.396Z,52.10
2019-04-26T20:58:05.736Z,53.50
2019-04-26T21:00:36.497Z,55.40
2019-04-26T21:03:06.353Z,54.63
2019-04-26T21:05:45.709Z,55.00
2019-04-26T21:08:12.205Z,53.33
2019-04-26T21:10:43.732Z,54.47
2019-04-26T21:13:14.479Z,53.80
2019-04-26T21:15:55.994Z,52.30
2019-04-26T21:18:17.323Z,54.97
2019-04-26T21:20:47.931Z,51.47
2019-04-26T21:23:19.157Z,54.77
2019-04-26T21:26:17.517Z,52.93
2019-04-26T21:29:15.458Z,52.10
2019-04-26T21:32:08.532Z,52.63
2019-04-26T21:34:40.719Z,52.73
2019-04-26T21:37:41.064Z,53.33
2019-04-26T21:40:26.246Z,56.17
2019-04-26T21:42:59.438Z,55.63
2019-04-26T21:45:31.005Z,58.00
2019-04-26T21:48:02.736Z,58.47
2019-04-26T21:50:38.624Z,57.00
2019-04-26T21:53:07.005Z,59.30
2019-04-26T21:55:39.233Z,55.40
2019-04-26T21:58:19.207Z,55.83
2019-04-26T22:01:11.118Z,57.10
2019-04-26T22:03:47.401Z,55.43
2019-04-26T22:06:14.577Z,55.40
2019-04-26T22:08:55.674Z,55.17
2019-04-26T22:11:28.102Z,53.00
2019-04-26T22:14:20.104Z,56.20
2019-04-26T22:16:57.538Z,58.97
2019-04-26T22:19:46.480Z,57.57
2019-04-26T22:22:23.245Z,55.67
2019-04-26T22:24:55.521Z,59.50
2019-04-26T22:27:26.338Z,58.43
2019-04-26T22:29:57.158Z,61.80
2019-04-26T22:32:27.875Z,62.50
2019-04-26T22:34:58.510Z,61.73
2019-04-26T22:37:29.853Z,63.53
2019-04-26T22:40:00.851Z,65.77
2019-04-26T22:42:41.634Z,62.13
2019-04-26T22:45:29.002Z,58.90
2019-04-26T22:48:03.388Z,61.83
2019-04-26T22:50:35.228Z,57.80
2019-04-26T22:53:05.914Z,57.87
2019-04-26T22:55:36.719Z,57.20
2019-04-26T22:58:10.193Z,58.23
2019-04-26T23:00:40.910Z,58.67
2019-04-26T23:03:13.596Z,57.23
2019-04-26T23:05:44.035Z,53.73
2019-04-26T23:08:16.054Z,56.07
2019-04-26T23:10:49.511Z,54.33
2019-04-26T23:13:42.934Z,50.57
2019-04-26T23:16:25.060Z,57.07
2019-04-26T23:19:06.842Z,56.57
2019-04-26T23:21:44.257Z,59.67
2019-04-26T23:24:15.916Z,57.60
2019-04-26T23:26:45.287Z,60.03
2019-04-26T23:29:18.834Z,61.37
2019-04-26T23:31:48.377Z,60.37
2019-04-26T23:34:18.860Z,60.70
2019-04-26T23:36:50.242Z,59.47
2019-04-26T23:39:24.855Z,58.70
2019-04-26T23:41:55.437Z,57.37
2019-04-26T23:44:25.914Z,60.60
2019-04-26T23:47:01.301Z,59.37
2019-04-26T23:49:28.646Z,61.37
2019-04-26T23:51:59.194Z,61.37
2019-04-26T23:54:32.244Z,58.37
2019-04-26T23:57:02.916Z,55.63
2019-04-26T23:59:33.774Z,57.50
