createdAt,value
2019-05-03T00:00:49.119Z,9.36
2019-05-03T00:01:49.108Z,9.31
2019-05-03T00:02:49.098Z,9.37
2019-05-03T00:03:49.088Z,9.44
2019-05-03T00:04:49.077Z,9.40
2019-05-03T00:05:49.066Z,9.46
2019-05-03T00:06:49.056Z,9.41
2019-05-03T00:07:49.045Z,9.40
2019-05-03T00:08:49.036Z,9.39
2019-05-03T00:09:49.025Z,9.43
2019-05-03T00:10:49.019Z,9.40
2019-05-03T00:11:49.005Z,9.41
2019-05-03T00:12:48.996Z,9.48
2019-05-03T00:13:48.983Z,9.40
2019-05-03T00:14:48.973Z,9.37
2019-05-03T00:15:48.963Z,9.25
2019-05-03T00:16:48.953Z,9.28
2019-05-03T00:17:48.945Z,9.29
2019-05-03T00:18:48.931Z,9.26
2019-05-03T00:19:48.926Z,9.29
2019-05-03T00:20:48.912Z,9.32
2019-05-03T00:21:48.900Z,9.29
2019-05-03T00:22:48.890Z,9.26
2019-05-03T00:23:48.882Z,9.37
2019-05-03T00:24:48.870Z,9.21
2019-05-03T00:25:48.858Z,9.40
2019-05-03T00:26:48.848Z,9.44
2019-05-03T00:27:48.837Z,9.43
2019-05-03T00:28:48.828Z,9.44
2019-05-03T00:29:48.817Z,9.40
2019-05-03T00:30:48.806Z,9.39
2019-05-03T00:31:48.797Z,9.44
2019-05-03T00:32:48.792Z,9.39
2019-05-03T00:33:48.775Z,9.44
2019-05-03T00:34:48.772Z,9.41
2019-05-03T00:35:48.755Z,9.39
2019-05-03T00:36:48.745Z,9.39
2019-05-03T00:37:48.734Z,9.39
2019-05-03T00:38:48.725Z,9.44
2019-05-03T00:39:48.714Z,9.44
2019-05-03T00:40:48.704Z,9.39
2019-05-03T00:41:49.780Z,9.40
2019-05-03T00:42:48.683Z,9.40
2019-05-03T00:43:48.673Z,9.39
2019-05-03T00:44:48.663Z,9.46
2019-05-03T00:45:48.653Z,9.41
2019-05-03T00:46:48.643Z,9.46
2019-05-03T00:47:48.632Z,9.50
2019-05-03T00:48:48.622Z,9.55
2019-05-03T00:49:48.611Z,9.58
2019-05-03T00:50:48.602Z,9.58
2019-05-03T00:51:48.591Z,9.56
2019-05-03T00:52:48.582Z,9.62
2019-05-03T00:53:48.570Z,9.61
2019-05-03T00:54:48.561Z,9.55
2019-05-03T00:55:48.550Z,9.62
2019-05-03T00:56:48.540Z,9.59
2019-05-03T00:57:48.531Z,9.58
2019-05-03T00:58:48.520Z,9.58
2019-05-03T00:59:48.509Z,9.66
2019-05-03T01:00:48.500Z,9.56
2019-05-03T01:01:48.489Z,9.64
2019-05-03T01:02:48.479Z,9.66
2019-05-03T01:03:48.469Z,9.62
2019-05-03T01:04:48.459Z,9.61
2019-05-03T01:05:48.448Z,9.55
2019-05-03T01:06:48.438Z,9.58
2019-05-03T01:07:48.430Z,9.58
2019-05-03T01:08:48.419Z,9.47
2019-05-03T01:09:48.408Z,9.41
2019-05-03T01:10:48.398Z,9.43
2019-05-03T01:11:48.387Z,9.43
2019-05-03T01:12:48.378Z,9.40
2019-05-03T01:13:48.368Z,9.43
2019-05-03T01:14:48.357Z,9.41
2019-05-03T01:15:48.347Z,9.39
2019-05-03T01:16:48.337Z,9.41
2019-05-03T01:17:48.326Z,9.40
2019-05-03T01:18:48.316Z,9.40
2019-05-03T01:19:48.305Z,9.48
2019-05-03T01:20:48.295Z,9.40
2019-05-03T01:21:48.284Z,9.39
2019-05-03T01:22:48.274Z,9.40
2019-05-03T01:23:48.264Z,9.40
2019-05-03T01:24:48.255Z,9.40
2019-05-03T01:25:48.246Z,9.48
2019-05-03T01:26:48.233Z,9.55
2019-05-03T01:27:48.223Z,9.48
2019-05-03T01:28:48.213Z,9.51
2019-05-03T01:29:48.204Z,9.55
2019-05-03T01:30:48.191Z,9.56
2019-05-03T01:31:48.181Z,9.56
2019-05-03T01:32:48.172Z,9.56
2019-05-03T01:33:48.160Z,9.51
2019-05-03T01:34:48.150Z,9.56
2019-05-03T01:35:48.139Z,9.56
2019-05-03T01:36:48.129Z,9.56
2019-05-03T01:37:48.118Z,9.55
2019-05-03T01:38:48.109Z,9.58
2019-05-03T01:39:48.099Z,9.56
2019-05-03T01:40:48.088Z,9.58
2019-05-03T01:41:48.077Z,9.50
2019-05-03T01:42:48.068Z,9.55
2019-05-03T01:43:48.057Z,9.54
2019-05-03T01:44:48.048Z,9.58
2019-05-03T01:45:48.043Z,9.56
2019-05-03T01:46:48.026Z,9.58
2019-05-03T01:47:48.015Z,9.54
2019-05-03T01:48:48.006Z,9.54
2019-05-03T01:49:48.002Z,9.56
2019-05-03T01:50:47.985Z,9.55
2019-05-03T01:51:47.977Z,9.51
2019-05-03T01:52:47.965Z,9.50
2019-05-03T01:53:47.953Z,9.55
2019-05-03T01:54:47.944Z,9.55
2019-05-03T01:55:47.933Z,9.44
2019-05-03T01:56:56.878Z,9.44
2019-05-03T01:57:47.913Z,9.51
2019-05-03T01:58:47.902Z,9.55
2019-05-03T01:59:47.896Z,9.51
2019-05-03T02:00:47.882Z,9.51
2019-05-03T02:01:47.871Z,9.58
2019-05-03T02:02:47.861Z,9.48
2019-05-03T02:03:47.851Z,9.58
2019-05-03T02:04:47.840Z,9.43
2019-05-03T02:05:47.828Z,9.46
2019-05-03T02:06:47.819Z,9.50
2019-05-03T02:07:48.671Z,9.54
2019-05-03T02:08:47.798Z,9.55
2019-05-03T02:09:47.787Z,9.54
2019-05-03T02:10:47.777Z,9.61
2019-05-03T02:11:47.772Z,9.64
2019-05-03T02:12:47.757Z,9.58
2019-05-03T02:13:47.746Z,9.62
2019-05-03T02:14:47.737Z,9.59
2019-05-03T02:15:47.725Z,9.58
2019-05-03T02:16:47.720Z,9.65
2019-05-03T02:17:47.706Z,9.68
2019-05-03T02:18:47.695Z,9.65
2019-05-03T02:19:47.685Z,9.68
2019-05-03T02:20:47.674Z,9.62
2019-05-03T02:21:47.666Z,9.66
2019-05-03T02:22:47.654Z,9.69
2019-05-03T02:23:47.644Z,9.64
2019-05-03T02:24:47.634Z,9.64
2019-05-03T02:25:55.947Z,9.64
2019-05-03T02:26:47.613Z,9.66
2019-05-03T02:27:47.604Z,9.65
2019-05-03T02:28:47.593Z,9.66
2019-05-03T02:29:47.583Z,9.66
2019-05-03T02:30:47.580Z,9.62
2019-05-03T02:31:47.563Z,9.56
2019-05-03T02:32:47.555Z,9.61
2019-05-03T02:33:47.550Z,9.61
2019-05-03T02:34:47.534Z,9.58
2019-05-03T02:35:47.525Z,9.54
2019-05-03T02:36:47.513Z,9.58
2019-05-03T02:37:47.506Z,9.46
2019-05-03T02:38:47.494Z,9.55
2019-05-03T02:39:47.489Z,9.50
2019-05-03T02:40:47.474Z,9.40
2019-05-03T02:41:49.526Z,9.41
2019-05-03T02:42:47.452Z,9.51
2019-05-03T02:43:47.442Z,9.58
2019-05-03T02:44:47.430Z,9.51
2019-05-03T02:45:47.428Z,9.66
2019-05-03T02:46:47.410Z,9.69
2019-05-03T02:47:47.409Z,9.69
2019-05-03T02:48:47.393Z,9.58
2019-05-03T02:49:47.379Z,9.64
2019-05-03T02:50:47.382Z,9.62
2019-05-03T02:51:47.361Z,9.56
2019-05-03T02:52:47.349Z,9.54
2019-05-03T02:53:47.338Z,9.39
2019-05-03T02:54:47.329Z,9.39
2019-05-03T02:55:47.319Z,9.36
2019-05-03T02:56:47.310Z,9.34
2019-05-03T02:57:47.297Z,9.37
2019-05-03T02:58:47.288Z,9.43
2019-05-03T02:59:49.842Z,9.40
2019-05-03T03:00:47.268Z,9.28
2019-05-03T03:01:47.269Z,9.26
2019-05-03T03:02:47.249Z,9.26
2019-05-03T03:03:47.236Z,9.25
2019-05-03T03:04:47.229Z,9.31
2019-05-03T03:05:47.214Z,9.37
2019-05-03T03:06:47.211Z,9.31
2019-05-03T03:07:47.193Z,9.29
2019-05-03T03:08:47.186Z,9.29
2019-05-03T03:09:47.174Z,9.31
2019-05-03T03:10:47.162Z,9.29
2019-05-03T03:11:47.152Z,9.31
2019-05-03T03:12:47.143Z,9.26
2019-05-03T03:13:47.130Z,9.25
2019-05-03T03:14:47.128Z,9.32
2019-05-03T03:15:47.112Z,9.28
2019-05-03T03:16:47.101Z,9.37
2019-05-03T03:17:47.114Z,9.40
2019-05-03T03:18:47.079Z,9.41
2019-05-03T03:19:47.069Z,9.36
2019-05-03T03:20:47.059Z,9.28
2019-05-03T03:21:47.049Z,9.29
2019-05-03T03:22:47.042Z,9.26
2019-05-03T03:23:47.028Z,9.29
2019-05-03T03:24:47.016Z,9.29
2019-05-03T03:25:47.006Z,9.26
2019-05-03T03:26:47.511Z,9.25
2019-05-03T03:27:46.986Z,9.28
2019-05-03T03:28:46.975Z,9.23
2019-05-03T03:29:46.963Z,9.26
2019-05-03T03:30:48.678Z,9.29
2019-05-03T03:31:48.172Z,9.26
2019-05-03T03:32:48.235Z,9.22
2019-05-03T03:33:47.669Z,9.19
2019-05-03T03:34:54.481Z,9.18
2019-05-03T03:35:49.031Z,9.08
2019-05-03T03:36:58.850Z,9.23
2019-05-03T03:37:46.882Z,9.19
2019-05-03T03:38:46.876Z,9.16
2019-05-03T03:39:46.860Z,9.23
2019-05-03T03:40:46.851Z,9.19
2019-05-03T03:41:46.838Z,9.11
2019-05-03T03:42:46.828Z,9.16
2019-05-03T03:43:46.819Z,9.21
2019-05-03T03:44:46.811Z,9.13
2019-05-03T03:45:46.796Z,9.11
2019-05-03T03:46:46.787Z,9.08
2019-05-03T03:47:46.804Z,9.08
2019-05-03T03:48:46.767Z,9.14
2019-05-03T03:49:46.759Z,8.99
2019-05-03T03:50:46.746Z,9.04
2019-05-03T03:51:46.735Z,9.02
2019-05-03T03:52:46.727Z,9.00
2019-05-03T03:53:46.750Z,9.02
2019-05-03T03:54:46.703Z,9.04
2019-05-03T03:55:46.694Z,9.08
2019-05-03T03:57:47.014Z,8.99
2019-05-03T03:58:46.669Z,8.99
2019-05-03T03:59:46.681Z,9.02
2019-05-03T04:00:46.640Z,9.00
2019-05-03T04:01:46.645Z,8.95
2019-05-03T04:02:46.620Z,8.95
2019-05-03T04:03:46.610Z,8.99
2019-05-03T04:04:46.612Z,8.95
2019-05-03T04:05:46.958Z,8.97
2019-05-03T04:06:46.724Z,9.04
2019-05-03T04:07:46.648Z,9.00
2019-05-03T04:08:46.556Z,8.99
2019-05-03T04:09:46.545Z,8.97
2019-05-03T04:10:46.584Z,8.97
2019-05-03T04:11:46.532Z,9.11
2019-05-03T04:12:46.513Z,9.02
2019-05-03T04:13:46.504Z,9.11
2019-05-03T04:14:46.495Z,8.97
2019-05-03T04:15:46.482Z,8.95
2019-05-03T04:16:46.472Z,9.00
2019-05-03T04:17:46.463Z,9.02
2019-05-03T04:18:46.450Z,9.08
2019-05-03T04:19:46.439Z,8.99
2019-05-03T04:20:46.429Z,9.08
2019-05-03T04:21:46.418Z,9.04
2019-05-03T04:22:46.407Z,8.94
2019-05-03T04:23:46.397Z,9.03
2019-05-03T04:24:46.394Z,8.94
2019-05-03T04:25:46.376Z,8.97
2019-05-03T04:26:46.365Z,8.99
2019-05-03T04:27:46.354Z,8.97
2019-05-03T04:28:46.345Z,9.11
2019-05-03T04:29:46.350Z,9.11
2019-05-03T04:30:46.323Z,9.03
2019-05-03T04:31:46.313Z,9.11
2019-05-03T04:32:46.305Z,9.08
2019-05-03T04:33:46.291Z,9.04
2019-05-03T04:34:46.282Z,9.04
2019-05-03T04:35:46.635Z,9.08
2019-05-03T04:36:46.369Z,9.13
2019-05-03T04:37:46.249Z,9.11
2019-05-03T04:38:46.243Z,9.04
2019-05-03T04:39:46.234Z,9.10
2019-05-03T04:40:46.217Z,9.03
2019-05-03T04:41:46.207Z,9.00
2019-05-03T04:42:46.717Z,9.06
2019-05-03T04:43:46.187Z,9.03
2019-05-03T04:44:46.175Z,9.08
2019-05-03T04:45:46.165Z,9.03
2019-05-03T04:46:46.590Z,8.94
2019-05-03T04:47:46.578Z,9.02
2019-05-03T04:48:46.134Z,8.89
2019-05-03T04:49:46.448Z,8.92
2019-05-03T04:50:46.115Z,8.91
2019-05-03T04:51:46.698Z,8.89
2019-05-03T04:52:46.535Z,8.99
2019-05-03T04:53:46.081Z,8.94
2019-05-03T04:54:46.073Z,8.97
2019-05-03T04:55:46.965Z,9.03
2019-05-03T04:56:46.578Z,9.00
2019-05-03T04:57:50.196Z,9.00
2019-05-03T04:58:46.083Z,9.00
2019-05-03T04:59:46.019Z,9.06
2019-05-03T05:00:46.676Z,9.02
2019-05-03T05:01:46.285Z,9.03
2019-05-03T05:02:46.153Z,9.00
2019-05-03T05:03:45.979Z,9.00
2019-05-03T05:04:46.476Z,9.00
2019-05-03T05:05:45.956Z,9.00
2019-05-03T05:06:45.945Z,8.99
2019-05-03T05:07:46.168Z,9.06
2019-05-03T05:08:46.184Z,9.02
2019-05-03T05:09:45.929Z,9.04
2019-05-03T05:10:45.902Z,8.99
2019-05-03T05:11:46.131Z,8.97
2019-05-03T05:12:46.005Z,9.06
2019-05-03T05:13:45.925Z,9.00
2019-05-03T05:14:46.018Z,8.99
2019-05-03T05:15:46.189Z,9.00
2019-05-03T05:16:46.600Z,8.99
2019-05-03T05:17:46.078Z,9.06
2019-05-03T05:18:45.874Z,9.08
2019-05-03T05:19:45.809Z,8.99
2019-05-03T05:20:45.798Z,9.03
2019-05-03T05:21:45.788Z,9.08
2019-05-03T05:22:45.776Z,9.08
2019-05-03T05:23:45.766Z,9.21
2019-05-03T05:24:45.756Z,9.19
2019-05-03T05:25:45.745Z,9.31
2019-05-03T05:26:45.734Z,9.29
2019-05-03T05:27:49.474Z,9.32
2019-05-03T05:28:45.715Z,9.23
2019-05-03T05:29:45.704Z,9.36
2019-05-03T05:30:45.693Z,9.26
2019-05-03T05:31:45.683Z,9.18
2019-05-03T05:32:45.673Z,9.25
2019-05-03T05:33:45.662Z,9.22
2019-05-03T05:34:46.061Z,9.23
2019-05-03T05:35:45.642Z,9.25
2019-05-03T05:36:45.633Z,9.36
2019-05-03T05:37:45.628Z,9.41
2019-05-03T05:38:45.620Z,9.48
2019-05-03T05:39:45.601Z,9.56
2019-05-03T05:40:45.591Z,9.56
2019-05-03T05:41:45.587Z,9.58
2019-05-03T05:42:45.571Z,9.59
2019-05-03T05:43:45.561Z,9.44
2019-05-03T05:44:45.551Z,9.43
2019-05-03T05:45:45.541Z,9.39
2019-05-03T05:46:45.531Z,9.44
2019-05-03T05:47:45.521Z,9.44
2019-05-03T05:48:45.513Z,9.39
2019-05-03T05:49:45.500Z,9.47
2019-05-03T05:50:45.490Z,9.36
2019-05-03T05:51:45.480Z,9.43
2019-05-03T05:52:45.470Z,9.37
2019-05-03T05:53:45.459Z,9.40
2019-05-03T05:54:45.691Z,9.44
2019-05-03T05:55:45.440Z,9.46
2019-05-03T05:56:45.430Z,9.40
2019-05-03T05:57:45.418Z,9.39
2019-05-03T05:58:45.411Z,9.44
2019-05-03T05:59:45.450Z,9.40
2019-05-03T06:00:45.391Z,9.36
2019-05-03T06:01:45.731Z,9.29
2019-05-03T06:02:45.368Z,9.31
2019-05-03T06:03:45.359Z,9.28
2019-05-03T06:04:45.351Z,9.34
2019-05-03T06:05:45.337Z,9.26
2019-05-03T06:06:45.326Z,9.31
2019-05-03T06:07:45.317Z,9.37
2019-05-03T06:08:45.309Z,9.25
2019-05-03T06:09:45.296Z,9.41
2019-05-03T06:10:45.286Z,9.44
2019-05-03T06:11:45.276Z,9.39
2019-05-03T06:12:45.471Z,9.40
2019-05-03T06:13:45.256Z,9.40
2019-05-03T06:14:45.402Z,9.37
2019-05-03T06:15:45.236Z,9.41
2019-05-03T06:16:45.271Z,9.40
2019-05-03T06:17:45.216Z,9.43
2019-05-03T06:18:45.285Z,9.40
2019-05-03T06:19:45.197Z,9.41
2019-05-03T06:20:45.248Z,9.36
2019-05-03T06:21:47.796Z,9.48
2019-05-03T06:22:45.165Z,9.44
2019-05-03T06:23:45.209Z,9.44
2019-05-03T06:24:45.286Z,9.58
2019-05-03T06:25:45.399Z,9.56
2019-05-03T06:26:45.137Z,9.66
2019-05-03T06:27:45.115Z,9.65
2019-05-03T06:28:45.433Z,9.58
2019-05-03T06:29:45.430Z,9.65
2019-05-03T06:30:45.730Z,9.76
2019-05-03T06:31:45.078Z,9.86
2019-05-03T06:32:45.075Z,9.89
2019-05-03T06:33:45.171Z,9.91
2019-05-03T06:34:45.544Z,9.86
2019-05-03T06:35:45.038Z,9.99
2019-05-03T06:36:45.029Z,10.04
2019-05-03T06:37:45.893Z,10.16
2019-05-03T06:38:45.010Z,10.22
2019-05-03T06:39:45.493Z,10.16
2019-05-03T06:40:44.995Z,10.12
2019-05-03T06:41:45.000Z,10.13
2019-05-03T06:42:52.463Z,10.17
2019-05-03T06:43:48.529Z,10.09
2019-05-03T06:44:45.546Z,10.17
2019-05-03T06:45:46.642Z,10.23
2019-05-03T06:46:45.740Z,10.30
2019-05-03T06:47:49.455Z,10.42
2019-05-03T06:48:44.918Z,10.60
2019-05-03T06:49:48.397Z,10.71
2019-05-03T06:50:45.438Z,10.71
2019-05-03T06:51:49.313Z,10.72
2019-05-03T06:52:44.882Z,10.60
2019-05-03T06:53:48.933Z,10.61
2019-05-03T06:54:45.127Z,10.56
2019-05-03T06:55:48.364Z,10.60
2019-05-03T06:56:45.323Z,10.69
2019-05-03T06:57:49.181Z,10.69
2019-05-03T06:58:44.982Z,10.68
2019-05-03T06:59:45.237Z,10.68
2019-05-03T07:00:45.173Z,10.63
2019-05-03T07:01:44.873Z,10.69
2019-05-03T07:02:44.804Z,10.59
2019-05-03T07:03:44.905Z,10.59
2019-05-03T07:04:45.022Z,10.60
2019-05-03T07:05:44.769Z,10.61
2019-05-03T07:06:45.149Z,10.51
2019-05-03T07:07:44.752Z,10.13
2019-05-03T07:08:47.171Z,10.12
2019-05-03T07:09:44.734Z,10.16
2019-05-03T07:10:44.770Z,10.13
2019-05-03T07:11:45.179Z,10.19
2019-05-03T07:12:45.490Z,10.37
2019-05-03T07:13:45.028Z,10.34
2019-05-03T07:14:45.064Z,10.40
2019-05-03T07:15:45.470Z,10.48
2019-05-03T07:16:44.673Z,10.63
2019-05-03T07:17:45.089Z,10.69
2019-05-03T07:18:45.441Z,10.71
2019-05-03T07:19:45.906Z,10.74
2019-05-03T07:20:44.699Z,10.76
2019-05-03T07:21:44.783Z,10.75
2019-05-03T07:22:44.621Z,10.84
2019-05-03T07:23:45.145Z,10.72
2019-05-03T07:24:45.511Z,10.61
2019-05-03T07:25:44.872Z,10.67
2019-05-03T07:26:44.888Z,10.57
2019-05-03T07:27:45.235Z,10.57
2019-05-03T07:28:49.397Z,10.61
2019-05-03T07:29:44.651Z,10.51
2019-05-03T07:30:45.407Z,10.56
2019-05-03T07:31:44.769Z,10.64
2019-05-03T07:32:44.911Z,10.63
2019-05-03T07:33:44.742Z,10.67
2019-05-03T07:34:45.324Z,10.56
2019-05-03T07:35:44.556Z,10.72
2019-05-03T07:36:44.737Z,10.71
2019-05-03T07:37:45.131Z,10.78
2019-05-03T07:38:45.368Z,10.67
2019-05-03T07:39:45.260Z,10.59
2019-05-03T07:40:44.620Z,10.60
2019-05-03T07:41:44.720Z,10.71
2019-05-03T07:42:44.873Z,10.67
2019-05-03T07:43:45.082Z,10.71
2019-05-03T07:44:45.063Z,10.79
2019-05-03T07:45:44.709Z,10.99
2019-05-03T07:46:45.173Z,11.11
2019-05-03T07:47:45.195Z,11.18
2019-05-03T07:48:45.664Z,11.17
2019-05-03T07:49:44.834Z,11.22
2019-05-03T07:50:44.775Z,11.40
2019-05-03T07:51:44.889Z,11.29
2019-05-03T07:52:45.113Z,11.19
2019-05-03T07:53:45.113Z,11.04
2019-05-03T07:54:45.207Z,10.87
2019-05-03T07:55:45.681Z,10.72
2019-05-03T07:56:44.651Z,10.90
2019-05-03T07:57:45.240Z,10.89
2019-05-03T07:58:46.202Z,10.84
2019-05-03T07:59:45.523Z,10.82
2019-05-03T08:00:44.698Z,10.72
2019-05-03T08:01:45.571Z,10.74
2019-05-03T08:02:44.734Z,10.78
2019-05-03T08:03:45.146Z,11.00
2019-05-03T08:04:44.521Z,11.17
2019-05-03T08:05:45.388Z,11.32
2019-05-03T08:06:44.639Z,11.44
2019-05-03T08:07:46.171Z,11.50
2019-05-03T08:08:45.441Z,11.60
2019-05-03T08:09:45.269Z,11.59
2019-05-03T08:10:44.974Z,11.57
2019-05-03T08:11:44.484Z,11.55
2019-05-03T08:12:45.194Z,11.66
2019-05-03T08:13:44.665Z,11.73
2019-05-03T08:14:44.683Z,11.95
2019-05-03T08:15:45.182Z,11.73
2019-05-03T08:16:45.627Z,11.45
2019-05-03T08:17:44.983Z,11.33
2019-05-03T08:18:45.738Z,11.08
2019-05-03T08:19:44.739Z,10.90
2019-05-03T08:20:45.169Z,10.81
2019-05-03T08:21:45.297Z,10.93
2019-05-03T08:22:44.819Z,11.11
2019-05-03T08:23:45.282Z,11.22
2019-05-03T08:24:44.860Z,11.30
2019-05-03T08:25:44.631Z,11.48
2019-05-03T08:26:45.289Z,11.54
2019-05-03T08:27:44.585Z,11.70
2019-05-03T08:28:44.514Z,11.65
2019-05-03T08:29:45.370Z,11.60
2019-05-03T08:30:44.513Z,11.65
2019-05-03T08:31:45.446Z,11.68
2019-05-03T08:32:44.528Z,11.73
2019-05-03T08:33:44.841Z,11.66
2019-05-03T08:34:45.271Z,11.87
2019-05-03T08:35:44.798Z,11.99
2019-05-03T08:36:45.193Z,12.04
2019-05-03T08:37:45.280Z,12.09
2019-05-03T08:38:45.248Z,12.18
2019-05-03T08:39:44.725Z,12.31
2019-05-03T08:40:45.548Z,12.28
2019-05-03T08:41:44.374Z,12.54
2019-05-03T08:42:44.439Z,12.64
2019-05-03T08:43:44.637Z,12.57
2019-05-03T08:44:45.324Z,12.42
2019-05-03T08:45:44.718Z,12.29
2019-05-03T08:46:47.217Z,12.50
2019-05-03T08:47:45.059Z,12.40
2019-05-03T08:48:45.606Z,12.53
2019-05-03T08:49:45.016Z,12.70
2019-05-03T08:50:45.089Z,13.04
2019-05-03T08:51:44.377Z,13.41
2019-05-03T08:52:45.236Z,13.74
2019-05-03T08:53:45.863Z,14.05
2019-05-03T08:54:44.878Z,14.28
2019-05-03T08:55:44.964Z,14.43
2019-05-03T08:56:45.131Z,14.32
2019-05-03T08:57:44.806Z,14.28
2019-05-03T08:58:45.132Z,14.08
2019-05-03T08:59:44.572Z,13.59
2019-05-03T09:00:45.497Z,13.25
2019-05-03T09:01:45.428Z,13.30
2019-05-03T09:02:44.754Z,13.31
2019-05-03T09:03:45.739Z,13.16
2019-05-03T09:04:45.924Z,13.09
2019-05-03T09:05:45.683Z,12.93
2019-05-03T09:06:44.647Z,12.67
2019-05-03T09:07:44.732Z,12.58
2019-05-03T09:08:45.769Z,12.57
2019-05-03T09:09:45.985Z,12.55
2019-05-03T09:10:45.968Z,12.64
2019-05-03T09:11:45.358Z,12.68
2019-05-03T09:12:44.903Z,12.58
2019-05-03T09:13:45.014Z,12.57
2019-05-03T09:14:46.347Z,12.42
2019-05-03T09:15:44.518Z,12.42
2019-05-03T09:16:44.771Z,12.60
2019-05-03T09:17:44.617Z,12.87
2019-05-03T09:18:45.436Z,12.83
2019-05-03T09:19:45.311Z,12.86
2019-05-03T09:20:44.830Z,13.01
2019-05-03T09:21:45.377Z,13.42
2019-05-03T09:22:45.308Z,13.71
2019-05-03T09:23:45.040Z,13.56
2019-05-03T09:24:45.558Z,13.33
2019-05-03T09:25:45.689Z,13.49
2019-05-03T09:26:44.971Z,13.74
2019-05-03T09:27:44.660Z,13.92
2019-05-03T09:28:45.433Z,14.10
2019-05-03T09:29:46.065Z,14.40
2019-05-03T09:30:44.706Z,14.59
2019-05-03T09:31:44.709Z,14.77
2019-05-03T09:32:44.777Z,14.73
2019-05-03T09:33:45.109Z,14.69
2019-05-03T09:34:44.480Z,14.63
2019-05-03T09:35:45.726Z,14.43
2019-05-03T09:36:44.851Z,14.08
2019-05-03T09:37:44.949Z,13.92
2019-05-03T09:38:45.849Z,13.67
2019-05-03T09:39:44.563Z,13.33
2019-05-03T09:40:45.436Z,13.01
2019-05-03T09:41:45.007Z,12.86
2019-05-03T09:42:44.530Z,12.86
2019-05-03T09:43:44.992Z,12.72
2019-05-03T09:44:45.077Z,12.57
2019-05-03T09:45:45.181Z,12.65
2019-05-03T09:46:44.664Z,12.65
2019-05-03T09:47:44.762Z,12.73
2019-05-03T09:48:45.332Z,12.70
2019-05-03T09:49:45.405Z,12.85
2019-05-03T09:50:45.127Z,12.93
2019-05-03T09:51:44.431Z,13.00
2019-05-03T09:52:46.892Z,13.13
2019-05-03T09:53:44.660Z,13.00
2019-05-03T09:54:45.290Z,12.95
2019-05-03T09:55:44.845Z,13.00
2019-05-03T09:56:52.896Z,12.93
2019-05-03T09:57:44.518Z,12.91
2019-05-03T09:58:45.963Z,13.09
2019-05-03T09:59:54.279Z,13.63
2019-05-03T10:00:44.620Z,14.04
2019-05-03T10:01:45.690Z,14.32
2019-05-03T10:02:44.976Z,14.26
2019-05-03T10:03:45.182Z,14.08
2019-05-03T10:04:44.649Z,14.08
2019-05-03T10:05:45.693Z,14.17
2019-05-03T10:06:45.259Z,14.37
2019-05-03T10:07:45.533Z,14.12
2019-05-03T10:08:45.399Z,14.25
2019-05-03T10:09:44.935Z,14.26
2019-05-03T10:10:43.608Z,14.45
2019-05-03T10:11:45.854Z,14.12
2019-05-03T10:12:43.603Z,14.03
2019-05-03T10:13:47.394Z,13.83
2019-05-03T10:14:45.186Z,13.97
2019-05-03T10:15:45.109Z,14.04
2019-05-03T10:16:44.907Z,14.00
2019-05-03T10:17:45.601Z,13.85
2019-05-03T10:18:45.689Z,13.92
2019-05-03T10:19:45.152Z,14.36
2019-05-03T10:20:44.624Z,14.63
2019-05-03T10:21:44.897Z,14.70
2019-05-03T10:22:43.585Z,14.92
2019-05-03T10:23:45.137Z,15.00
2019-05-03T10:24:45.241Z,14.97
2019-05-03T10:25:45.472Z,14.97
2019-05-03T10:26:45.419Z,15.04
2019-05-03T10:27:45.573Z,15.27
2019-05-03T10:28:43.591Z,15.22
2019-05-03T10:29:44.684Z,14.91
2019-05-03T10:30:45.048Z,14.82
2019-05-03T10:31:44.933Z,14.51
2019-05-03T10:32:44.972Z,14.47
2019-05-03T10:33:45.025Z,14.45
2019-05-03T10:34:43.587Z,14.63
2019-05-03T10:35:45.157Z,14.70
2019-05-03T10:36:43.589Z,14.97
2019-05-03T10:37:45.364Z,15.25
2019-05-03T10:38:45.678Z,15.46
2019-05-03T10:39:45.055Z,15.62
2019-05-03T10:40:45.278Z,16.01
2019-05-03T10:41:45.368Z,15.54
2019-05-03T10:42:44.506Z,15.54
2019-05-03T10:43:45.131Z,15.52
2019-05-03T10:44:44.905Z,15.49
2019-05-03T10:45:44.976Z,15.46
2019-05-03T10:46:45.255Z,15.28
2019-05-03T10:47:45.537Z,15.15
2019-05-03T10:48:45.092Z,14.94
2019-05-03T10:49:45.675Z,14.72
2019-05-03T10:50:43.582Z,14.45
2019-05-03T10:51:45.246Z,14.30
2019-05-03T10:52:44.711Z,14.25
2019-05-03T10:53:45.473Z,14.32
2019-05-03T10:54:43.561Z,14.29
2019-05-03T10:55:45.076Z,13.75
2019-05-03T10:56:45.266Z,13.79
2019-05-03T10:57:44.968Z,14.12
2019-05-03T10:58:45.257Z,14.25
2019-05-03T10:59:44.785Z,14.15
2019-05-03T11:00:50.325Z,13.99
2019-05-03T11:01:45.226Z,13.78
2019-05-03T11:02:45.288Z,13.72
2019-05-03T11:03:45.147Z,13.67
2019-05-03T11:04:46.071Z,13.78
2019-05-03T11:05:45.346Z,14.36
2019-05-03T11:06:45.529Z,15.07
2019-05-03T11:07:45.161Z,15.40
2019-05-03T11:08:45.115Z,15.03
2019-05-03T11:09:49.848Z,15.19
2019-05-03T11:10:43.503Z,15.22
2019-05-03T11:11:45.209Z,15.37
2019-05-03T11:12:43.496Z,15.43
2019-05-03T11:13:43.497Z,15.52
2019-05-03T11:14:45.389Z,15.57
2019-05-03T11:15:44.410Z,15.57
2019-05-03T11:16:45.774Z,15.35
2019-05-03T11:17:45.377Z,14.78
2019-05-03T11:18:45.449Z,14.48
2019-05-03T11:19:45.272Z,14.43
2019-05-03T11:20:45.351Z,14.33
2019-05-03T11:21:45.288Z,14.28
2019-05-03T11:22:44.921Z,14.26
2019-05-03T11:23:45.022Z,14.41
2019-05-03T11:24:45.367Z,15.07
2019-05-03T11:25:45.204Z,15.19
2019-05-03T11:26:45.383Z,15.07
2019-05-03T11:27:44.711Z,15.54
2019-05-03T11:28:44.879Z,16.10
2019-05-03T11:29:45.082Z,16.71
2019-05-03T11:30:53.106Z,16.94
2019-05-03T11:31:44.541Z,17.23
2019-05-03T11:32:44.766Z,16.97
2019-05-03T11:33:43.439Z,16.49
2019-05-03T11:34:44.952Z,15.95
2019-05-03T11:35:44.686Z,15.80
2019-05-03T11:36:45.451Z,15.73
2019-05-03T11:37:45.342Z,15.47
2019-05-03T11:38:45.503Z,15.03
2019-05-03T11:39:45.181Z,14.58
2019-05-03T11:40:45.530Z,14.33
2019-05-03T11:41:45.078Z,14.23
2019-05-03T11:42:44.819Z,14.28
2019-05-03T11:43:44.353Z,14.50
2019-05-03T11:44:44.666Z,14.92
2019-05-03T11:45:44.858Z,15.37
2019-05-03T11:46:44.522Z,15.59
2019-05-03T11:47:45.451Z,15.84
2019-05-03T11:48:45.379Z,15.91
2019-05-03T11:49:45.199Z,15.88
2019-05-03T11:50:45.370Z,15.88
2019-05-03T11:51:44.632Z,15.83
2019-05-03T11:52:46.823Z,15.80
2019-05-03T11:53:45.027Z,15.39
2019-05-03T11:54:45.303Z,14.92
2019-05-03T11:55:46.261Z,14.99
2019-05-03T11:56:44.934Z,15.09
2019-05-03T11:57:45.010Z,15.04
2019-05-03T11:58:45.532Z,15.07
2019-05-03T11:59:45.236Z,15.21
2019-05-03T12:00:45.067Z,14.99
2019-05-03T12:01:44.891Z,14.82
2019-05-03T12:02:44.787Z,14.66
2019-05-03T12:03:45.188Z,14.50
2019-05-03T12:04:45.215Z,14.43
2019-05-03T12:05:43.368Z,14.41
2019-05-03T12:06:45.474Z,14.32
2019-05-03T12:07:45.332Z,14.25
2019-05-03T12:08:44.745Z,13.85
2019-05-03T12:09:45.173Z,13.65
2019-05-03T12:10:55.381Z,13.67
2019-05-03T12:11:43.343Z,13.65
2019-05-03T12:12:44.549Z,13.63
2019-05-03T12:13:45.453Z,14.03
2019-05-03T12:14:45.253Z,14.53
2019-05-03T12:15:44.616Z,14.82
2019-05-03T12:17:51.894Z,14.84
2019-05-03T12:18:50.067Z,15.15
2019-05-03T12:19:46.608Z,15.18
2019-05-03T12:20:45.991Z,15.24
2019-05-03T12:21:43.654Z,14.92
2019-05-03T12:22:44.385Z,14.86
2019-05-03T12:23:45.685Z,15.09
2019-05-03T12:24:45.665Z,15.14
2019-05-03T12:25:45.759Z,15.19
2019-05-03T12:26:46.744Z,15.18
2019-05-03T12:27:44.505Z,14.99
2019-05-03T12:28:44.806Z,15.27
2019-05-03T12:29:44.744Z,15.47
2019-05-03T12:30:44.922Z,15.61
2019-05-03T12:31:45.382Z,16.04
2019-05-03T12:32:43.257Z,16.58
2019-05-03T12:33:45.772Z,16.93
2019-05-03T12:34:43.253Z,16.83
2019-05-03T12:35:43.249Z,16.72
2019-05-03T12:36:43.249Z,16.87
2019-05-03T12:37:43.244Z,16.91
2019-05-03T12:38:43.246Z,16.74
2019-05-03T12:39:43.241Z,17.05
2019-05-03T12:40:45.419Z,16.50
2019-05-03T12:41:43.243Z,16.04
2019-05-03T12:42:45.283Z,15.58
2019-05-03T12:43:43.233Z,15.17
2019-05-03T12:44:43.233Z,15.10
2019-05-03T12:45:43.227Z,14.84
2019-05-03T12:46:44.976Z,14.66
2019-05-03T12:47:45.097Z,14.72
2019-05-03T12:48:44.796Z,14.65
2019-05-03T12:49:45.104Z,14.77
2019-05-03T12:50:45.737Z,14.85
2019-05-03T12:51:45.171Z,14.69
2019-05-03T12:52:49.827Z,14.59
2019-05-03T12:53:43.195Z,14.59
2019-05-03T12:54:43.192Z,14.53
2019-05-03T12:55:43.186Z,14.37
2019-05-03T12:56:45.219Z,14.28
2019-05-03T12:57:43.177Z,14.07
2019-05-03T12:58:45.532Z,13.89
2019-05-03T12:59:45.058Z,13.90
2019-05-03T13:00:46.717Z,13.65
2019-05-03T13:01:45.304Z,13.86
2019-05-03T13:02:44.637Z,14.04
2019-05-03T13:03:44.658Z,14.43
2019-05-03T13:04:44.667Z,14.73
2019-05-03T13:05:44.946Z,15.18
2019-05-03T13:06:45.243Z,15.57
2019-05-03T13:07:43.121Z,16.08