createdAt,value
2024-04-18T00:01:39.555Z,0.70
2024-04-18T00:04:06.984Z,0.70
2024-04-18T00:06:34.466Z,0.70
2024-04-18T00:09:01.808Z,0.70
2024-04-18T00:11:29.126Z,0.70
2024-04-18T00:13:56.416Z,0.80
2024-04-18T00:16:23.738Z,0.70
2024-04-18T00:18:51.086Z,0.80
2024-04-18T00:21:18.462Z,0.70
2024-04-18T00:23:45.789Z,0.90
2024-04-18T00:26:13.067Z,0.98
2024-04-18T00:28:40.362Z,1.00
2024-04-18T00:31:07.680Z,0.60
2024-04-18T00:33:34.995Z,0.80
2024-04-18T00:36:02.324Z,1.65
2024-04-18T00:38:30.963Z,0.60
2024-04-18T00:40:58.217Z,1.60
2024-04-18T00:43:25.539Z,0.70
2024-04-18T00:45:53.210Z,0.70
2024-04-18T00:48:20.896Z,1.70
2024-04-18T00:50:48.464Z,0.80
2024-04-18T00:53:15.761Z,0.85
2024-04-18T00:55:43.320Z,0.70
2024-04-18T00:58:14.086Z,1.60
2024-04-18T01:00:42.360Z,0.60
2024-04-18T01:03:09.864Z,0.80
2024-04-18T01:05:37.559Z,1.02
2024-04-18T01:08:05.335Z,0.98
2024-04-18T01:10:32.649Z,1.55
2024-04-18T01:13:00.533Z,1.15
2024-04-18T01:15:28.176Z,0.60
2024-04-18T01:17:56.043Z,1.85
2024-04-18T01:20:24.734Z,0.80
2024-04-18T01:22:52.056Z,0.70
2024-04-18T01:25:19.675Z,0.60
2024-04-18T01:27:47.034Z,0.70
2024-04-18T01:30:14.499Z,0.60
2024-04-18T01:32:41.976Z,0.70
2024-04-18T01:35:09.688Z,0.73
2024-04-18T01:37:36.970Z,0.80
2024-04-18T01:40:04.350Z,0.70
2024-04-18T01:42:31.627Z,0.70
2024-04-18T01:44:58.970Z,0.80
2024-04-18T01:47:26.307Z,0.70
2024-04-18T01:49:53.658Z,0.70
2024-04-18T01:52:21.022Z,0.60
2024-04-18T01:54:48.344Z,1.92
2024-04-18T01:57:15.696Z,0.60
2024-04-18T01:59:42.990Z,0.85
2024-04-18T02:02:10.439Z,1.08
2024-04-18T02:04:38.241Z,0.95
2024-04-18T02:07:06.217Z,0.70
2024-04-18T02:09:33.515Z,0.60
2024-04-18T02:12:00.776Z,0.77
2024-04-18T02:14:28.184Z,1.00
2024-04-18T02:16:55.956Z,0.90
2024-04-18T02:19:23.420Z,0.70
2024-04-18T02:21:50.710Z,0.70
2024-04-18T02:24:18.536Z,0.80
2024-04-18T02:26:46.253Z,0.60
2024-04-18T02:29:13.525Z,1.25
2024-04-18T02:31:40.869Z,0.82
2024-04-18T02:34:08.346Z,0.70
2024-04-18T02:36:35.654Z,0.85
2024-04-18T02:39:02.989Z,0.70
2024-04-18T02:41:31.052Z,0.70
2024-04-18T02:43:58.327Z,1.65
2024-04-18T02:46:25.660Z,1.30
2024-04-18T02:48:52.974Z,0.85
2024-04-18T02:51:20.286Z,1.33
2024-04-18T02:53:47.560Z,0.98
2024-04-18T02:56:14.878Z,0.70
2024-04-18T02:58:42.171Z,1.10
2024-04-18T03:01:09.747Z,0.70
2024-04-18T03:03:37.189Z,1.58
2024-04-18T03:06:04.984Z,0.80
2024-04-18T03:08:32.578Z,1.50
2024-04-18T03:10:59.913Z,0.60
2024-04-18T03:13:27.166Z,0.70
2024-04-18T03:15:54.492Z,0.80
2024-04-18T03:18:22.003Z,1.35
2024-04-18T03:20:55.371Z,1.10
2024-04-18T03:23:23.007Z,0.75
2024-04-18T03:25:50.985Z,0.75
2024-04-18T03:28:18.394Z,0.70
2024-04-18T03:30:45.918Z,1.30
2024-04-18T03:33:13.397Z,0.70
2024-04-18T03:35:40.983Z,0.68
2024-04-18T03:38:08.403Z,0.70
2024-04-18T03:40:36.369Z,0.63
2024-04-18T03:43:04.039Z,0.73
2024-04-18T03:45:31.422Z,0.70
2024-04-18T03:47:58.859Z,0.70
2024-04-18T03:50:26.273Z,0.85
2024-04-18T03:52:53.556Z,1.23
2024-04-18T03:55:20.909Z,0.63
2024-04-18T03:57:48.278Z,1.40
2024-04-18T04:00:15.678Z,0.60
2024-04-18T04:02:42.961Z,0.80
2024-04-18T04:05:10.571Z,0.90
2024-04-18T04:07:37.874Z,0.70
2024-04-18T04:10:05.405Z,0.60
2024-04-18T04:12:32.880Z,0.98
2024-04-18T04:15:00.227Z,0.90
2024-04-18T04:17:27.717Z,2.17
2024-04-18T04:19:55.082Z,0.70
2024-04-18T04:22:22.772Z,0.80
2024-04-18T04:24:50.980Z,0.90
2024-04-18T04:27:18.295Z,0.60
2024-04-18T04:29:45.698Z,1.30
2024-04-18T04:32:21.026Z,0.60
2024-04-18T04:34:49.740Z,0.65
2024-04-18T04:37:17.829Z,1.65
2024-04-18T04:39:45.235Z,1.17
2024-04-18T04:42:12.505Z,1.25
2024-04-18T04:44:40.101Z,1.00
2024-04-18T04:47:10.233Z,0.77
2024-04-18T04:49:37.596Z,1.02
2024-04-18T04:52:05.540Z,0.95
2024-04-18T04:54:32.959Z,1.38
2024-04-18T04:57:01.578Z,2.65
2024-04-18T04:59:28.874Z,0.80
2024-04-18T05:01:56.183Z,0.60
2024-04-18T05:04:23.538Z,0.68
2024-04-18T05:06:50.866Z,0.70
2024-04-18T05:09:18.651Z,1.02
2024-04-18T05:11:46.711Z,0.80
2024-04-18T05:14:14.481Z,1.25
2024-04-18T05:16:41.832Z,0.70
2024-04-18T05:19:10.944Z,0.82
2024-04-18T05:21:38.642Z,1.40
2024-04-18T05:24:06.080Z,0.68
2024-04-18T05:26:34.333Z,2.35
2024-04-18T05:29:30.974Z,2.03
2024-04-18T05:32:01.010Z,0.60
2024-04-18T05:34:30.219Z,0.77
2024-04-18T05:36:57.556Z,0.63
2024-04-18T05:39:24.863Z,1.33
2024-04-18T05:41:52.208Z,0.85
2024-04-18T05:44:19.595Z,1.70
2024-04-18T05:46:46.922Z,1.98
2024-04-18T05:49:14.285Z,1.55
2024-04-18T05:51:41.619Z,0.63
2024-04-18T05:54:10.130Z,1.67
2024-04-18T05:56:37.463Z,0.70
2024-04-18T05:59:04.754Z,1.17
2024-04-18T06:01:32.249Z,1.42
2024-04-18T06:03:59.591Z,0.70
2024-04-18T06:06:27.232Z,0.57
2024-04-18T06:08:55.586Z,0.60
2024-04-18T06:11:43.205Z,0.60
2024-04-18T06:14:11.025Z,0.80
2024-04-18T06:16:41.546Z,0.70
2024-04-18T06:19:08.907Z,0.80
2024-04-18T06:21:36.171Z,0.88
2024-04-18T06:24:03.827Z,0.90
2024-04-18T06:26:31.112Z,0.70
2024-04-18T06:28:58.473Z,0.80
2024-04-18T06:31:25.767Z,0.68
2024-04-18T06:33:53.199Z,0.70
2024-04-18T06:36:20.719Z,0.80
2024-04-18T06:38:48.023Z,0.80
2024-04-18T06:41:15.348Z,1.13
2024-04-18T06:43:42.683Z,1.00
2024-04-18T06:46:11.142Z,1.00
2024-04-18T06:48:38.594Z,0.80
2024-04-18T06:51:06.172Z,0.60
2024-04-18T06:53:33.465Z,0.90
2024-04-18T06:56:03.469Z,1.20
2024-04-18T06:58:31.064Z,0.80
2024-04-18T07:00:58.458Z,0.70
2024-04-18T07:03:26.076Z,0.70
2024-04-18T07:05:53.466Z,0.60
2024-04-18T07:08:20.812Z,0.80
2024-04-18T07:10:48.227Z,1.13
2024-04-18T07:13:15.558Z,0.90
2024-04-18T07:15:42.872Z,0.90
2024-04-18T07:18:10.299Z,0.90
2024-04-18T07:20:37.764Z,2.08
2024-04-18T07:23:05.184Z,0.80
2024-04-18T07:25:32.718Z,0.70
2024-04-18T07:28:00.138Z,0.63
2024-04-18T07:30:27.508Z,0.70
2024-04-18T07:32:54.934Z,0.63
2024-04-18T07:35:24.633Z,1.05
2024-04-18T07:37:55.971Z,1.70
2024-04-18T07:40:23.532Z,0.70
2024-04-18T07:42:50.966Z,0.70
2024-04-18T07:45:18.945Z,0.90
2024-04-18T07:47:46.864Z,0.70
2024-04-18T07:50:14.315Z,0.65
2024-04-18T07:52:47.324Z,0.60
2024-04-18T07:55:20.088Z,0.80
2024-04-18T07:57:47.764Z,1.00
2024-04-18T08:00:16.248Z,0.90
2024-04-18T08:02:46.747Z,0.60
2024-04-18T08:05:17.481Z,0.90
2024-04-18T08:07:49.222Z,1.17
2024-04-18T08:10:20.841Z,1.00
2024-04-18T08:12:53.452Z,1.17
2024-04-18T08:18:10.245Z,1.23
2024-04-18T08:20:37.504Z,1.10
2024-04-18T08:23:05.718Z,1.60
2024-04-18T08:25:33.352Z,0.70
2024-04-18T08:28:00.619Z,2.45
2024-04-18T08:30:28.032Z,0.80
2024-04-18T08:32:55.381Z,0.70
2024-04-18T08:35:22.667Z,0.93
2024-04-18T08:37:51.602Z,1.13
2024-04-18T08:40:19.079Z,0.60
2024-04-18T08:42:47.173Z,0.55
2024-04-18T08:45:14.789Z,1.30
2024-04-18T08:47:42.927Z,0.60
2024-04-18T08:50:11.521Z,0.95
2024-04-18T08:52:40.443Z,0.70
2024-04-18T08:55:07.884Z,1.73
2024-04-18T08:57:40.547Z,0.80
2024-04-18T09:00:08.058Z,0.60
2024-04-18T09:02:35.475Z,0.60
2024-04-18T09:05:02.832Z,1.15
2024-04-18T09:07:30.145Z,0.82
2024-04-18T09:10:04.344Z,1.52
2024-04-18T09:12:31.720Z,1.05
2024-04-18T09:14:59.071Z,0.70
2024-04-18T09:17:28.381Z,0.90
2024-04-18T09:19:56.110Z,1.50
2024-04-18T09:22:23.541Z,0.88
2024-04-18T09:24:50.859Z,2.45
2024-04-18T09:27:18.224Z,0.82
2024-04-18T09:29:48.573Z,0.80
2024-04-18T09:32:16.590Z,1.08
2024-04-18T09:34:45.051Z,0.60
2024-04-18T09:37:13.824Z,0.50
2024-04-18T09:39:41.777Z,0.50
2024-04-18T09:42:18.178Z,0.60
2024-04-18T09:44:45.538Z,0.75
2024-04-18T09:47:14.740Z,0.80
2024-04-18T09:49:42.447Z,0.50
2024-04-18T09:52:11.055Z,1.45
2024-04-18T09:54:39.149Z,1.20
2024-04-18T09:57:07.630Z,0.60
2024-04-18T09:59:35.384Z,0.65
2024-04-18T10:02:02.696Z,0.60
2024-04-18T10:04:30.702Z,0.60
2024-04-18T10:06:59.854Z,1.25
2024-04-18T10:09:28.654Z,0.55
2024-04-18T10:11:56.124Z,0.90
2024-04-18T10:14:23.501Z,0.98
2024-04-18T10:16:52.011Z,0.65
2024-04-18T10:19:23.261Z,0.65
2024-04-18T10:22:01.907Z,0.90
2024-04-18T10:24:39.266Z,1.80
2024-04-18T10:27:10.497Z,0.70
2024-04-18T10:29:38.828Z,1.33
2024-04-18T10:32:06.242Z,0.52
2024-04-18T10:34:34.642Z,0.90
2024-04-18T10:37:06.931Z,0.57
2024-04-18T10:39:38.546Z,0.82
2024-04-18T10:42:10.042Z,1.33
2024-04-18T10:44:37.762Z,0.73
2024-04-18T10:47:06.069Z,1.10
2024-04-18T10:49:33.415Z,1.02
2024-04-18T10:52:01.068Z,0.85
2024-04-18T10:54:29.093Z,0.82
2024-04-18T10:56:57.026Z,0.65
2024-04-18T10:59:24.524Z,0.50
2024-04-18T11:01:51.898Z,3.50
2024-04-18T11:04:19.329Z,0.60
2024-04-18T11:06:50.256Z,1.40
2024-04-18T11:09:17.727Z,0.60
2024-04-18T11:11:45.167Z,0.52
2024-04-18T11:14:14.142Z,2.15
2024-04-18T11:16:42.281Z,1.25
2024-04-18T11:19:10.062Z,0.93
2024-04-18T11:21:37.486Z,1.13
2024-04-18T11:24:05.043Z,0.80
2024-04-18T11:26:33.636Z,2.47
2024-04-18T11:29:02.940Z,0.95
2024-04-18T11:31:30.347Z,1.35
2024-04-18T11:33:58.033Z,0.98
2024-04-18T11:36:26.398Z,0.60
2024-04-18T11:38:53.842Z,0.60
2024-04-18T11:41:21.121Z,0.73
2024-04-18T11:43:48.428Z,1.13
2024-04-18T11:46:15.760Z,0.80
2024-04-18T11:48:43.169Z,1.08
2024-04-18T11:51:10.633Z,0.98
2024-04-18T11:53:37.917Z,0.80
2024-04-18T11:56:05.653Z,0.60
2024-04-18T11:58:32.973Z,0.80
2024-04-18T12:01:00.295Z,0.75
2024-04-18T12:03:28.628Z,0.90
2024-04-18T12:05:56.055Z,0.50
2024-04-18T12:08:23.468Z,1.63
2024-04-18T12:10:50.767Z,0.68
2024-04-18T12:13:18.055Z,0.55
2024-04-18T12:15:45.504Z,0.70
2024-04-18T12:18:12.850Z,0.80
2024-04-18T12:20:43.388Z,1.20
2024-04-18T12:23:10.670Z,0.90
2024-04-18T12:25:38.103Z,0.60
2024-04-18T12:28:05.558Z,0.70
2024-04-18T12:30:33.526Z,0.90
2024-04-18T12:33:01.062Z,0.70
2024-04-18T12:35:28.543Z,0.88
2024-04-18T12:37:57.106Z,0.95
2024-04-18T12:40:24.720Z,0.82
2024-04-18T12:42:52.074Z,0.70
2024-04-18T12:45:19.485Z,0.90
2024-04-18T12:47:46.906Z,0.75
2024-04-18T12:50:14.413Z,1.67
2024-04-18T12:52:44.438Z,0.90
2024-04-18T12:55:11.855Z,0.73
2024-04-18T12:57:40.307Z,0.60
2024-04-18T13:00:08.086Z,0.60
2024-04-18T13:02:35.383Z,0.57
2024-04-18T13:05:02.720Z,0.60
2024-04-18T13:07:30.107Z,0.85
2024-04-18T13:09:58.275Z,1.05
2024-04-18T13:12:25.662Z,0.80
2024-04-18T13:14:53.053Z,1.20
2024-04-18T13:17:20.654Z,0.70
2024-04-18T13:19:48.727Z,0.52
2024-04-18T13:22:16.393Z,0.75
2024-04-18T13:24:43.794Z,0.60
2024-04-18T13:27:11.132Z,0.80
2024-04-18T13:29:38.481Z,0.88
2024-04-18T13:32:06.438Z,0.50
2024-04-18T13:34:34.338Z,0.68
2024-04-18T13:37:01.601Z,0.50
2024-04-18T13:39:29.334Z,0.60
2024-04-18T13:41:56.598Z,0.60
2024-04-18T13:44:23.943Z,0.60
2024-04-18T13:46:51.251Z,0.50
2024-04-18T13:49:18.582Z,1.13
2024-04-18T13:51:45.896Z,0.60
2024-04-18T13:54:13.332Z,0.50
2024-04-18T13:56:41.004Z,0.82
2024-04-18T13:59:08.308Z,0.80
2024-04-18T14:01:36.044Z,5.00
2024-04-18T14:04:03.531Z,4.40
2024-04-18T14:06:32.193Z,4.38
2024-04-18T14:08:59.529Z,4.57
2024-04-18T14:11:28.439Z,4.45
2024-04-18T14:13:55.935Z,4.05
2024-04-18T14:16:41.763Z,3.67
2024-04-18T14:19:09.144Z,3.88
2024-04-18T14:21:39.879Z,3.35
2024-04-18T14:24:07.578Z,3.15
2024-04-18T14:26:34.979Z,3.63
2024-04-18T14:29:02.276Z,3.67
2024-04-18T14:31:29.891Z,3.70
2024-04-18T14:33:57.826Z,3.38
2024-04-18T14:36:25.388Z,3.35
2024-04-18T14:38:52.872Z,3.38
2024-04-18T14:41:20.222Z,3.53
2024-04-18T14:43:47.517Z,3.13
2024-04-18T14:46:14.911Z,3.55
2024-04-18T14:48:42.299Z,3.83
2024-04-18T14:51:09.669Z,2.83
2024-04-18T14:53:37.305Z,3.35
2024-04-18T14:56:04.923Z,3.55
2024-04-18T14:58:32.992Z,3.67
2024-04-18T15:01:00.374Z,3.40
2024-04-18T15:03:27.829Z,3.58
2024-04-18T15:05:55.426Z,3.78
2024-04-18T15:08:23.030Z,3.10
2024-04-18T15:10:50.611Z,2.20
2024-04-18T15:13:18.176Z,2.78
2024-04-18T15:15:45.932Z,3.10
2024-04-18T15:18:16.629Z,2.83
2024-04-18T15:20:44.048Z,3.15
2024-04-18T15:23:11.975Z,2.65
2024-04-18T15:25:39.355Z,3.45
2024-04-18T15:28:09.390Z,3.83
2024-04-18T15:30:36.711Z,4.00
2024-04-18T15:33:04.221Z,3.90
2024-04-18T15:35:31.578Z,3.95
2024-04-18T15:37:58.890Z,4.25
2024-04-18T15:40:26.175Z,4.80
2024-04-18T15:42:53.448Z,3.80
2024-04-18T15:45:20.751Z,3.88
2024-04-18T15:47:48.135Z,4.55
2024-04-18T15:50:15.454Z,4.55
2024-04-18T15:52:42.803Z,4.80
2024-04-18T15:55:16.102Z,4.20
2024-04-18T15:57:48.983Z,4.45
2024-04-18T16:00:16.566Z,5.15
2024-04-18T16:02:46.083Z,5.55
2024-04-18T16:05:15.131Z,5.53
2024-04-18T16:07:42.445Z,5.60
2024-04-18T16:10:09.942Z,5.45
2024-04-18T16:12:37.288Z,5.10
2024-04-18T16:15:05.791Z,5.47
2024-04-18T16:17:33.803Z,0.60
2024-04-18T16:20:01.278Z,0.70
2024-04-18T16:22:29.511Z,1.55
2024-04-18T16:24:56.858Z,0.57
2024-04-18T16:27:24.256Z,1.17
2024-04-18T16:29:51.596Z,1.05
2024-04-18T16:32:18.914Z,0.75
2024-04-18T16:34:46.253Z,0.90
2024-04-18T16:37:18.466Z,0.60
2024-04-18T16:39:47.288Z,0.73
2024-04-18T16:42:14.662Z,0.60
2024-04-18T16:44:42.026Z,0.60
2024-04-18T16:47:09.346Z,0.70
2024-04-18T16:49:36.734Z,0.75
2024-04-18T16:52:04.045Z,0.77
2024-04-18T16:54:31.381Z,0.80
2024-04-18T16:56:58.729Z,0.50
2024-04-18T16:59:26.060Z,1.13
2024-04-18T17:01:53.400Z,0.70
2024-04-18T17:04:20.829Z,0.50
2024-04-18T17:06:49.169Z,0.50
2024-04-18T17:09:18.268Z,0.80
2024-04-18T17:11:45.806Z,1.30
2024-04-18T17:14:13.103Z,0.73
2024-04-18T17:16:40.652Z,0.88
2024-04-18T17:19:08.042Z,0.90
2024-04-18T17:21:36.766Z,1.20
2024-04-18T17:24:04.178Z,0.60
2024-04-18T17:26:31.581Z,1.35
2024-04-18T17:28:58.949Z,1.27
2024-04-18T17:31:26.307Z,1.05
2024-04-18T17:33:53.677Z,0.60
2024-04-18T17:36:21.047Z,0.82
2024-04-18T17:38:51.655Z,0.60
2024-04-18T17:41:19.017Z,0.60
2024-04-18T17:43:47.962Z,0.70
2024-04-18T17:46:15.340Z,1.17
2024-04-18T17:48:43.997Z,0.60
2024-04-18T17:51:11.597Z,0.68
2024-04-18T17:53:38.958Z,0.95
2024-04-18T17:56:06.510Z,0.73
2024-04-18T17:58:33.830Z,0.77
2024-04-18T18:01:01.143Z,1.00
2024-04-18T18:03:28.936Z,1.40
2024-04-18T18:05:56.338Z,0.73
2024-04-18T18:08:23.758Z,0.98
2024-04-18T18:10:51.084Z,1.48
2024-04-18T18:13:18.406Z,0.82
2024-04-18T18:15:45.864Z,0.70
2024-04-18T18:18:14.165Z,0.65
2024-04-18T18:20:41.804Z,1.42
2024-04-18T18:23:09.186Z,2.90
2024-04-18T18:25:36.700Z,0.95
2024-04-18T18:28:04.063Z,0.80
2024-04-18T18:30:31.424Z,0.60
2024-04-18T18:32:58.765Z,1.83
2024-04-18T18:35:26.103Z,0.85
2024-04-18T18:37:55.273Z,0.80
2024-04-18T18:40:22.671Z,2.28
2024-04-18T18:42:49.996Z,0.90
2024-04-18T18:45:17.505Z,0.60
2024-04-18T18:47:44.928Z,0.80
2024-04-18T18:50:12.307Z,1.17
2024-04-18T18:52:40.222Z,1.10
2024-04-18T18:55:07.992Z,1.65
2024-04-18T18:57:35.399Z,1.63
2024-04-18T19:00:02.788Z,2.35
2024-04-18T19:02:30.192Z,1.33
2024-04-18T19:04:57.536Z,0.60
2024-04-18T19:07:24.930Z,1.95
2024-04-18T19:09:52.251Z,1.13
2024-04-18T19:12:19.688Z,1.70
2024-04-18T19:14:47.074Z,0.80
2024-04-18T19:17:14.491Z,0.80
2024-04-18T19:19:41.804Z,2.55
2024-04-18T19:22:09.050Z,0.60
2024-04-18T19:24:36.481Z,0.98
2024-04-18T19:27:04.120Z,1.27
2024-04-18T19:29:39.832Z,0.90
2024-04-18T19:32:13.698Z,1.60
2024-04-18T19:34:40.997Z,0.60
2024-04-18T19:37:09.341Z,0.60
2024-04-18T19:39:37.078Z,0.90
2024-04-18T19:42:04.589Z,1.50
2024-04-18T19:44:32.142Z,1.23
2024-04-18T19:46:59.409Z,1.52
2024-04-18T19:49:28.132Z,0.80
2024-04-18T19:52:00.060Z,0.80
2024-04-18T19:54:29.247Z,0.73
2024-04-18T19:56:56.591Z,0.70
2024-04-18T19:59:23.924Z,0.70
2024-04-18T20:01:51.279Z,1.15
2024-04-18T20:04:18.808Z,2.08
2024-04-18T20:06:46.280Z,0.75
2024-04-18T20:09:13.658Z,0.95
2024-04-18T20:11:41.086Z,0.80
2024-04-18T20:14:08.459Z,0.70
2024-04-18T20:16:35.827Z,1.15
2024-04-18T20:19:03.474Z,1.27
2024-04-18T20:21:31.113Z,0.85
2024-04-18T20:23:58.395Z,0.80
2024-04-18T20:26:25.682Z,0.70
2024-04-18T20:28:53.144Z,0.90
2024-04-18T20:31:20.404Z,0.80
2024-04-18T20:33:47.746Z,0.73
2024-04-18T20:36:16.114Z,0.70
2024-04-18T20:38:43.572Z,0.70
2024-04-18T20:41:10.856Z,0.60
2024-04-18T20:43:38.119Z,1.42
2024-04-18T20:46:05.552Z,1.88
2024-04-18T20:48:32.932Z,0.70
2024-04-18T20:51:00.281Z,1.05
2024-04-18T20:53:27.584Z,0.70
2024-04-18T20:55:54.846Z,1.02
2024-04-18T20:58:22.120Z,1.65
2024-04-18T21:00:49.487Z,1.33
2024-04-18T21:03:16.937Z,0.60
2024-04-18T21:05:47.578Z,0.90
2024-04-18T21:08:15.227Z,1.00
2024-04-18T21:10:43.028Z,0.80
2024-04-18T21:13:13.815Z,0.80
2024-04-18T21:15:41.526Z,0.70
2024-04-18T21:18:09.135Z,0.82
2024-04-18T21:20:37.005Z,0.90
2024-04-18T21:23:04.612Z,0.80
2024-04-18T21:25:33.145Z,0.70
2024-04-18T21:28:00.475Z,0.70
2024-04-18T21:30:27.823Z,0.77
2024-04-18T21:32:55.175Z,1.02
2024-04-18T21:35:22.516Z,0.70
2024-04-18T21:37:49.760Z,0.95
2024-04-18T21:40:17.291Z,0.70
2024-04-18T21:42:44.663Z,0.80
2024-04-18T21:45:12.060Z,0.70
2024-04-18T21:47:39.351Z,1.25
2024-04-18T21:50:06.940Z,0.70
2024-04-18T21:52:34.297Z,1.23
2024-04-18T21:55:01.647Z,1.70
2024-04-18T21:57:28.988Z,0.70
2024-04-18T21:59:56.282Z,1.02
2024-04-18T22:02:23.582Z,0.70
2024-04-18T22:04:50.919Z,0.70
2024-04-18T22:07:18.211Z,0.88
2024-04-18T22:09:45.522Z,1.17
2024-04-18T22:12:12.955Z,0.60
2024-04-18T22:14:40.221Z,1.00
2024-04-18T22:17:07.481Z,1.00
2024-04-18T22:19:34.876Z,0.70
2024-04-18T22:22:02.183Z,0.77
2024-04-18T22:24:29.493Z,1.00
2024-04-18T22:26:56.838Z,0.80
2024-04-18T22:29:24.416Z,0.70
2024-04-18T22:31:51.720Z,0.80
2024-04-18T22:34:27.656Z,1.23
2024-04-18T22:36:58.704Z,0.60
2024-04-18T22:39:25.962Z,1.45
2024-04-18T22:41:53.229Z,0.70
2024-04-18T22:44:21.354Z,0.98
2024-04-18T22:46:48.657Z,0.70
2024-04-18T22:49:16.001Z,0.60
2024-04-18T22:51:43.372Z,1.02
2024-04-18T22:54:10.667Z,1.40
2024-04-18T22:56:37.929Z,0.70
2024-04-18T22:59:05.190Z,0.80
2024-04-18T23:01:32.550Z,2.05
2024-04-18T23:04:00.227Z,0.90
2024-04-18T23:06:27.645Z,0.70
2024-04-18T23:08:55.999Z,0.70
2024-04-18T23:11:23.529Z,0.70
2024-04-18T23:13:50.846Z,0.70
2024-04-18T23:16:18.115Z,0.70
2024-04-18T23:18:45.496Z,1.55
2024-04-18T23:21:12.942Z,0.90
2024-04-18T23:23:40.251Z,0.70
2024-04-18T23:26:07.522Z,1.35
2024-04-18T23:28:34.770Z,0.70
2024-04-18T23:31:02.075Z,1.08
2024-04-18T23:33:29.435Z,0.70
2024-04-18T23:35:56.886Z,0.90
2024-04-18T23:38:24.184Z,0.70
2024-04-18T23:40:51.447Z,0.80
2024-04-18T23:43:19.023Z,0.65
2024-04-18T23:45:46.361Z,1.35
2024-04-18T23:48:13.935Z,0.98
2024-04-18T23:50:42.476Z,0.70
2024-04-18T23:53:09.847Z,0.70
2024-04-18T23:55:37.216Z,0.77
2024-04-18T23:58:04.656Z,0.60
