createdAt,value
2022-09-07T00:01:28.717Z,13.60
2022-09-07T00:03:58.330Z,13.60
2022-09-07T00:06:27.442Z,13.50
2022-09-07T00:08:56.605Z,13.50
2022-09-07T00:11:25.495Z,13.40
2022-09-07T00:13:56.217Z,13.50
2022-09-07T00:16:27.765Z,13.40
2022-09-07T00:18:57.561Z,13.40
2022-09-07T00:21:26.692Z,13.40
2022-09-07T00:23:56.312Z,13.40
2022-09-07T00:26:27.964Z,13.40
2022-09-07T00:29:00.979Z,13.40
2022-09-07T00:31:31.116Z,13.40
2022-09-07T00:34:01.615Z,13.30
2022-09-07T00:36:30.787Z,13.20
2022-09-07T00:38:59.785Z,13.20
2022-09-07T00:41:28.905Z,13.30
2022-09-07T00:44:00.969Z,13.20
2022-09-07T00:46:32.425Z,13.20
2022-09-07T00:49:08.531Z,13.20
2022-09-07T00:51:45.035Z,13.20
2022-09-07T00:54:17.566Z,13.20
2022-09-07T00:56:48.751Z,13.20
2022-09-07T00:59:23.419Z,13.30
2022-09-07T01:01:53.197Z,13.30
2022-09-07T01:04:23.408Z,13.30
2022-09-07T01:06:54.560Z,13.30
2022-09-07T01:09:25.347Z,13.30
2022-09-07T01:11:56.192Z,13.30
2022-09-07T01:14:29.523Z,13.20
2022-09-07T01:17:08.619Z,13.20
2022-09-07T01:20:04.685Z,13.20
2022-09-07T01:23:12.799Z,13.10
2022-09-07T01:25:48.419Z,13.20
2022-09-07T01:28:22.251Z,13.20
2022-09-07T01:30:59.875Z,13.20
2022-09-07T01:33:39.407Z,13.20
2022-09-07T01:36:20.132Z,13.20
2022-09-07T01:38:54.756Z,13.20
2022-09-07T01:41:30.745Z,13.20
2022-09-07T01:44:07.225Z,13.10
2022-09-07T01:46:43.980Z,13.10
2022-09-07T01:49:16.878Z,13.00
2022-09-07T01:51:49.889Z,12.90
2022-09-07T01:54:22.700Z,12.90
2022-09-07T01:56:57.615Z,12.80
2022-09-07T01:59:31.643Z,12.70
2022-09-07T02:02:06.088Z,12.60
2022-09-07T02:04:40.241Z,12.60
2022-09-07T02:07:15.614Z,12.60
2022-09-07T02:09:50.756Z,12.50
2022-09-07T02:12:24.007Z,12.50
2022-09-07T02:14:57.925Z,12.40
2022-09-07T02:17:33.031Z,12.40
2022-09-07T02:20:07.676Z,12.40
2022-09-07T02:22:41.336Z,12.40
2022-09-07T02:25:14.658Z,12.40
2022-09-07T02:27:47.849Z,12.30
2022-09-07T02:30:18.650Z,12.30
2022-09-07T02:32:47.632Z,12.30
2022-09-07T02:35:16.799Z,12.20
2022-09-07T02:37:46.511Z,12.20
2022-09-07T02:40:16.150Z,12.20
2022-09-07T02:42:46.137Z,12.10
2022-09-07T02:45:17.110Z,12.10
2022-09-07T02:48:02.329Z,12.10
2022-09-07T02:50:45.904Z,12.10
2022-09-07T02:53:38.673Z,12.10
2022-09-07T02:56:19.743Z,12.10
2022-09-07T02:58:57.017Z,12.10
2022-09-07T03:01:35.338Z,12.10
2022-09-07T03:04:12.795Z,12.10
2022-09-07T03:06:44.436Z,12.10
2022-09-07T03:09:17.586Z,12.20
2022-09-07T03:11:46.318Z,12.10
2022-09-07T03:14:16.987Z,12.00
2022-09-07T03:16:46.023Z,12.00
2022-09-07T03:19:15.886Z,12.00
2022-09-07T03:21:44.507Z,12.00
2022-09-07T03:24:12.937Z,12.10
2022-09-07T03:26:48.683Z,12.00
2022-09-07T03:29:17.451Z,12.00
2022-09-07T03:31:46.123Z,12.00
2022-09-07T03:34:15.970Z,12.00
2022-09-07T03:36:44.672Z,12.00
2022-09-07T03:39:14.209Z,12.00
2022-09-07T03:41:42.687Z,12.00
2022-09-07T03:44:11.909Z,12.00
2022-09-07T03:46:40.478Z,12.00
2022-09-07T03:49:09.025Z,12.00
2022-09-07T03:51:39.240Z,12.00
2022-09-07T03:54:08.379Z,12.00
2022-09-07T03:56:37.011Z,12.00
2022-09-07T03:59:05.635Z,11.90
2022-09-07T04:01:34.195Z,11.80
2022-09-07T04:04:03.586Z,11.70
2022-09-07T04:06:32.721Z,11.60
2022-09-07T04:09:05.252Z,11.50
2022-09-07T04:11:34.151Z,11.50
2022-09-07T04:14:02.647Z,11.40
2022-09-07T04:16:31.513Z,11.30
2022-09-07T04:19:00.361Z,11.30
2022-09-07T04:21:30.294Z,11.20
2022-09-07T04:23:58.849Z,11.10
2022-09-07T04:26:30.985Z,11.20
2022-09-07T04:28:59.821Z,11.30
2022-09-07T04:31:28.489Z,11.30
2022-09-07T04:33:57.741Z,11.30
2022-09-07T04:36:26.287Z,11.20
2022-09-07T04:38:59.599Z,11.20
2022-09-07T04:41:31.196Z,11.20
2022-09-07T04:44:01.684Z,11.20
2022-09-07T04:46:31.531Z,11.30
2022-09-07T04:49:01.853Z,11.50
2022-09-07T04:51:33.583Z,12.00
2022-09-07T04:54:04.030Z,12.70
2022-09-07T04:56:35.374Z,13.30
2022-09-07T04:59:04.843Z,14.00
2022-09-07T05:01:35.787Z,14.70
2022-09-07T05:04:05.749Z,15.50
2022-09-07T05:06:34.350Z,15.60
2022-09-07T05:09:03.031Z,15.90
2022-09-07T05:11:33.110Z,16.00
2022-09-07T05:14:03.500Z,15.60
2022-09-07T05:16:32.796Z,15.10
2022-09-07T05:19:02.856Z,14.30
2022-09-07T05:21:33.651Z,13.70
2022-09-07T05:24:03.121Z,13.20
2022-09-07T05:26:34.650Z,12.80
2022-09-07T05:31:54.895Z,12.80
2022-09-07T05:34:31.554Z,12.80
2022-09-07T05:37:00.956Z,12.70
2022-09-07T05:39:31.857Z,12.60
2022-09-07T05:42:01.784Z,13.40
2022-09-07T05:44:47.403Z,14.80
2022-09-07T05:47:16.054Z,15.60
2022-09-07T05:49:44.538Z,16.70
2022-09-07T05:52:13.044Z,17.60
2022-09-07T05:54:41.487Z,18.20
2022-09-07T05:57:13.027Z,19.10
2022-09-07T05:59:41.576Z,19.50
2022-09-07T06:02:14.476Z,20.10
2022-09-07T06:04:43.227Z,20.60
2022-09-07T06:07:28.221Z,20.90
2022-09-07T06:12:50.049Z,20.60
2022-09-07T06:15:18.881Z,21.30
2022-09-07T06:17:47.481Z,20.40
2022-09-07T06:20:16.195Z,20.10
2022-09-07T06:22:44.667Z,19.70
2022-09-07T06:25:13.217Z,19.80
2022-09-07T06:27:41.831Z,19.70
2022-09-07T06:30:12.594Z,19.20
2022-09-07T06:35:11.500Z,18.10
2022-09-07T06:37:41.661Z,17.70
2022-09-07T06:40:11.718Z,17.60
2022-09-07T06:42:40.385Z,17.60
2022-09-07T06:45:13.033Z,18.00
2022-09-07T06:47:41.817Z,18.80
2022-09-07T06:50:12.581Z,19.10
2022-09-07T06:55:29.820Z,18.80
2022-09-07T06:57:58.257Z,18.70
2022-09-07T07:00:28.067Z,18.50
2022-09-07T07:02:56.583Z,18.30
2022-09-07T07:05:25.122Z,18.20
2022-09-07T07:07:53.601Z,18.10
2022-09-07T07:10:24.797Z,18.30
2022-09-07T07:12:57.714Z,17.90
2022-09-07T07:15:29.544Z,18.40
2022-09-07T07:18:09.529Z,18.30
2022-09-07T07:20:46.886Z,18.50
2022-09-07T07:23:15.302Z,18.30
2022-09-07T07:25:43.758Z,18.20
2022-09-07T07:31:08.794Z,18.00
2022-09-07T07:33:39.799Z,18.20
2022-09-07T07:36:10.640Z,18.20
2022-09-07T07:44:20.506Z,17.80
2022-09-07T07:46:51.544Z,17.50
2022-09-07T07:49:20.407Z,17.50
2022-09-07T07:54:37.911Z,17.70
2022-09-07T07:57:07.075Z,17.70
2022-09-07T07:59:35.669Z,17.70
2022-09-07T08:02:06.823Z,17.90
2022-09-07T08:04:36.200Z,18.00
2022-09-07T08:07:10.282Z,17.90
2022-09-07T08:09:41.175Z,18.00
2022-09-07T08:12:11.411Z,17.80
2022-09-07T08:14:41.963Z,17.80
2022-09-07T08:17:14.270Z,18.00
2022-09-07T08:19:42.936Z,17.90
2022-09-07T08:22:13.003Z,17.70
2022-09-07T08:24:41.543Z,17.70
2022-09-07T08:27:10.234Z,17.90
2022-09-07T08:29:38.697Z,18.10
2022-09-07T08:32:08.342Z,18.10
2022-09-07T08:34:38.526Z,17.90
2022-09-07T08:37:07.855Z,17.90
2022-09-07T08:39:37.046Z,18.20
2022-09-07T08:42:30.612Z,18.20
2022-09-07T08:45:05.731Z,18.40
2022-09-07T08:47:40.118Z,18.50
2022-09-07T08:50:15.936Z,18.40
2022-09-07T08:52:50.598Z,18.40
2022-09-07T08:55:27.942Z,18.30
2022-09-07T08:58:02.968Z,18.50
2022-09-07T09:00:32.258Z,18.60
2022-09-07T09:05:58.066Z,18.70
2022-09-07T09:08:36.460Z,19.10
2022-09-07T09:11:11.707Z,19.40
2022-09-07T09:13:52.396Z,19.50
2022-09-07T09:16:32.724Z,19.50
2022-09-07T09:19:16.566Z,19.60
2022-09-07T09:21:46.840Z,19.70
2022-09-07T09:24:19.303Z,19.80
2022-09-07T09:26:53.743Z,19.80
2022-09-07T09:29:24.019Z,19.90
2022-09-07T09:31:53.638Z,20.10
2022-09-07T09:34:25.516Z,20.20
2022-09-07T09:36:58.207Z,20.20
2022-09-07T09:39:29.529Z,20.40
2022-09-07T09:42:00.833Z,20.60
2022-09-07T09:44:34.658Z,20.70
2022-09-07T09:49:53.771Z,20.50
2022-09-07T09:52:30.179Z,20.50
2022-09-07T09:55:30.236Z,20.70
2022-09-07T10:04:01.431Z,20.90
2022-09-07T10:06:33.222Z,21.00
2022-09-07T10:09:04.085Z,21.20
2022-09-07T10:14:35.471Z,21.40
2022-09-07T10:17:13.982Z,21.30
2022-09-07T10:19:44.595Z,21.30
2022-09-07T10:22:31.144Z,21.40
2022-09-07T10:25:02.050Z,21.50
2022-09-07T10:27:35.916Z,21.60
2022-09-07T10:30:10.931Z,21.70
2022-09-07T10:33:00.202Z,21.80
2022-09-07T10:35:32.148Z,21.90
2022-09-07T10:38:15.093Z,22.00
2022-09-07T10:40:48.666Z,22.20
2022-09-07T10:43:43.219Z,22.20
2022-09-07T10:49:34.931Z,22.40
2022-09-07T10:52:16.315Z,22.40
2022-09-07T10:54:51.857Z,22.40
2022-09-07T10:57:52.961Z,22.40
2022-09-07T11:00:23.405Z,22.50
2022-09-07T11:03:31.901Z,22.40
2022-09-07T11:06:11.799Z,22.60
2022-09-07T11:12:02.860Z,22.70
2022-09-07T11:14:39.861Z,22.70
2022-09-07T11:17:15.153Z,22.80
2022-09-07T11:19:50.283Z,22.80
2022-09-07T11:22:31.223Z,22.80
2022-09-07T11:28:00.005Z,22.90
2022-09-07T11:30:32.849Z,23.10
2022-09-07T11:33:06.136Z,23.20
2022-09-07T11:35:48.444Z,23.30
2022-09-07T11:38:26.665Z,23.30
2022-09-07T11:41:14.239Z,23.40
2022-09-07T11:43:46.268Z,23.40
2022-09-07T11:46:21.133Z,23.40
2022-09-07T11:48:54.246Z,23.40
2022-09-07T11:51:27.430Z,23.50
2022-09-07T11:54:03.375Z,23.60
2022-09-07T11:56:36.614Z,23.60
2022-09-07T11:59:32.479Z,23.50
2022-09-07T12:02:42.046Z,23.60
2022-09-07T12:05:24.250Z,23.70
2022-09-07T12:08:05.207Z,23.80
2022-09-07T12:11:11.135Z,23.80
2022-09-07T12:13:53.311Z,23.60
2022-09-07T12:16:32.649Z,23.60
2022-09-07T12:19:21.406Z,23.60
2022-09-07T12:21:56.469Z,23.50
2022-09-07T12:24:36.847Z,23.40
2022-09-07T12:27:06.285Z,23.40
2022-09-07T12:29:34.858Z,23.60
2022-09-07T12:32:53.475Z,23.60
2022-09-07T12:34:58.046Z,23.70
2022-09-07T12:37:43.683Z,23.80
2022-09-07T12:40:45.592Z,23.90
2022-09-07T12:43:37.682Z,23.90
2022-09-07T12:46:18.400Z,24.10
2022-09-07T12:48:55.971Z,24.10
2022-09-07T12:54:31.188Z,24.50
2022-09-07T13:00:02.452Z,24.70
2022-09-07T13:02:59.245Z,24.80
2022-09-07T13:05:42.211Z,24.80
2022-09-07T13:08:32.704Z,24.70
2022-09-07T13:11:17.617Z,24.60
2022-09-07T13:14:06.204Z,24.70
2022-09-07T13:20:23.603Z,24.50
2022-09-07T13:23:21.306Z,24.60
2022-09-07T13:25:52.841Z,24.50
2022-09-07T13:28:54.935Z,24.40
2022-09-07T13:31:43.096Z,24.30
2022-09-07T13:34:31.352Z,24.30
2022-09-07T13:37:01.281Z,24.20
2022-09-07T13:39:40.091Z,24.20
2022-09-07T13:42:15.533Z,24.10
2022-09-07T13:44:44.068Z,24.10
2022-09-07T13:47:22.149Z,24.20
2022-09-07T13:50:13.274Z,24.30
2022-09-07T13:52:54.809Z,24.30
2022-09-07T13:55:38.081Z,24.30
2022-09-07T13:58:17.209Z,24.30
2022-09-07T14:00:54.101Z,24.30
2022-09-07T14:03:24.945Z,24.20
2022-09-07T14:06:14.685Z,24.10
2022-09-07T14:08:49.461Z,24.10
2022-09-07T14:11:22.572Z,24.30
2022-09-07T14:14:09.680Z,24.40
2022-09-07T14:16:39.066Z,24.60
2022-09-07T14:19:18.407Z,24.70
2022-09-07T14:21:55.930Z,24.60
2022-09-07T14:24:31.137Z,24.50
2022-09-07T14:27:02.122Z,24.60
2022-09-07T14:29:32.799Z,24.70
2022-09-07T14:32:03.597Z,24.70
2022-09-07T14:34:35.124Z,24.60
2022-09-07T14:37:07.325Z,24.60
2022-09-07T14:39:39.514Z,24.60
2022-09-07T14:42:13.329Z,24.60
2022-09-07T14:44:43.715Z,24.60
2022-09-07T14:47:25.978Z,24.60
2022-09-07T14:49:56.865Z,24.60
2022-09-07T14:52:35.747Z,24.60
2022-09-07T14:55:09.490Z,24.60
2022-09-07T14:57:39.984Z,24.60
2022-09-07T15:00:28.978Z,24.60
2022-09-07T15:02:58.527Z,24.40
2022-09-07T15:05:29.095Z,24.40
2022-09-07T15:07:59.583Z,24.40
2022-09-07T15:11:32.874Z,24.40
2022-09-07T15:13:35.886Z,24.40
2022-09-07T15:16:07.130Z,24.30
2022-09-07T15:18:55.857Z,24.30
2022-09-07T15:21:29.579Z,24.30
2022-09-07T15:24:00.001Z,24.20
2022-09-07T15:29:24.205Z,24.20
2022-09-07T15:32:02.302Z,24.20
2022-09-07T15:34:34.657Z,24.20
2022-09-07T15:38:00.269Z,24.10
2022-09-07T15:39:53.019Z,24.10
2022-09-07T15:45:13.048Z,24.10
2022-09-07T15:47:47.206Z,24.20
2022-09-07T15:50:16.646Z,24.10
2022-09-07T15:52:46.427Z,24.10
2022-09-07T15:55:17.644Z,24.00
2022-09-07T15:57:48.814Z,24.00
2022-09-07T16:00:20.607Z,23.90
2022-09-07T16:03:06.169Z,23.80
2022-09-07T16:05:35.572Z,23.80
2022-09-07T16:10:55.801Z,23.70
2022-09-07T16:13:33.116Z,23.60
2022-09-07T16:16:06.882Z,23.50
2022-09-07T16:18:36.126Z,23.50
2022-09-07T16:21:11.954Z,23.40
2022-09-07T16:23:43.054Z,23.30
2022-09-07T16:26:14.084Z,23.30
2022-09-07T16:28:43.945Z,23.20
2022-09-07T16:31:16.627Z,23.10
2022-09-07T16:33:46.043Z,23.10
2022-09-07T16:36:16.833Z,23.00
2022-09-07T16:38:48.704Z,23.00
2022-09-07T16:41:20.412Z,23.00
2022-09-07T16:43:49.679Z,22.90
2022-09-07T16:46:21.597Z,22.80
2022-09-07T16:48:51.436Z,22.70
2022-09-07T16:51:21.965Z,22.70
2022-09-07T16:53:52.072Z,22.60
2022-09-07T16:56:24.314Z,22.60
2022-09-07T16:58:55.633Z,22.50
2022-09-07T17:01:28.840Z,22.50
2022-09-07T17:03:58.117Z,22.50
2022-09-07T17:06:29.495Z,22.40
2022-09-07T17:08:59.296Z,22.40
2022-09-07T17:11:31.060Z,22.30
2022-09-07T17:14:00.329Z,22.30
2022-09-07T17:16:32.876Z,22.20
2022-09-07T17:21:52.900Z,22.10
2022-09-07T17:24:21.563Z,22.00
2022-09-07T17:26:50.090Z,22.00
2022-09-07T17:29:18.757Z,21.90
2022-09-07T17:34:37.103Z,21.80
2022-09-07T17:37:05.915Z,21.70
2022-09-07T17:39:34.460Z,21.60
2022-09-07T17:42:03.007Z,21.60
2022-09-07T17:44:35.991Z,21.50
2022-09-07T17:47:08.261Z,21.50
2022-09-07T17:49:36.865Z,21.40
2022-09-07T17:52:05.348Z,21.40
2022-09-07T17:54:34.153Z,21.40
2022-09-07T17:57:03.915Z,21.40
2022-09-07T18:02:22.731Z,21.30
2022-09-07T18:04:51.296Z,21.20
2022-09-07T18:07:19.823Z,21.20
2022-09-07T18:09:48.395Z,21.10
2022-09-07T18:12:16.917Z,21.10
2022-09-07T18:14:45.473Z,21.10
2022-09-07T18:17:13.976Z,21.00
2022-09-07T18:19:43.945Z,21.10
2022-09-07T18:22:12.607Z,21.10
2022-09-07T18:24:41.145Z,21.10
2022-09-07T18:27:09.897Z,21.00
2022-09-07T18:29:38.429Z,21.00
2022-09-07T18:32:10.070Z,21.00
2022-09-07T18:34:40.554Z,20.90
2022-09-07T18:37:12.351Z,20.90
2022-09-07T18:39:41.841Z,20.80
2022-09-07T18:42:11.317Z,20.70
2022-09-07T18:47:29.498Z,20.60
2022-09-07T18:49:59.148Z,20.50
2022-09-07T18:55:18.485Z,20.40
2022-09-07T18:57:46.975Z,20.40
2022-09-07T19:00:17.685Z,20.30
2022-09-07T19:02:51.843Z,20.40
2022-09-07T19:08:10.703Z,20.30
2022-09-07T19:10:39.686Z,20.30
2022-09-07T19:13:08.154Z,20.20
2022-09-07T19:15:37.786Z,20.10
2022-09-07T19:18:08.348Z,20.10
2022-09-07T19:20:37.353Z,20.00
2022-09-07T19:23:06.973Z,20.00
2022-09-07T19:25:41.691Z,19.90
2022-09-07T19:28:11.269Z,19.80
2022-09-07T19:30:39.823Z,19.80
2022-09-07T19:33:10.117Z,19.70
2022-09-07T19:35:38.631Z,19.70
2022-09-07T19:38:07.156Z,19.60
2022-09-07T19:40:37.154Z,19.60
2022-09-07T19:43:05.810Z,19.50
2022-09-07T19:45:39.730Z,19.40
2022-09-07T19:48:08.320Z,19.40
2022-09-07T19:50:36.841Z,19.40
2022-09-07T19:53:05.871Z,19.30
2022-09-07T19:55:34.617Z,19.30
2022-09-07T19:58:04.615Z,19.30
2022-09-07T20:00:33.343Z,19.20
2022-09-07T20:03:01.999Z,19.20
2022-09-07T20:05:31.338Z,19.10
2022-09-07T20:07:59.916Z,19.10
2022-09-07T20:10:28.424Z,19.10
2022-09-07T20:12:57.023Z,19.10
2022-09-07T20:15:27.443Z,19.00
2022-09-07T20:17:56.276Z,18.90
2022-09-07T20:20:24.827Z,18.90
2022-09-07T20:22:53.464Z,18.90
2022-09-07T20:25:22.421Z,18.80
2022-09-07T20:27:50.987Z,18.70
2022-09-07T20:30:24.378Z,18.70
2022-09-07T20:32:54.449Z,18.60
2022-09-07T20:35:23.243Z,18.60
2022-09-07T20:37:51.941Z,18.60
2022-09-07T20:40:20.575Z,18.50
2022-09-07T20:42:49.262Z,18.50
2022-09-07T20:45:18.417Z,18.50
2022-09-07T20:47:46.940Z,18.40
2022-09-07T20:50:17.007Z,18.30
2022-09-07T20:52:45.541Z,18.30
2022-09-07T20:55:14.061Z,18.20
2022-09-07T20:57:42.536Z,18.20
2022-09-07T21:00:11.585Z,18.10
2022-09-07T21:02:40.119Z,18.10
2022-09-07T21:05:09.127Z,18.00
2022-09-07T21:07:40.887Z,18.00
2022-09-07T21:10:10.645Z,17.90
2022-09-07T21:12:39.549Z,17.90
2022-09-07T21:15:09.110Z,17.90
2022-09-07T21:17:38.812Z,17.80
2022-09-07T21:20:07.867Z,17.80
2022-09-07T21:22:36.343Z,17.70
2022-09-07T21:25:07.011Z,17.70
2022-09-07T21:27:38.717Z,17.60
2022-09-07T21:30:09.010Z,17.60
2022-09-07T21:32:37.942Z,17.60
2022-09-07T21:35:07.254Z,17.60
2022-09-07T21:37:37.187Z,17.50
2022-09-07T21:40:08.337Z,17.50
2022-09-07T21:42:36.883Z,17.50
2022-09-07T21:45:09.869Z,17.40
2022-09-07T21:47:38.905Z,17.40
2022-09-07T21:50:09.410Z,17.40
2022-09-07T21:52:38.869Z,17.40
2022-09-07T21:55:12.169Z,17.30
2022-09-07T21:57:40.708Z,17.30
2022-09-07T22:00:10.789Z,17.30
2022-09-07T22:02:39.732Z,17.30
2022-09-07T22:05:09.147Z,17.30
2022-09-07T22:07:37.843Z,17.20
2022-09-07T22:10:09.623Z,17.20
2022-09-07T22:12:39.518Z,17.30
2022-09-07T22:15:08.587Z,17.20
2022-09-07T22:17:37.340Z,17.20
2022-09-07T22:20:06.518Z,17.20
2022-09-07T22:22:35.860Z,17.20
2022-09-07T22:25:04.397Z,17.20
2022-09-07T22:27:34.365Z,17.10
2022-09-07T22:30:02.930Z,17.10
2022-09-07T22:32:32.039Z,17.10
2022-09-07T22:35:00.526Z,17.00
2022-09-07T22:37:29.003Z,17.00
2022-09-07T22:39:57.923Z,17.00
2022-09-07T22:42:26.442Z,17.00
2022-09-07T22:44:56.396Z,17.00
2022-09-07T22:47:24.916Z,16.90
2022-09-07T22:49:53.669Z,16.90
2022-09-07T22:52:22.107Z,17.00
2022-09-07T22:54:50.732Z,16.90
2022-09-07T22:57:19.415Z,16.90
2022-09-07T22:59:47.865Z,16.90
2022-09-07T23:02:17.750Z,16.90
2022-09-07T23:04:46.365Z,16.90
2022-09-07T23:07:15.092Z,16.90
2022-09-07T23:09:43.564Z,16.90
2022-09-07T23:12:12.006Z,16.90
2022-09-07T23:14:40.500Z,16.90
2022-09-07T23:17:09.212Z,16.80
2022-09-07T23:19:39.135Z,16.70
2022-09-07T23:22:07.859Z,16.70
2022-09-07T23:24:36.830Z,16.70
2022-09-07T23:27:05.408Z,16.60
2022-09-07T23:29:33.911Z,16.60
2022-09-07T23:32:02.372Z,16.60
2022-09-07T23:34:30.838Z,16.50
2022-09-07T23:37:00.666Z,16.50
2022-09-07T23:39:29.212Z,16.50
2022-09-07T23:41:58.967Z,16.50
2022-09-07T23:44:27.527Z,16.50
2022-09-07T23:46:55.944Z,16.50
2022-09-07T23:49:24.815Z,16.40
2022-09-07T23:51:55.738Z,16.40
2022-09-07T23:54:25.546Z,16.40
2022-09-07T23:56:54.719Z,16.40
2022-09-07T23:59:23.221Z,16.40
