createdAt,value
2023-03-02T00:02:22.311Z,100.00
2023-03-02T00:04:52.641Z,100.00
2023-03-02T00:07:22.550Z,100.00
2023-03-02T00:09:51.890Z,100.00
2023-03-02T00:12:19.599Z,100.00
2023-03-02T00:14:47.319Z,100.00
2023-03-02T00:17:14.967Z,100.00
2023-03-02T00:19:42.651Z,100.00
2023-03-02T00:22:11.204Z,100.00
2023-03-02T00:24:38.958Z,100.00
2023-03-02T00:27:08.024Z,100.00
2023-03-02T00:29:35.671Z,100.00
2023-03-02T00:32:04.830Z,100.00
2023-03-02T00:34:32.937Z,100.00
2023-03-02T00:37:00.586Z,100.00
2023-03-02T00:39:28.301Z,100.00
2023-03-02T00:41:56.076Z,100.00
2023-03-02T00:44:25.144Z,100.00
2023-03-02T00:46:52.857Z,100.00
2023-03-02T00:49:20.750Z,100.00
2023-03-02T00:51:48.422Z,100.00
2023-03-02T00:54:16.143Z,100.00
2023-03-02T00:56:44.403Z,100.00
2023-03-02T00:59:26.280Z,100.00
2023-03-02T01:01:58.173Z,100.00
2023-03-02T01:04:29.789Z,100.00
2023-03-02T01:06:57.985Z,100.00
2023-03-02T01:09:25.966Z,100.00
2023-03-02T01:11:53.948Z,100.00
2023-03-02T01:14:21.691Z,100.00
2023-03-02T01:16:50.619Z,100.00
2023-03-02T01:19:19.697Z,100.00
2023-03-02T01:21:47.658Z,100.00
2023-03-02T01:24:15.348Z,100.00
2023-03-02T01:26:43.047Z,100.00
2023-03-02T01:29:11.634Z,100.00
2023-03-02T01:31:39.657Z,100.00
2023-03-02T01:34:07.383Z,100.00
2023-03-02T01:36:36.519Z,100.00
2023-03-02T01:39:04.696Z,100.00
2023-03-02T01:41:32.746Z,100.00
2023-03-02T01:44:00.552Z,100.00
2023-03-02T01:46:30.701Z,100.00
2023-03-02T01:49:01.850Z,100.00
2023-03-02T01:51:32.019Z,100.00
2023-03-02T01:54:03.734Z,100.00
2023-03-02T01:56:36.377Z,100.00
2023-03-02T01:59:08.277Z,100.00
2023-03-02T02:01:37.639Z,100.00
2023-03-02T02:04:06.048Z,100.00
2023-03-02T02:06:36.563Z,100.00
2023-03-02T02:09:08.281Z,100.00
2023-03-02T02:11:36.163Z,100.00
2023-03-02T02:14:04.207Z,100.00
2023-03-02T02:16:34.208Z,100.00
2023-03-02T02:19:02.494Z,100.00
2023-03-02T02:21:30.226Z,100.00
2023-03-02T02:24:07.772Z,100.00
2023-03-02T02:26:38.898Z,100.00
2023-03-02T02:29:08.106Z,100.00
2023-03-02T02:31:39.190Z,100.00
2023-03-02T02:34:12.496Z,100.00
2023-03-02T02:36:42.736Z,100.00
2023-03-02T02:39:16.427Z,100.00
2023-03-02T02:41:47.450Z,100.00
2023-03-02T02:44:16.362Z,100.00
2023-03-02T02:46:44.787Z,100.00
2023-03-02T02:49:23.195Z,100.00
2023-03-02T02:51:50.914Z,100.00
2023-03-02T02:54:19.816Z,100.00
2023-03-02T02:56:50.037Z,100.00
2023-03-02T02:59:19.374Z,100.00
2023-03-02T03:01:47.963Z,100.00
2023-03-02T03:04:19.365Z,100.00
2023-03-02T03:06:52.755Z,100.00
2023-03-02T03:09:20.707Z,100.00
2023-03-02T03:11:51.805Z,100.00
2023-03-02T03:14:21.476Z,100.00
2023-03-02T03:16:51.106Z,100.00
2023-03-02T03:19:21.444Z,100.00
2023-03-02T03:21:51.165Z,100.00
2023-03-02T03:24:19.114Z,100.00
2023-03-02T03:26:47.031Z,100.00
2023-03-02T03:29:18.595Z,100.00
2023-03-02T03:31:46.596Z,100.00
2023-03-02T03:34:14.291Z,100.00
2023-03-02T03:36:43.344Z,100.00
2023-03-02T03:39:12.093Z,100.00
2023-03-02T03:41:39.931Z,100.00
2023-03-02T03:44:07.765Z,100.00
2023-03-02T03:46:37.149Z,100.00
2023-03-02T03:49:05.548Z,100.00
2023-03-02T03:51:35.289Z,100.00
2023-03-02T03:54:03.300Z,100.00
2023-03-02T03:56:33.458Z,100.00
2023-03-02T03:59:07.389Z,100.00
2023-03-02T04:01:38.780Z,100.00
2023-03-02T04:04:08.880Z,100.00
2023-03-02T04:06:37.269Z,100.00
2023-03-02T04:09:05.748Z,100.00
2023-03-02T04:11:34.426Z,100.00
2023-03-02T04:14:02.473Z,100.00
2023-03-02T04:16:30.729Z,100.00
2023-03-02T04:19:00.537Z,100.00
2023-03-02T04:21:28.558Z,100.00
2023-03-02T04:23:56.610Z,100.00
2023-03-02T04:26:26.220Z,100.00
2023-03-02T04:28:53.919Z,100.00
2023-03-02T04:31:21.862Z,100.00
2023-03-02T04:33:49.617Z,100.00
2023-03-02T04:36:19.607Z,100.00
2023-03-02T04:38:47.402Z,100.00
2023-03-02T04:41:15.117Z,100.00
2023-03-02T04:43:42.909Z,100.00
2023-03-02T04:46:11.352Z,100.00
2023-03-02T04:48:39.102Z,100.00
2023-03-02T04:51:07.083Z,100.00
2023-03-02T04:53:36.198Z,100.00
2023-03-02T04:56:04.018Z,100.00
2023-03-02T04:58:32.128Z,100.00
2023-03-02T05:01:02.277Z,100.00
2023-03-02T05:03:30.163Z,100.00
2023-03-02T05:05:57.960Z,100.00
2023-03-02T05:08:25.628Z,100.00
2023-03-02T05:10:54.694Z,100.00
2023-03-02T05:13:22.537Z,100.00
2023-03-02T05:15:51.688Z,100.00
2023-03-02T05:18:20.005Z,100.00
2023-03-02T05:20:48.023Z,100.00
2023-03-02T05:23:25.261Z,100.00
2023-03-02T05:25:56.571Z,100.00
2023-03-02T05:28:26.002Z,100.00
2023-03-02T05:30:53.999Z,100.00
2023-03-02T05:33:22.281Z,100.00
2023-03-02T05:35:50.019Z,100.00
2023-03-02T05:38:18.183Z,100.00
2023-03-02T05:40:46.045Z,100.00
2023-03-02T05:43:18.640Z,100.00
2023-03-02T05:45:46.329Z,100.00
2023-03-02T05:48:14.621Z,100.00
2023-03-02T05:50:43.165Z,100.00
2023-03-02T05:53:10.884Z,100.00
2023-03-02T05:55:38.609Z,100.00
2023-03-02T05:58:07.487Z,100.00
2023-03-02T06:00:36.648Z,100.00
2023-03-02T06:03:04.454Z,100.00
2023-03-02T06:05:32.281Z,100.00
2023-03-02T06:08:00.014Z,100.00
2023-03-02T06:10:28.264Z,100.00
2023-03-02T06:12:56.716Z,100.00
2023-03-02T06:15:24.668Z,100.00
2023-03-02T06:17:53.739Z,100.00
2023-03-02T06:20:21.945Z,100.00
2023-03-02T06:22:49.831Z,100.00
2023-03-02T06:25:20.616Z,100.00
2023-03-02T06:27:51.044Z,100.00
2023-03-02T06:30:22.657Z,100.00
2023-03-02T06:32:50.824Z,100.00
2023-03-02T06:35:20.259Z,100.00
2023-03-02T06:37:48.091Z,100.00
2023-03-02T06:40:15.896Z,100.00
2023-03-02T06:42:43.924Z,100.00
2023-03-02T06:45:12.288Z,100.00
2023-03-02T06:47:40.028Z,100.00
2023-03-02T06:50:08.730Z,100.00
2023-03-02T06:52:37.844Z,100.00
2023-03-02T06:55:06.441Z,100.00
2023-03-02T06:57:34.701Z,100.00
2023-03-02T07:00:06.184Z,100.00
2023-03-02T07:02:34.391Z,100.00
2023-03-02T07:05:02.060Z,100.00
2023-03-02T07:07:29.706Z,100.00
2023-03-02T07:09:58.769Z,100.00
2023-03-02T07:12:26.521Z,100.00
2023-03-02T07:14:54.169Z,100.00
2023-03-02T07:17:21.873Z,100.00
2023-03-02T07:19:49.594Z,100.00
2023-03-02T07:22:17.234Z,100.00
2023-03-02T07:24:45.115Z,100.00
2023-03-02T07:27:14.177Z,100.00
2023-03-02T07:29:41.804Z,100.00
2023-03-02T07:32:12.323Z,100.00
2023-03-02T07:34:40.361Z,100.00
2023-03-02T07:37:08.083Z,100.00
2023-03-02T07:39:35.777Z,100.00
2023-03-02T07:42:04.502Z,100.00
2023-03-02T07:44:33.607Z,100.00
2023-03-02T07:47:01.432Z,100.00
2023-03-02T07:49:29.097Z,100.00
2023-03-02T07:51:56.809Z,100.00
2023-03-02T07:54:26.472Z,100.00
2023-03-02T07:56:54.191Z,100.00
2023-03-02T07:59:21.824Z,100.00
2023-03-02T08:01:50.947Z,100.00
2023-03-02T08:04:18.638Z,100.00
2023-03-02T08:06:46.350Z,100.00
2023-03-02T08:09:16.475Z,100.00
2023-03-02T08:11:44.917Z,100.00
2023-03-02T08:14:12.664Z,100.00
2023-03-02T08:16:40.804Z,100.00
2023-03-02T08:19:10.537Z,100.00
2023-03-02T08:21:38.233Z,100.00
2023-03-02T08:24:06.140Z,100.00
2023-03-02T08:26:33.831Z,100.00
2023-03-02T08:29:01.628Z,100.00
2023-03-02T08:31:29.730Z,100.00
2023-03-02T08:33:59.448Z,100.00
2023-03-02T08:36:28.514Z,100.00
2023-03-02T08:38:56.216Z,100.00
2023-03-02T08:41:24.997Z,100.00
2023-03-02T08:43:54.351Z,100.00
2023-03-02T08:46:22.533Z,100.00
2023-03-02T08:48:51.332Z,100.00
2023-03-02T08:51:21.323Z,100.00
2023-03-02T08:53:52.102Z,100.00
2023-03-02T08:56:21.169Z,100.00
2023-03-02T08:58:49.205Z,100.00
2023-03-02T09:01:19.569Z,100.00
2023-03-02T09:03:47.341Z,100.00
2023-03-02T09:06:15.552Z,100.00
2023-03-02T09:08:43.880Z,100.00
2023-03-02T09:11:12.958Z,100.00
2023-03-02T09:13:40.684Z,100.00
2023-03-02T09:16:09.492Z,100.00
2023-03-02T09:18:37.413Z,100.00
2023-03-02T09:21:05.491Z,100.00
2023-03-02T09:23:34.015Z,100.00
2023-03-02T09:26:01.823Z,100.00
2023-03-02T09:28:31.116Z,100.00
2023-03-02T09:31:01.024Z,100.00
2023-03-02T09:33:29.250Z,100.00
2023-03-02T09:35:56.987Z,100.00
2023-03-02T09:38:24.960Z,100.00
2023-03-02T09:41:08.695Z,100.00
2023-03-02T09:43:45.050Z,100.00
2023-03-02T09:46:17.372Z,100.00
2023-03-02T09:48:50.720Z,100.00
2023-03-02T09:51:32.480Z,100.00
2023-03-02T09:54:05.267Z,100.00
2023-03-02T09:56:35.690Z,100.00
2023-03-02T09:59:09.394Z,100.00
2023-03-02T10:01:40.848Z,100.00
2023-03-02T10:04:16.451Z,100.00
2023-03-02T10:06:44.251Z,100.00
2023-03-02T10:09:11.986Z,100.00
2023-03-02T10:11:47.984Z,100.00
2023-03-02T10:14:22.352Z,100.00
2023-03-02T10:16:54.981Z,100.00
2023-03-02T10:19:25.186Z,100.00
2023-03-02T10:21:55.642Z,100.00
2023-03-02T10:24:29.435Z,100.00
2023-03-02T10:27:00.528Z,100.00
2023-03-02T10:29:41.113Z,100.00
2023-03-02T10:32:16.289Z,100.00
2023-03-02T10:34:43.980Z,100.00
2023-03-02T10:37:14.488Z,100.00
2023-03-02T10:39:42.225Z,100.00
2023-03-02T10:42:15.446Z,100.00
2023-03-02T10:44:47.631Z,100.00
2023-03-02T10:47:23.735Z,100.00
2023-03-02T10:49:52.132Z,100.00
2023-03-02T10:52:21.234Z,100.00
2023-03-02T10:54:49.186Z,100.00
2023-03-02T10:57:31.104Z,100.00
2023-03-02T11:00:02.489Z,100.00
2023-03-02T11:02:31.032Z,100.00
2023-03-02T11:05:00.391Z,100.00
2023-03-02T11:07:30.215Z,100.00
2023-03-02T11:09:59.844Z,100.00
2023-03-02T11:12:27.708Z,100.00
2023-03-02T11:15:17.761Z,100.00
2023-03-02T11:17:46.690Z,100.00
2023-03-02T11:20:18.288Z,100.00
2023-03-02T11:22:49.234Z,100.00
2023-03-02T11:25:24.834Z,100.00
2023-03-02T11:27:55.871Z,100.00
2023-03-02T11:30:27.116Z,100.00
2023-03-02T11:32:59.175Z,100.00
2023-03-02T11:35:33.209Z,100.00
2023-03-02T11:38:05.701Z,100.00
2023-03-02T11:40:37.172Z,100.00
2023-03-02T11:43:05.651Z,100.00
2023-03-02T11:45:38.230Z,100.00
2023-03-02T11:48:08.247Z,100.00
2023-03-02T11:50:38.766Z,100.00
2023-03-02T11:53:11.370Z,100.00
2023-03-02T11:55:44.740Z,100.00
2023-03-02T11:58:15.593Z,100.00
2023-03-02T12:00:45.510Z,100.00
2023-03-02T12:03:22.351Z,100.00
2023-03-02T12:06:01.639Z,100.00
2023-03-02T12:08:36.823Z,100.00
2023-03-02T12:11:07.263Z,100.00
2023-03-02T12:13:36.515Z,100.00
2023-03-02T12:16:18.290Z,100.00
2023-03-02T12:18:48.851Z,100.00
2023-03-02T12:21:18.893Z,100.00
2023-03-02T12:23:59.476Z,100.00
2023-03-02T12:26:32.425Z,100.00
2023-03-02T12:29:03.500Z,100.00
2023-03-02T12:31:44.154Z,97.89
2023-03-02T12:34:35.190Z,100.00
2023-03-02T12:37:07.646Z,100.00
2023-03-02T12:39:49.317Z,99.79
2023-03-02T12:42:35.749Z,98.79
2023-03-02T12:45:06.004Z,98.02
2023-03-02T12:47:35.173Z,98.70
2023-03-02T12:50:05.854Z,99.57
2023-03-02T12:52:36.110Z,97.33
2023-03-02T12:55:07.088Z,96.94
2023-03-02T12:57:35.282Z,97.58
2023-03-02T13:00:06.592Z,97.23
2023-03-02T13:02:37.183Z,96.55
2023-03-02T13:05:07.711Z,95.83
2023-03-02T13:07:38.256Z,94.54
2023-03-02T13:10:13.800Z,92.48
2023-03-02T13:12:45.849Z,93.68
2023-03-02T13:15:17.028Z,92.49
2023-03-02T13:17:47.313Z,91.70
2023-03-02T13:20:15.768Z,93.73
2023-03-02T13:22:43.569Z,91.47
2023-03-02T13:25:23.345Z,90.35
2023-03-02T13:27:55.540Z,88.77
2023-03-02T13:30:27.172Z,90.75
2023-03-02T13:33:01.668Z,90.35
2023-03-02T13:35:31.506Z,88.52
2023-03-02T13:38:02.467Z,90.54
2023-03-02T13:40:39.070Z,89.32
2023-03-02T13:43:20.917Z,87.88
2023-03-02T13:45:53.762Z,81.02
2023-03-02T13:48:23.275Z,77.53
2023-03-02T13:50:53.892Z,73.18
2023-03-02T13:53:21.871Z,73.67
2023-03-02T13:55:50.030Z,72.93
2023-03-02T13:58:19.606Z,69.79
2023-03-02T14:00:47.343Z,70.46
2023-03-02T14:03:24.942Z,71.51
2023-03-02T14:05:53.201Z,65.11
2023-03-02T14:08:21.167Z,66.34
2023-03-02T14:10:49.336Z,64.54
2023-03-02T14:13:19.175Z,65.07
2023-03-02T14:15:49.402Z,66.91
2023-03-02T14:18:34.513Z,66.63
2023-03-02T14:21:02.489Z,65.30
2023-03-02T14:23:30.242Z,65.44
2023-03-02T14:25:58.108Z,64.17
2023-03-02T14:28:28.446Z,66.74
2023-03-02T14:30:58.153Z,66.61
2023-03-02T14:33:26.580Z,67.85
2023-03-02T14:35:57.954Z,66.19
2023-03-02T14:38:27.769Z,67.65
2023-03-02T14:40:55.541Z,65.45
2023-03-02T14:43:23.964Z,64.20
2023-03-02T14:45:53.175Z,63.98
2023-03-02T14:48:20.910Z,64.99
2023-03-02T14:50:49.867Z,68.78
2023-03-02T14:53:20.881Z,67.29
2023-03-02T14:55:48.770Z,64.42
2023-03-02T14:58:18.865Z,63.17
2023-03-02T15:00:47.342Z,67.04
2023-03-02T15:03:16.356Z,64.01
2023-03-02T15:05:58.976Z,67.92
2023-03-02T15:08:30.409Z,67.24
2023-03-02T15:10:58.192Z,68.40
2023-03-02T15:13:25.832Z,66.23
2023-03-02T15:15:53.745Z,65.86
2023-03-02T15:18:21.446Z,64.98
2023-03-02T15:20:49.090Z,66.48
2023-03-02T15:23:16.717Z,64.57
2023-03-02T15:25:45.730Z,64.19
2023-03-02T15:28:13.486Z,64.75
2023-03-02T15:30:41.738Z,65.83
2023-03-02T15:33:09.682Z,68.41
2023-03-02T15:35:39.786Z,68.93
2023-03-02T15:38:07.893Z,68.80
2023-03-02T15:40:36.847Z,71.68
2023-03-02T15:43:05.918Z,72.05
2023-03-02T15:45:33.637Z,73.58
2023-03-02T15:48:01.303Z,72.72
2023-03-02T15:50:28.931Z,78.92
2023-03-02T15:52:57.509Z,90.86
2023-03-02T15:55:25.240Z,93.97
2023-03-02T15:57:53.605Z,94.71
2023-03-02T16:00:23.508Z,98.38
2023-03-02T16:02:51.342Z,100.00
2023-03-02T16:05:19.056Z,100.00
2023-03-02T16:07:46.709Z,100.00
2023-03-02T16:10:16.469Z,100.00
2023-03-02T16:12:44.552Z,100.00
2023-03-02T16:15:12.562Z,100.00
2023-03-02T16:17:43.122Z,100.00
2023-03-02T16:20:12.270Z,100.00
2023-03-02T16:22:39.928Z,100.00
2023-03-02T16:25:08.157Z,100.00
2023-03-02T16:27:35.805Z,100.00
2023-03-02T16:30:03.578Z,100.00
2023-03-02T16:32:33.105Z,100.00
2023-03-02T16:35:02.208Z,100.00
2023-03-02T16:37:29.889Z,100.00
2023-03-02T16:39:57.548Z,100.00
2023-03-02T16:42:25.261Z,100.00
2023-03-02T16:44:53.550Z,100.00
2023-03-02T16:47:21.890Z,100.00
2023-03-02T16:49:49.509Z,100.00
2023-03-02T16:52:18.592Z,100.00
2023-03-02T16:54:46.275Z,100.00
2023-03-02T16:57:13.924Z,100.00
2023-03-02T16:59:41.733Z,100.00
2023-03-02T17:02:10.991Z,100.00
2023-03-02T17:04:38.669Z,100.00
2023-03-02T17:07:06.722Z,100.00
2023-03-02T17:09:37.406Z,100.00
2023-03-02T17:12:05.803Z,100.00
2023-03-02T17:14:33.866Z,100.00
2023-03-02T17:17:04.433Z,100.00
2023-03-02T17:19:32.071Z,100.00
2023-03-02T17:22:00.733Z,100.00
2023-03-02T17:24:29.042Z,100.00
2023-03-02T17:26:58.292Z,100.00
2023-03-02T17:29:26.789Z,100.00
2023-03-02T17:31:54.586Z,100.00
2023-03-02T17:34:22.337Z,100.00
2023-03-02T17:36:50.080Z,100.00
2023-03-02T17:39:17.730Z,100.00
2023-03-02T17:41:45.367Z,100.00
2023-03-02T17:44:14.465Z,100.00
2023-03-02T17:46:43.797Z,100.00
2023-03-02T17:49:11.415Z,100.00
2023-03-02T17:51:39.110Z,100.00
2023-03-02T17:54:07.016Z,100.00
2023-03-02T17:56:34.666Z,100.00
2023-03-02T17:59:05.077Z,100.00
2023-03-02T18:01:34.869Z,100.00
2023-03-02T18:04:02.543Z,100.00
2023-03-02T18:06:30.243Z,100.00
2023-03-02T18:08:57.866Z,100.00
2023-03-02T18:11:26.867Z,100.00
2023-03-02T18:13:55.891Z,100.00
2023-03-02T18:16:24.092Z,100.00
2023-03-02T18:18:54.118Z,100.00
2023-03-02T18:21:22.660Z,100.00
2023-03-02T18:23:50.366Z,100.00
2023-03-02T18:26:18.329Z,100.00
2023-03-02T18:28:45.982Z,100.00
2023-03-02T18:31:15.716Z,100.00
2023-03-02T18:33:43.442Z,100.00
2023-03-02T18:36:12.580Z,100.00
2023-03-02T18:38:40.217Z,100.00
2023-03-02T18:41:09.311Z,100.00
2023-03-02T18:43:40.489Z,100.00
2023-03-02T18:46:10.412Z,100.00
2023-03-02T18:48:39.557Z,100.00
2023-03-02T18:54:36.725Z,100.00
2023-03-02T18:57:07.270Z,100.00
2023-03-02T18:59:35.748Z,100.00
2023-03-02T19:02:05.566Z,100.00
2023-03-02T19:04:33.250Z,100.00
2023-03-02T19:07:02.872Z,100.00
2023-03-02T19:09:30.610Z,100.00
2023-03-02T19:12:00.044Z,100.00
2023-03-02T19:14:27.898Z,100.00
2023-03-02T19:16:55.509Z,100.00
2023-03-02T19:19:23.342Z,100.00
2023-03-02T19:21:51.114Z,100.00
2023-03-02T19:24:18.951Z,100.00
2023-03-02T19:26:46.927Z,100.00
2023-03-02T19:29:16.223Z,100.00
2023-03-02T19:31:43.908Z,100.00
2023-03-02T19:34:14.657Z,100.00
2023-03-02T19:36:45.608Z,100.00
2023-03-02T19:39:13.698Z,100.00
2023-03-02T19:41:41.615Z,100.00
2023-03-02T19:44:09.779Z,100.00
2023-03-02T19:46:38.844Z,100.00
2023-03-02T19:49:06.698Z,100.00
2023-03-02T19:51:34.296Z,100.00
2023-03-02T19:54:04.046Z,100.00
2023-03-02T19:56:34.961Z,100.00
2023-03-02T19:59:03.261Z,100.00
2023-03-02T20:01:31.509Z,100.00
2023-03-02T20:04:01.319Z,100.00
2023-03-02T20:06:32.123Z,100.00
2023-03-02T20:09:01.144Z,100.00
2023-03-02T20:11:30.786Z,100.00
2023-03-02T20:14:02.236Z,100.00
2023-03-02T20:16:30.608Z,100.00
2023-03-02T20:19:00.784Z,100.00
2023-03-02T20:21:28.473Z,100.00
2023-03-02T20:23:56.211Z,100.00
2023-03-02T20:26:27.515Z,100.00
2023-03-02T20:28:57.805Z,100.00
2023-03-02T20:31:25.708Z,100.00
2023-03-02T20:33:55.774Z,100.00
2023-03-02T20:36:27.279Z,100.00
2023-03-02T20:38:58.482Z,100.00
2023-03-02T20:41:26.320Z,100.00
2023-03-02T20:43:54.111Z,100.00
2023-03-02T20:46:24.841Z,100.00
2023-03-02T20:48:53.076Z,100.00
2023-03-02T20:51:21.493Z,100.00
2023-03-02T20:53:51.023Z,100.00
2023-03-02T20:56:19.212Z,100.00
2023-03-02T20:58:47.364Z,100.00
2023-03-02T21:01:16.668Z,100.00
2023-03-02T21:03:45.086Z,100.00
2023-03-02T21:06:13.948Z,100.00
2023-03-02T21:08:42.140Z,100.00
2023-03-02T21:11:13.542Z,100.00
2023-03-02T21:13:41.934Z,100.00
2023-03-02T21:16:09.924Z,100.00
2023-03-02T21:18:37.593Z,100.00
2023-03-02T21:21:05.654Z,100.00
2023-03-02T21:23:33.326Z,100.00
2023-03-02T21:26:00.969Z,100.00
2023-03-02T21:28:30.049Z,100.00
2023-03-02T21:30:57.730Z,100.00
2023-03-02T21:33:25.746Z,100.00
2023-03-02T21:35:53.372Z,100.00
2023-03-02T21:38:21.044Z,100.00
2023-03-02T21:40:48.657Z,100.00
2023-03-02T21:43:16.848Z,100.00
2023-03-02T21:45:45.922Z,100.00
2023-03-02T21:48:14.160Z,100.00
2023-03-02T21:50:42.206Z,100.00
2023-03-02T21:53:10.289Z,100.00
2023-03-02T21:55:38.080Z,100.00
2023-03-02T21:58:06.173Z,100.00
2023-03-02T22:00:37.002Z,100.00
2023-03-02T22:03:06.788Z,100.00
2023-03-02T22:05:35.030Z,100.00
2023-03-02T22:08:02.656Z,100.00
2023-03-02T22:10:33.136Z,100.00
2023-03-02T22:13:14.592Z,100.00
2023-03-02T22:15:42.565Z,100.00
2023-03-02T22:18:12.682Z,100.00
2023-03-02T22:20:41.644Z,100.00
2023-03-02T22:23:12.737Z,100.00
2023-03-02T22:25:40.900Z,100.00
2023-03-02T22:28:16.440Z,100.00
2023-03-02T22:30:44.236Z,100.00
2023-03-02T22:33:19.920Z,100.00
2023-03-02T22:35:48.197Z,100.00
2023-03-02T22:38:21.371Z,100.00
2023-03-02T22:40:49.020Z,100.00
2023-03-02T22:43:21.888Z,100.00
2023-03-02T22:45:49.704Z,100.00
2023-03-02T22:48:20.784Z,100.00
2023-03-02T22:50:51.376Z,100.00
2023-03-02T22:53:25.082Z,100.00
2023-03-02T22:55:56.840Z,100.00
2023-03-02T22:58:33.751Z,100.00
2023-03-02T23:01:02.823Z,100.00
2023-03-02T23:03:38.373Z,100.00
2023-03-02T23:06:18.447Z,100.00
2023-03-02T23:08:46.199Z,100.00
2023-03-02T23:11:16.845Z,100.00
2023-03-02T23:13:44.703Z,100.00
2023-03-02T23:16:20.896Z,100.00
2023-03-02T23:18:50.089Z,100.00
2023-03-02T23:21:23.592Z,100.00
2023-03-02T23:23:51.892Z,100.00
2023-03-02T23:26:20.247Z,100.00
2023-03-02T23:28:48.975Z,100.00
2023-03-02T23:31:18.397Z,100.00
2023-03-02T23:33:46.653Z,100.00
2023-03-02T23:36:16.389Z,100.00
2023-03-02T23:38:44.180Z,100.00
2023-03-02T23:41:11.845Z,100.00
2023-03-02T23:43:39.611Z,100.00
2023-03-02T23:46:07.629Z,100.00
2023-03-02T23:48:35.412Z,100.00
2023-03-02T23:51:03.173Z,100.00
2023-03-02T23:53:32.302Z,100.00
2023-03-02T23:56:00.307Z,100.00
2023-03-02T23:58:28.010Z,100.00
