createdAt,value
2022-08-17T00:01:20.734Z,99.90
2022-08-17T00:03:51.180Z,99.90
2022-08-17T00:06:19.112Z,99.90
2022-08-17T00:08:57.361Z,99.90
2022-08-17T00:11:28.567Z,99.90
2022-08-17T00:14:00.861Z,99.90
2022-08-17T00:16:55.341Z,99.90
2022-08-17T00:19:22.771Z,99.90
2022-08-17T00:22:33.038Z,99.90
2022-08-17T00:24:39.172Z,99.90
2022-08-17T00:27:05.806Z,99.90
2022-08-17T00:29:32.438Z,99.90
2022-08-17T00:31:59.173Z,99.90
2022-08-17T00:34:27.962Z,99.90
2022-08-17T00:36:54.727Z,99.90
2022-08-17T00:39:21.354Z,99.90
2022-08-17T00:41:48.018Z,99.90
2022-08-17T00:44:15.530Z,99.90
2022-08-17T00:46:42.782Z,99.90
2022-08-17T00:49:09.854Z,99.90
2022-08-17T00:51:42.625Z,99.90
2022-08-17T00:54:15.586Z,99.90
2022-08-17T00:56:54.339Z,99.90
2022-08-17T00:59:21.955Z,99.90
2022-08-17T01:01:49.578Z,99.90
2022-08-17T01:04:16.828Z,99.90
2022-08-17T01:06:43.520Z,99.90
2022-08-17T01:09:10.322Z,99.90
2022-08-17T01:11:40.493Z,99.90
2022-08-17T01:14:08.894Z,99.90
2022-08-17T01:16:35.597Z,99.90
2022-08-17T01:19:08.907Z,99.90
2022-08-17T01:21:50.388Z,99.90
2022-08-17T01:24:17.126Z,99.90
2022-08-17T01:26:43.925Z,99.90
2022-08-17T01:29:11.455Z,99.90
2022-08-17T01:31:40.007Z,99.90
2022-08-17T01:34:08.722Z,99.90
2022-08-17T01:36:36.843Z,99.90
2022-08-17T01:39:05.243Z,99.90
2022-08-17T01:41:31.933Z,99.90
2022-08-17T01:44:01.676Z,99.90
2022-08-17T01:46:31.995Z,99.90
2022-08-17T01:48:59.113Z,99.90
2022-08-17T01:51:32.573Z,99.90
2022-08-17T01:54:01.456Z,99.90
2022-08-17T01:56:28.847Z,99.90
2022-08-17T01:58:55.922Z,99.90
2022-08-17T02:01:24.489Z,99.90
2022-08-17T02:03:53.386Z,99.90
2022-08-17T02:06:27.838Z,99.90
2022-08-17T02:09:01.765Z,99.90
2022-08-17T02:11:28.819Z,99.90
2022-08-17T02:14:02.969Z,99.90
2022-08-17T02:16:37.485Z,99.90
2022-08-17T02:19:12.020Z,99.90
2022-08-17T02:21:39.272Z,99.90
2022-08-17T02:24:06.953Z,99.90
2022-08-17T02:26:33.596Z,99.90
2022-08-17T02:29:00.252Z,99.90
2022-08-17T02:31:26.898Z,99.90
2022-08-17T02:34:03.344Z,99.90
2022-08-17T02:36:31.102Z,99.90
2022-08-17T02:38:58.522Z,99.90
2022-08-17T02:41:25.255Z,99.90
2022-08-17T02:43:52.166Z,99.90
2022-08-17T02:46:19.456Z,99.90
2022-08-17T02:48:46.111Z,99.90
2022-08-17T02:51:12.963Z,99.90
2022-08-17T02:53:39.628Z,99.90
2022-08-17T02:56:06.532Z,99.90
2022-08-17T02:58:35.659Z,99.90
2022-08-17T03:01:04.142Z,99.90
2022-08-17T03:03:30.789Z,99.90
2022-08-17T03:05:57.831Z,99.90
2022-08-17T03:08:25.346Z,99.90
2022-08-17T03:10:51.977Z,99.90
2022-08-17T03:13:18.802Z,99.90
2022-08-17T03:15:45.832Z,99.90
2022-08-17T03:18:14.396Z,99.90
2022-08-17T03:20:51.222Z,99.90
2022-08-17T03:23:18.637Z,99.90
2022-08-17T03:25:50.547Z,99.90
2022-08-17T03:28:20.306Z,99.90
2022-08-17T03:30:46.951Z,99.90
2022-08-17T04:20:37.225Z,99.90
2022-08-17T04:23:11.362Z,99.90
2022-08-17T04:25:41.911Z,99.90
2022-08-17T04:28:15.759Z,99.90
2022-08-17T04:30:45.030Z,99.90
2022-08-17T04:33:16.548Z,99.90
2022-08-17T04:35:46.810Z,99.90
2022-08-17T04:38:15.183Z,99.90
2022-08-17T04:41:00.848Z,99.90
2022-08-17T04:43:27.797Z,99.90
2022-08-17T04:46:00.187Z,99.90
2022-08-17T04:48:35.318Z,99.90
2022-08-17T04:51:05.204Z,99.90
2022-08-17T04:53:31.850Z,99.90
2022-08-17T04:55:59.020Z,99.90
2022-08-17T04:58:25.676Z,99.90
2022-08-17T05:00:52.342Z,99.90
2022-08-17T05:03:19.012Z,99.90
2022-08-17T05:05:49.612Z,99.90
2022-08-17T05:08:17.889Z,99.90
2022-08-17T05:10:45.452Z,99.90
2022-08-17T05:13:17.537Z,99.90
2022-08-17T05:15:47.790Z,99.90
2022-08-17T05:18:15.029Z,99.90
2022-08-17T05:20:41.686Z,99.90
2022-08-17T05:23:11.215Z,99.90
2022-08-17T05:25:47.383Z,99.90
2022-08-17T05:28:14.761Z,99.90
2022-08-17T05:30:43.074Z,99.90
2022-08-17T05:33:14.834Z,99.90
2022-08-17T05:35:43.854Z,99.90
2022-08-17T05:38:10.554Z,99.90
2022-08-17T05:40:37.368Z,99.90
2022-08-17T05:43:11.415Z,99.90
2022-08-17T05:45:54.397Z,99.90
2022-08-17T05:48:22.785Z,99.90
2022-08-17T05:51:20.189Z,99.90
2022-08-17T05:53:55.918Z,99.90
2022-08-17T05:56:30.714Z,99.90
2022-08-17T05:59:03.159Z,99.90
2022-08-17T06:01:41.520Z,99.90
2022-08-17T06:04:11.188Z,99.90
2022-08-17T06:06:45.954Z,99.90
2022-08-17T06:09:28.997Z,99.90
2022-08-17T06:12:14.241Z,99.90
2022-08-17T06:15:01.482Z,99.90
2022-08-17T06:17:28.151Z,99.90
2022-08-17T06:20:24.518Z,99.90
2022-08-17T06:22:53.501Z,99.90
2022-08-17T06:25:37.953Z,99.90
2022-08-17T06:28:06.632Z,99.90
2022-08-17T06:30:59.633Z,99.90
2022-08-17T06:33:34.077Z,99.90
2022-08-17T06:36:24.627Z,99.90
2022-08-17T06:38:55.589Z,99.90
2022-08-17T06:41:25.163Z,99.90
2022-08-17T06:44:09.936Z,99.90
2022-08-17T06:46:48.521Z,99.90
2022-08-17T06:49:33.138Z,99.90
2022-08-17T06:52:42.226Z,99.90
2022-08-17T06:55:06.738Z,99.90
2022-08-17T06:57:38.125Z,99.90
2022-08-17T07:00:26.505Z,99.90
2022-08-17T07:03:08.836Z,99.90
2022-08-17T07:05:44.220Z,99.90
2022-08-17T07:08:18.735Z,99.90
2022-08-17T07:10:53.739Z,99.90
2022-08-17T07:13:23.113Z,99.90
2022-08-17T07:15:54.040Z,99.90
2022-08-17T07:18:23.689Z,99.90
2022-08-17T07:20:52.108Z,99.90
2022-08-17T07:23:48.622Z,99.90
2022-08-17T07:26:15.247Z,99.90
2022-08-17T07:28:41.902Z,99.90
2022-08-17T07:31:08.535Z,99.90
2022-08-17T07:33:36.673Z,99.90
2022-08-17T07:36:03.612Z,99.90
2022-08-17T07:38:32.031Z,99.90
2022-08-17T07:41:01.447Z,99.90
2022-08-17T07:43:40.336Z,99.90
2022-08-17T07:46:37.438Z,99.90
2022-08-17T07:49:04.982Z,99.90
2022-08-17T07:51:36.099Z,99.90
2022-08-17T07:54:22.406Z,99.90
2022-08-17T07:56:57.805Z,99.90
2022-08-17T07:59:35.432Z,99.90
2022-08-17T08:02:06.089Z,99.90
2022-08-17T08:04:59.176Z,99.90
2022-08-17T08:07:31.547Z,99.90
2022-08-17T08:10:36.685Z,99.90
2022-08-17T08:13:20.351Z,99.90
2022-08-17T08:15:54.821Z,99.90
2022-08-17T08:18:47.610Z,99.90
2022-08-17T08:21:41.660Z,99.90
2022-08-17T08:24:30.860Z,99.90
2022-08-17T08:27:32.705Z,99.90
2022-08-17T08:30:21.185Z,99.90
2022-08-17T08:33:09.857Z,99.90
2022-08-17T08:35:40.345Z,99.90
2022-08-17T08:38:20.041Z,99.90
2022-08-17T08:40:53.426Z,99.90
2022-08-17T08:43:28.859Z,99.90
2022-08-17T08:45:58.427Z,99.90
2022-08-17T08:48:56.816Z,99.90
2022-08-17T08:51:43.854Z,99.90
2022-08-17T08:54:34.481Z,99.90
2022-08-17T08:57:26.834Z,99.90
2022-08-17T09:00:19.071Z,99.90
2022-08-17T09:03:14.056Z,99.90
2022-08-17T09:06:37.581Z,99.90
2022-08-17T09:09:22.384Z,99.90
2022-08-17T09:12:03.593Z,99.90
2022-08-17T09:14:46.584Z,99.90
2022-08-17T09:17:43.134Z,99.90
2022-08-17T09:20:28.040Z,99.90
2022-08-17T09:23:15.546Z,99.90
2022-08-17T09:26:11.528Z,99.90
2022-08-17T09:28:39.451Z,99.90
2022-08-17T09:31:11.821Z,99.90
2022-08-17T09:48:44.554Z,99.90
2022-08-17T09:51:34.400Z,99.90
2022-08-17T09:54:20.945Z,99.90
2022-08-17T09:57:28.431Z,99.90
2022-08-17T10:00:25.690Z,99.90
2022-08-17T10:03:48.677Z,99.90
2022-08-17T10:06:24.561Z,99.90
2022-08-17T10:09:04.466Z,99.90
2022-08-17T10:11:58.164Z,99.90
2022-08-17T10:14:44.029Z,99.90
2022-08-17T10:17:17.121Z,99.90
2022-08-17T10:19:50.217Z,99.90
2022-08-17T10:22:55.385Z,99.90
2022-08-17T10:25:56.489Z,99.90
2022-08-17T10:28:29.855Z,99.90
2022-08-17T10:31:23.217Z,99.90
2022-08-17T10:34:23.262Z,99.90
2022-08-17T10:37:07.069Z,99.90
2022-08-17T10:39:52.739Z,99.90
2022-08-17T10:42:34.617Z,99.90
2022-08-17T10:45:21.633Z,99.90
2022-08-17T10:48:06.301Z,99.90
2022-08-17T10:50:47.921Z,99.90
2022-08-17T10:53:32.935Z,99.90
2022-08-17T10:56:14.614Z,99.90
2022-08-17T10:58:50.952Z,99.90
2022-08-17T11:01:17.823Z,99.90
2022-08-17T11:03:53.322Z,99.90
2022-08-17T11:06:37.793Z,99.90
2022-08-17T11:09:22.454Z,99.90
2022-08-17T11:11:58.637Z,99.90
2022-08-17T11:14:36.844Z,99.90
2022-08-17T11:17:29.163Z,99.90
2022-08-17T11:20:06.111Z,99.90
2022-08-17T11:22:57.960Z,99.90
2022-08-17T11:25:38.458Z,99.90
2022-08-17T11:28:19.184Z,99.90
2022-08-17T11:30:48.703Z,99.90
2022-08-17T11:33:34.048Z,99.90
2022-08-17T11:36:26.957Z,99.90
2022-08-17T11:39:16.002Z,99.90
2022-08-17T11:41:54.959Z,99.90
2022-08-17T11:44:30.721Z,99.90
2022-08-17T11:48:16.151Z,99.90
2022-08-17T11:51:24.570Z,99.90
2022-08-17T11:54:03.529Z,99.90
2022-08-17T11:56:46.167Z,99.90
2022-08-17T11:59:36.908Z,99.90
2022-08-17T12:02:06.519Z,99.90
2022-08-17T12:04:34.198Z,99.90
2022-08-17T12:07:18.472Z,99.90
2022-08-17T12:09:47.349Z,99.90
2022-08-17T12:12:22.296Z,99.90
2022-08-17T12:15:09.471Z,99.90
2022-08-17T12:17:40.767Z,99.90
2022-08-17T12:20:22.133Z,99.90
2022-08-17T12:22:54.781Z,99.90
2022-08-17T12:25:25.947Z,99.90
2022-08-17T12:28:05.550Z,99.90
2022-08-17T12:30:33.721Z,99.90
2022-08-17T12:33:00.461Z,99.90
2022-08-17T12:35:32.998Z,99.90
2022-08-17T12:37:59.989Z,99.90
2022-08-17T12:40:34.053Z,99.90
2022-08-17T12:43:11.604Z,99.90
2022-08-17T12:45:41.851Z,99.90
2022-08-17T12:48:10.971Z,99.90
2022-08-17T12:50:39.306Z,99.90
2022-08-17T12:53:27.284Z,99.90
2022-08-17T12:55:54.326Z,99.90
2022-08-17T12:58:24.934Z,99.90
2022-08-17T13:01:02.138Z,99.90
2022-08-17T13:03:37.667Z,99.90
2022-08-17T13:06:06.495Z,99.90
2022-08-17T13:08:44.996Z,98.50
2022-08-17T13:11:14.717Z,94.40
2022-08-17T13:13:42.709Z,99.90
2022-08-17T13:16:18.172Z,99.90
2022-08-17T13:18:49.136Z,99.90
2022-08-17T13:21:18.873Z,99.90
2022-08-17T13:24:13.782Z,99.70
2022-08-17T13:26:51.266Z,99.80
2022-08-17T13:29:44.219Z,99.90
2022-08-17T13:32:13.426Z,98.90
2022-08-17T13:35:13.218Z,98.30
2022-08-17T13:37:36.224Z,96.50
2022-08-17T13:40:08.872Z,92.50
2022-08-17T13:42:52.572Z,93.40
2022-08-17T13:45:36.369Z,91.80
2022-08-17T13:48:15.689Z,91.40
2022-08-17T13:50:44.992Z,93.80
2022-08-17T13:53:50.409Z,93.50
2022-08-17T13:56:37.407Z,93.20
2022-08-17T13:59:11.279Z,95.60
2022-08-17T14:01:43.624Z,95.30
2022-08-17T14:04:15.612Z,95.10
2022-08-17T14:06:54.493Z,95.10
2022-08-17T14:09:23.560Z,95.40
2022-08-17T14:11:50.438Z,93.50
2022-08-17T14:14:17.336Z,94.10
2022-08-17T14:16:43.974Z,94.40
2022-08-17T14:19:12.685Z,93.60
2022-08-17T14:21:43.710Z,90.10
2022-08-17T14:24:23.855Z,92.90
2022-08-17T14:26:52.063Z,94.00
2022-08-17T14:29:22.798Z,92.60
2022-08-17T14:31:54.377Z,87.70
2022-08-17T14:34:22.321Z,90.70
2022-08-17T14:36:49.016Z,89.40
2022-08-17T14:39:16.393Z,85.50
2022-08-17T14:41:43.122Z,85.30
2022-08-17T14:44:13.234Z,84.60
2022-08-17T14:46:40.832Z,83.20
2022-08-17T14:49:09.022Z,83.70
2022-08-17T14:51:43.704Z,81.10
2022-08-17T14:54:12.058Z,83.10
2022-08-17T14:57:23.405Z,82.10
2022-08-17T14:59:45.395Z,79.90
2022-08-17T15:02:12.930Z,77.30
2022-08-17T15:04:44.886Z,78.50
2022-08-17T15:07:12.248Z,76.80
2022-08-17T15:09:39.041Z,76.10
2022-08-17T15:12:06.545Z,75.30
2022-08-17T15:14:34.646Z,73.40
2022-08-17T15:17:02.210Z,74.20
2022-08-17T15:19:28.878Z,75.60
2022-08-17T15:21:55.506Z,72.70
2022-08-17T15:24:22.154Z,63.20
2022-08-17T15:26:48.802Z,61.80
2022-08-17T15:29:15.477Z,52.60
2022-08-17T15:31:42.151Z,50.80
2022-08-17T15:34:08.806Z,54.20
2022-08-17T15:36:35.921Z,56.40
2022-08-17T15:39:02.992Z,62.40
2022-08-17T15:41:29.646Z,64.90
2022-08-17T15:43:56.414Z,67.50
2022-08-17T15:46:24.350Z,63.70
2022-08-17T15:48:58.106Z,59.50
2022-08-17T15:51:30.034Z,61.80
2022-08-17T15:54:04.511Z,64.50
2022-08-17T15:56:46.333Z,60.90
2022-08-17T15:59:12.965Z,58.30
2022-08-17T16:02:21.575Z,56.20
2022-08-17T16:04:30.790Z,56.20
2022-08-17T16:06:58.501Z,61.50
2022-08-17T16:09:25.178Z,64.40
2022-08-17T16:11:52.060Z,59.00
2022-08-17T16:14:22.320Z,53.90
2022-08-17T16:16:49.801Z,48.40
2022-08-17T16:19:16.430Z,52.10
2022-08-17T16:21:43.399Z,49.30
2022-08-17T16:24:13.331Z,50.70
2022-08-17T16:26:40.475Z,55.30
2022-08-17T16:29:07.165Z,55.80
2022-08-17T16:31:33.842Z,60.70
2022-08-17T16:34:16.878Z,61.60
2022-08-17T16:36:55.434Z,59.90
2022-08-17T16:39:24.657Z,55.70
2022-08-17T16:41:51.310Z,51.00
2022-08-17T16:44:19.401Z,52.50
2022-08-17T16:46:46.543Z,52.30
2022-08-17T16:49:24.438Z,49.30
2022-08-17T16:52:01.636Z,47.80
2022-08-17T16:54:28.289Z,48.30
2022-08-17T16:56:54.917Z,47.40
2022-08-17T16:59:30.978Z,52.90
2022-08-17T17:02:10.734Z,52.70
2022-08-17T17:04:43.376Z,50.60
2022-08-17T17:07:38.209Z,54.00
2022-08-17T17:10:16.304Z,57.40
2022-08-17T17:13:03.195Z,60.00
2022-08-17T17:15:37.191Z,61.60
2022-08-17T17:18:07.032Z,63.90
2022-08-17T17:20:40.071Z,64.60
2022-08-17T17:23:23.525Z,64.60
2022-08-17T17:26:10.917Z,65.70
2022-08-17T17:28:44.127Z,66.80
2022-08-17T17:31:16.695Z,67.80
2022-08-17T17:33:49.181Z,69.10
2022-08-17T17:36:41.519Z,68.10
2022-08-17T17:39:31.825Z,69.50
2022-08-17T17:41:59.194Z,69.60
2022-08-17T17:44:30.381Z,70.40
2022-08-17T17:46:58.410Z,71.40
2022-08-17T17:49:35.787Z,71.70
2022-08-17T17:52:12.330Z,73.20
2022-08-17T17:55:02.827Z,73.90
2022-08-17T17:57:45.011Z,73.90
2022-08-17T18:00:23.486Z,73.40
2022-08-17T18:03:18.734Z,73.90
2022-08-17T18:05:48.513Z,74.60
2022-08-17T18:08:42.809Z,73.80
2022-08-17T18:11:35.000Z,74.60
2022-08-17T18:14:18.581Z,75.40
2022-08-17T18:16:46.319Z,76.20
2022-08-17T18:19:20.303Z,75.40
2022-08-17T18:21:55.034Z,75.20
2022-08-17T18:24:39.178Z,75.80
2022-08-17T18:27:23.336Z,76.30
2022-08-17T18:29:51.647Z,75.70
2022-08-17T18:32:39.907Z,77.00
2022-08-17T18:35:09.564Z,79.10
2022-08-17T18:37:45.451Z,80.10
2022-08-17T18:40:18.423Z,78.00
2022-08-17T18:42:46.268Z,80.20
2022-08-17T18:45:13.441Z,79.90
2022-08-17T18:47:53.096Z,81.90
2022-08-17T18:50:25.501Z,82.60
2022-08-17T18:52:52.731Z,81.10
2022-08-17T18:55:25.457Z,82.60
2022-08-17T18:57:56.710Z,84.60
2022-08-17T19:00:40.609Z,88.90
2022-08-17T19:03:16.534Z,86.70
2022-08-17T19:05:54.632Z,88.20
2022-08-17T19:08:29.166Z,90.10
2022-08-17T19:10:57.353Z,90.90
2022-08-17T19:13:53.468Z,89.80
2022-08-17T19:16:22.321Z,91.20
2022-08-17T19:18:52.485Z,91.90
2022-08-17T19:21:40.288Z,93.70
2022-08-17T19:24:19.495Z,92.90
2022-08-17T19:27:07.965Z,94.50
2022-08-17T19:30:03.902Z,93.60
2022-08-17T19:32:34.439Z,94.60
2022-08-17T19:35:01.377Z,97.40
2022-08-17T19:37:48.115Z,98.00
2022-08-17T19:40:50.953Z,99.90
2022-08-17T19:43:30.455Z,99.60
2022-08-17T19:46:07.639Z,97.80
2022-08-17T19:48:47.603Z,99.90
2022-08-17T19:51:28.119Z,99.90
2022-08-17T19:54:15.011Z,99.90
2022-08-17T19:56:51.165Z,99.90
2022-08-17T19:59:57.037Z,99.90
2022-08-17T20:02:23.625Z,99.90
2022-08-17T20:04:50.482Z,99.90
2022-08-17T20:07:23.929Z,99.90
2022-08-17T20:10:13.045Z,99.90
2022-08-17T20:12:40.072Z,99.90
2022-08-17T20:15:12.879Z,99.90
2022-08-17T20:17:41.908Z,99.90
2022-08-17T20:20:48.856Z,99.90
2022-08-17T20:23:46.018Z,99.90
2022-08-17T20:26:23.537Z,99.90
2022-08-17T20:29:08.933Z,99.90
2022-08-17T20:31:39.728Z,99.90
2022-08-17T20:34:25.294Z,99.90
2022-08-17T20:37:10.368Z,99.90
2022-08-17T20:39:38.634Z,99.90
2022-08-17T20:42:20.756Z,99.90
2022-08-17T20:44:48.923Z,99.90
2022-08-17T20:47:29.190Z,99.90
2022-08-17T20:50:11.055Z,99.90
2022-08-17T20:52:42.342Z,99.90
2022-08-17T20:55:09.456Z,99.90
2022-08-17T20:57:36.051Z,99.90
2022-08-17T21:00:27.182Z,99.90
2022-08-17T21:03:26.840Z,99.90
2022-08-17T21:06:17.611Z,99.90
2022-08-17T21:09:12.528Z,99.90
2022-08-17T21:12:02.945Z,99.90
2022-08-17T21:14:32.026Z,99.90
2022-08-17T21:17:22.153Z,99.90
2022-08-17T21:20:12.691Z,99.90
2022-08-17T21:22:51.691Z,99.90
2022-08-17T21:25:58.204Z,99.90
2022-08-17T21:29:01.039Z,99.90
2022-08-17T21:31:48.426Z,99.90
2022-08-17T21:34:15.130Z,99.90
2022-08-17T21:36:44.694Z,99.90
2022-08-17T21:39:24.155Z,99.90
2022-08-17T21:41:57.740Z,99.90
2022-08-17T21:44:36.371Z,99.90
2022-08-17T21:47:20.069Z,99.90
2022-08-17T21:49:46.935Z,99.90
2022-08-17T21:52:15.102Z,99.90
2022-08-17T21:54:44.339Z,99.90
2022-08-17T21:57:20.847Z,99.90
2022-08-17T21:59:56.087Z,99.90
2022-08-17T22:02:28.335Z,99.90
2022-08-17T22:05:13.026Z,99.90
2022-08-17T22:07:45.666Z,99.90
2022-08-17T22:10:32.191Z,99.90
2022-08-17T22:13:19.748Z,99.90
2022-08-17T22:16:15.241Z,99.90
2022-08-17T22:18:42.702Z,99.90
2022-08-17T22:21:09.356Z,99.90
2022-08-17T22:24:05.577Z,99.90
2022-08-17T22:27:01.313Z,99.90
2022-08-17T22:29:58.229Z,99.90
2022-08-17T22:32:42.710Z,99.90
2022-08-17T22:35:25.126Z,99.90
2022-08-17T22:37:52.022Z,99.90
2022-08-17T22:40:30.503Z,99.90
2022-08-17T22:42:58.029Z,99.90
2022-08-17T22:45:26.033Z,99.90
2022-08-17T22:47:56.221Z,99.90
2022-08-17T22:50:25.050Z,99.90
2022-08-17T22:53:33.976Z,99.90
2022-08-17T22:56:19.042Z,99.90
2022-08-17T22:59:17.876Z,99.90
2022-08-17T23:01:45.850Z,99.90
2022-08-17T23:04:34.121Z,99.90
2022-08-17T23:07:00.766Z,99.90
2022-08-17T23:09:27.665Z,99.90
2022-08-17T23:11:58.946Z,99.90
2022-08-17T23:14:31.317Z,99.90
2022-08-17T23:16:59.228Z,99.90
2022-08-17T23:19:27.201Z,99.90
2022-08-17T23:21:57.086Z,99.90
2022-08-17T23:24:28.214Z,99.90
2022-08-17T23:26:57.020Z,99.90
2022-08-17T23:29:24.390Z,99.90
2022-08-17T23:31:51.172Z,99.90
2022-08-17T23:34:18.437Z,99.90
2022-08-17T23:36:50.544Z,99.90
2022-08-17T23:39:27.565Z,99.90
2022-08-17T23:41:54.615Z,99.90
2022-08-17T23:44:23.382Z,99.90
2022-08-17T23:46:53.147Z,99.90
2022-08-17T23:49:19.952Z,99.90
2022-08-17T23:51:46.821Z,99.90
2022-08-17T23:54:23.449Z,99.90
2022-08-17T23:56:50.092Z,99.90
2022-08-17T23:59:18.074Z,99.90
