createdAt,value
2023-05-23T00:00:48.639Z,29.23
2023-05-23T00:05:52.224Z,26.67
2023-05-23T00:10:56.356Z,29.10
2023-05-23T00:15:59.204Z,25.95
2023-05-23T00:21:02.400Z,24.17
2023-05-23T00:26:06.788Z,24.45
2023-05-23T00:31:09.651Z,23.55
2023-05-23T00:36:13.396Z,23.05
2023-05-23T00:41:19.702Z,26.35
2023-05-23T00:46:23.057Z,24.10
2023-05-23T00:51:26.985Z,24.67
2023-05-23T00:56:31.680Z,22.88
2023-05-23T01:01:36.899Z,23.33
2023-05-23T01:06:40.155Z,21.65
2023-05-23T01:11:51.585Z,22.60
2023-05-23T01:16:59.001Z,23.02
2023-05-23T01:22:07.589Z,25.50
2023-05-23T01:27:24.648Z,22.80
2023-05-23T01:32:30.185Z,24.55
2023-05-23T01:37:34.618Z,23.42
2023-05-23T01:42:37.709Z,23.02
2023-05-23T01:47:43.703Z,24.25
2023-05-23T01:52:48.035Z,25.63
2023-05-23T01:57:52.554Z,27.38
2023-05-23T02:02:56.994Z,27.95
2023-05-23T02:08:00.057Z,32.47
2023-05-23T02:13:03.053Z,31.42
2023-05-23T02:18:07.319Z,30.02
2023-05-23T02:23:11.074Z,33.60
2023-05-23T02:28:14.320Z,40.22
2023-05-23T02:33:19.717Z,41.33
2023-05-23T02:38:22.718Z,40.38
2023-05-23T02:43:25.703Z,35.90
2023-05-23T02:48:30.490Z,30.60
2023-05-23T02:53:33.515Z,28.38
2023-05-23T02:58:37.032Z,28.52
2023-05-23T03:03:42.137Z,27.60
2023-05-23T03:08:45.105Z,22.75
2023-05-23T03:13:47.933Z,22.95
2023-05-23T03:18:52.005Z,20.17
2023-05-23T03:23:54.719Z,20.42
2023-05-23T03:28:57.456Z,22.23
2023-05-23T03:34:02.049Z,24.63
2023-05-23T03:39:04.986Z,22.10
2023-05-23T03:44:07.988Z,25.63
2023-05-23T03:49:12.506Z,20.98
2023-05-23T03:54:17.656Z,21.05
2023-05-23T03:59:20.441Z,20.27
2023-05-23T04:04:26.195Z,18.65
2023-05-23T04:09:29.093Z,17.80
2023-05-23T04:21:40.157Z,23.48
2023-05-23T04:26:49.735Z,23.17
2023-05-23T04:31:52.908Z,22.17
2023-05-23T04:36:57.771Z,23.23
2023-05-23T04:42:01.220Z,23.55
2023-05-23T04:47:37.116Z,20.70
2023-05-23T04:52:47.127Z,20.45
2023-05-23T04:57:50.808Z,19.52
2023-05-23T05:02:54.039Z,16.63
2023-05-23T05:08:00.918Z,15.68
2023-05-23T05:13:03.764Z,16.08
2023-05-23T05:18:16.376Z,15.50
2023-05-23T05:23:20.994Z,15.20
2023-05-23T05:28:25.292Z,14.57
2023-05-23T05:33:31.576Z,14.73
2023-05-23T05:38:45.754Z,13.73
2023-05-23T05:43:49.115Z,11.90
2023-05-23T05:48:52.011Z,12.27
2023-05-23T05:53:56.732Z,13.48
2023-05-23T05:58:59.726Z,11.80
2023-05-23T06:04:05.117Z,11.30
2023-05-23T06:09:12.212Z,12.07
2023-05-23T06:14:16.364Z,10.85
2023-05-23T06:19:24.384Z,8.82
2023-05-23T06:24:29.127Z,9.95
2023-05-23T06:29:36.106Z,10.45
2023-05-23T06:34:38.922Z,10.75
2023-05-23T06:39:45.999Z,13.30
2023-05-23T06:44:50.246Z,13.15
2023-05-23T06:49:54.956Z,13.93
2023-05-23T06:54:59.799Z,15.70
2023-05-23T07:00:03.452Z,14.07
2023-05-23T07:05:08.378Z,15.43
2023-05-23T07:10:23.490Z,15.88
2023-05-23T07:15:30.552Z,13.00
2023-05-23T07:20:45.660Z,12.52
2023-05-23T07:26:01.880Z,12.05
2023-05-23T07:31:18.984Z,12.25
2023-05-23T07:36:23.627Z,11.77
2023-05-23T07:41:30.087Z,11.00
2023-05-23T07:46:34.423Z,11.52
2023-05-23T07:51:39.383Z,14.45
2023-05-23T07:56:43.982Z,14.10
2023-05-23T08:01:50.383Z,15.10
2023-05-23T08:12:10.105Z,15.82
2023-05-23T08:17:14.694Z,16.80
2023-05-23T08:22:20.450Z,20.70
2023-05-23T08:27:25.786Z,20.08
2023-05-23T08:32:34.963Z,21.02
2023-05-23T08:37:38.499Z,20.67
2023-05-23T08:42:44.940Z,20.02
2023-05-23T08:47:53.079Z,19.67
2023-05-23T08:52:58.973Z,16.55
2023-05-23T08:58:06.709Z,17.23
2023-05-23T09:03:23.668Z,17.60
2023-05-23T09:08:47.525Z,17.67
2023-05-23T09:13:55.504Z,20.80
2023-05-23T09:19:00.726Z,19.52
2023-05-23T09:24:06.898Z,17.73
2023-05-23T09:29:11.117Z,17.88
2023-05-23T09:34:13.996Z,8.30
2023-05-23T09:39:18.516Z,7.15
2023-05-23T09:44:27.067Z,6.63
2023-05-23T09:49:32.531Z,13.15
2023-05-23T09:54:35.547Z,11.45
2023-05-23T09:59:44.872Z,11.98
2023-05-23T10:04:49.410Z,10.88
2023-05-23T10:09:59.091Z,12.18
2023-05-23T10:15:05.707Z,11.35
2023-05-23T10:20:13.516Z,10.95
2023-05-23T10:25:18.577Z,9.88
2023-05-23T10:30:22.992Z,8.93
2023-05-23T10:35:39.357Z,8.63
2023-05-23T10:40:51.900Z,7.68
2023-05-23T10:45:57.245Z,7.85
2023-05-23T10:51:07.317Z,7.78
2023-05-23T10:56:12.560Z,6.80
2023-05-23T11:01:18.014Z,7.05
2023-05-23T11:06:33.629Z,6.55
2023-05-23T11:12:00.053Z,8.60
2023-05-23T11:17:18.605Z,7.20
2023-05-23T11:22:22.417Z,9.20
2023-05-23T11:27:29.352Z,9.52
2023-05-23T11:32:34.021Z,9.27
2023-05-23T11:37:39.621Z,8.98
2023-05-23T11:42:44.409Z,10.02
2023-05-23T11:47:48.744Z,8.27
2023-05-23T11:52:52.445Z,9.20
2023-05-23T11:57:59.238Z,9.15
2023-05-23T12:03:09.649Z,8.68
2023-05-23T12:08:14.795Z,7.50
2023-05-23T12:13:20.088Z,8.50
2023-05-23T12:18:25.449Z,12.18
2023-05-23T12:23:31.766Z,12.57
2023-05-23T12:28:39.462Z,14.07
2023-05-23T12:33:45.166Z,12.88
2023-05-23T12:38:50.302Z,10.48
2023-05-23T12:43:54.205Z,11.38
2023-05-23T12:48:58.335Z,10.70
2023-05-23T12:54:01.703Z,11.75
2023-05-23T12:59:04.659Z,14.52
2023-05-23T13:04:10.676Z,18.52
2023-05-23T13:09:14.706Z,14.93
2023-05-23T13:14:18.745Z,12.02
2023-05-23T13:19:23.847Z,15.93
2023-05-23T13:24:26.838Z,12.02
2023-05-23T13:29:29.618Z,10.82
2023-05-23T13:34:37.269Z,10.80
2023-05-23T13:39:40.246Z,30.75
2023-05-23T13:44:43.052Z,8.82
2023-05-23T13:49:47.388Z,7.93
2023-05-23T13:54:50.452Z,7.55
2023-05-23T13:59:53.781Z,12.52
2023-05-23T14:04:58.793Z,10.32
2023-05-23T14:10:01.600Z,7.95
2023-05-23T14:15:06.083Z,6.78
2023-05-23T14:20:12.422Z,6.55
2023-05-23T14:25:15.210Z,6.72
2023-05-23T14:30:18.172Z,7.97
2023-05-23T14:35:25.672Z,8.00
2023-05-23T14:40:28.783Z,8.32
2023-05-23T14:45:32.089Z,9.68
2023-05-23T14:50:37.774Z,6.72
2023-05-23T14:55:41.421Z,7.10
2023-05-23T15:00:49.698Z,7.00
2023-05-23T15:05:55.198Z,7.07
2023-05-23T15:10:58.172Z,7.10
2023-05-23T15:16:01.988Z,8.00
2023-05-23T15:21:08.157Z,8.27
2023-05-23T15:26:11.468Z,7.35
2023-05-23T15:31:14.780Z,6.40
2023-05-23T15:36:20.464Z,5.60
2023-05-23T15:41:23.317Z,5.57
2023-05-23T15:46:27.970Z,4.80
2023-05-23T15:51:32.764Z,4.28
2023-05-23T15:56:36.616Z,4.20
2023-05-23T16:01:39.550Z,4.07
2023-05-23T16:06:44.854Z,4.63
2023-05-23T16:11:48.495Z,5.05
2023-05-23T16:16:51.357Z,4.45
2023-05-23T16:21:56.647Z,4.45
2023-05-23T16:27:00.653Z,4.90
2023-05-23T16:32:03.969Z,3.95
2023-05-23T16:37:09.025Z,4.93
2023-05-23T16:42:11.876Z,6.18
2023-05-23T16:47:14.728Z,5.45
2023-05-23T16:52:19.924Z,5.93
2023-05-23T16:57:22.928Z,8.77
2023-05-23T17:02:26.615Z,7.07
2023-05-23T17:07:32.189Z,4.57
2023-05-23T17:12:36.010Z,3.47
2023-05-23T17:17:39.542Z,5.25
2023-05-23T17:22:46.379Z,5.30
2023-05-23T17:32:55.298Z,4.47
2023-05-23T17:38:00.693Z,5.05
2023-05-23T17:43:04.906Z,5.05
2023-05-23T17:48:07.805Z,5.22
2023-05-23T17:53:14.995Z,5.13
2023-05-23T17:58:20.347Z,4.35
2023-05-23T18:03:24.314Z,6.35
2023-05-23T18:08:28.537Z,5.40
2023-05-23T18:13:31.397Z,4.85
2023-05-23T18:18:34.611Z,5.70
2023-05-23T18:23:39.166Z,6.00
2023-05-23T18:28:41.947Z,5.40
2023-05-23T18:33:47.536Z,4.80
2023-05-23T18:38:52.053Z,5.82
2023-05-23T18:43:55.319Z,4.88
2023-05-23T18:48:58.999Z,4.90
2023-05-23T18:54:04.156Z,4.50
2023-05-23T18:59:07.224Z,6.03
2023-05-23T19:04:11.166Z,4.93
2023-05-23T19:09:15.514Z,4.97
2023-05-23T19:14:18.433Z,5.22
2023-05-23T19:19:21.570Z,4.85
2023-05-23T19:24:25.817Z,4.88
2023-05-23T19:29:28.784Z,5.45
2023-05-23T19:34:31.629Z,5.60
2023-05-23T19:39:36.071Z,5.10
2023-05-23T19:44:38.899Z,4.32
2023-05-23T19:49:43.821Z,4.30
2023-05-23T19:54:49.760Z,4.93
2023-05-23T19:59:52.721Z,4.72
2023-05-23T20:04:56.049Z,5.95
2023-05-23T20:10:00.210Z,5.05
2023-05-23T20:15:05.251Z,4.22
2023-05-23T20:20:09.429Z,4.75
2023-05-23T20:25:14.124Z,5.07
2023-05-23T20:30:16.995Z,4.30
2023-05-23T20:35:20.151Z,4.13
2023-05-23T20:40:26.068Z,4.68
2023-05-23T20:45:29.099Z,4.72
2023-05-23T20:50:33.795Z,4.82
2023-05-23T20:55:38.078Z,4.22
2023-05-23T21:00:41.547Z,4.53
2023-05-23T21:05:46.598Z,4.10
2023-05-23T21:10:53.385Z,5.10
2023-05-23T21:15:57.418Z,4.63
2023-05-23T21:21:00.324Z,5.32
2023-05-23T21:26:05.229Z,5.63
2023-05-23T21:31:09.180Z,4.78
2023-05-23T21:36:12.108Z,4.53
2023-05-23T21:41:17.133Z,4.75
2023-05-23T21:46:20.085Z,5.18
2023-05-23T21:51:22.880Z,4.85
2023-05-23T21:56:28.209Z,4.35
2023-05-23T22:01:32.014Z,4.80
2023-05-23T22:06:34.963Z,5.00
2023-05-23T22:11:39.245Z,6.22
2023-05-23T22:16:42.171Z,4.88
2023-05-23T22:21:45.210Z,5.55
2023-05-23T22:26:49.556Z,6.15
2023-05-23T22:31:52.470Z,5.63
2023-05-23T22:36:57.020Z,4.65
2023-05-23T22:42:03.300Z,4.67
2023-05-23T22:47:06.448Z,5.43
2023-05-23T22:52:09.440Z,4.65
2023-05-23T22:57:13.681Z,4.10
2023-05-23T23:02:16.664Z,4.13
2023-05-23T23:07:20.525Z,4.20
2023-05-23T23:12:24.756Z,4.32
2023-05-23T23:17:27.562Z,4.43
2023-05-23T23:22:30.479Z,4.28
2023-05-23T23:27:34.799Z,4.25
2023-05-23T23:32:37.694Z,4.13
2023-05-23T23:37:40.595Z,4.85
2023-05-23T23:42:44.801Z,5.18
2023-05-23T23:47:47.733Z,5.40
2023-05-23T23:52:50.606Z,6.82
2023-05-23T23:57:54.826Z,5.25
