createdAt,value
2022-12-17T00:00:13.490Z,17.76
2022-12-17T00:00:44.924Z,17.77
2022-12-17T00:01:16.424Z,17.79
2022-12-17T00:01:47.810Z,17.79
2022-12-17T00:02:19.233Z,17.78
2022-12-17T00:02:50.737Z,17.77
2022-12-17T00:03:22.483Z,17.76
2022-12-17T00:03:54.089Z,17.77
2022-12-17T00:04:28.413Z,17.75
2022-12-17T00:04:59.799Z,17.75
2022-12-17T00:05:31.211Z,17.74
2022-12-17T00:06:02.639Z,17.73
2022-12-17T00:06:34.040Z,17.72
2022-12-17T00:07:05.426Z,17.72
2022-12-17T00:07:36.819Z,17.72
2022-12-17T00:08:08.216Z,17.71
2022-12-17T00:08:40.332Z,17.72
2022-12-17T00:09:11.747Z,17.72
2022-12-17T00:09:48.640Z,17.72
2022-12-17T00:10:21.585Z,17.70
2022-12-17T00:10:52.977Z,17.71
2022-12-17T00:11:24.464Z,17.69
2022-12-17T00:11:56.132Z,17.71
2022-12-17T00:12:27.598Z,17.69
2022-12-17T00:12:58.988Z,17.69
2022-12-17T00:13:30.396Z,17.69
2022-12-17T00:14:01.779Z,17.69
2022-12-17T00:14:33.169Z,17.69
2022-12-17T00:15:04.569Z,17.67
2022-12-17T00:15:35.971Z,17.67
2022-12-17T00:16:07.435Z,17.67
2022-12-17T00:16:38.967Z,17.66
2022-12-17T00:17:10.398Z,17.66
2022-12-17T00:17:41.813Z,17.66
2022-12-17T00:18:13.209Z,17.65
2022-12-17T00:18:44.599Z,17.65
2022-12-17T00:19:16.012Z,17.65
2022-12-17T00:19:47.419Z,17.66
2022-12-17T00:20:18.812Z,17.65
2022-12-17T00:20:50.196Z,17.65
2022-12-17T00:21:21.635Z,17.63
2022-12-17T00:21:53.092Z,17.60
2022-12-17T00:22:27.719Z,17.60
2022-12-17T00:22:59.151Z,17.60
2022-12-17T00:23:30.547Z,17.61
2022-12-17T00:24:01.943Z,17.62
2022-12-17T00:24:33.326Z,17.62
2022-12-17T00:25:04.720Z,17.60
2022-12-17T00:25:36.119Z,17.61
2022-12-17T00:26:07.563Z,17.59
2022-12-17T00:26:40.150Z,17.59
2022-12-17T00:27:11.672Z,17.59
2022-12-17T00:27:43.082Z,17.58
2022-12-17T00:28:14.494Z,17.57
2022-12-17T00:28:45.890Z,17.56
2022-12-17T00:29:17.291Z,17.58
2022-12-17T00:29:48.704Z,17.57
2022-12-17T00:30:20.109Z,17.57
2022-12-17T00:30:51.524Z,17.54
2022-12-17T00:31:23.628Z,17.55
2022-12-17T00:31:55.071Z,17.58
2022-12-17T00:32:27.885Z,17.56
2022-12-17T00:32:59.292Z,17.56
2022-12-17T00:33:30.674Z,17.54
2022-12-17T00:34:02.064Z,17.55
2022-12-17T00:34:33.470Z,17.54
2022-12-17T00:35:04.874Z,17.53
2022-12-17T00:35:36.289Z,17.54
2022-12-17T00:36:07.804Z,17.53
2022-12-17T00:36:39.223Z,17.53
2022-12-17T00:37:10.631Z,17.54
2022-12-17T00:37:42.145Z,17.54
2022-12-17T00:38:13.535Z,17.53
2022-12-17T00:38:45.014Z,17.52
2022-12-17T00:39:16.405Z,17.52
2022-12-17T00:39:47.894Z,17.51
2022-12-17T00:40:19.283Z,17.50
2022-12-17T00:40:50.680Z,17.49
2022-12-17T00:41:22.113Z,17.49
2022-12-17T00:41:53.535Z,17.49
2022-12-17T00:42:25.006Z,17.48
2022-12-17T00:42:56.622Z,17.48
2022-12-17T00:43:28.011Z,17.49
2022-12-17T00:43:59.418Z,17.46
2022-12-17T00:44:30.811Z,17.47
2022-12-17T00:45:02.195Z,17.47
2022-12-17T00:45:33.587Z,17.46
2022-12-17T00:46:04.977Z,17.47
2022-12-17T00:46:36.427Z,17.46
2022-12-17T00:47:07.925Z,17.46
2022-12-17T00:47:39.367Z,17.44
2022-12-17T00:48:10.795Z,17.43
2022-12-17T00:48:42.188Z,17.45
2022-12-17T00:49:13.583Z,17.46
2022-12-17T00:49:44.974Z,17.46
2022-12-17T00:50:16.378Z,17.43
2022-12-17T00:50:47.797Z,17.43
2022-12-17T00:51:19.189Z,17.43
2022-12-17T00:51:50.576Z,17.43
2022-12-17T00:52:21.968Z,17.41
2022-12-17T00:52:53.380Z,17.42
2022-12-17T00:53:27.901Z,17.41
2022-12-17T00:53:59.315Z,17.42
2022-12-17T00:54:30.722Z,17.41
2022-12-17T00:55:02.134Z,17.42
2022-12-17T00:55:33.543Z,17.42
2022-12-17T00:56:04.943Z,17.38
2022-12-17T00:56:36.340Z,17.40
2022-12-17T00:57:07.732Z,17.39
2022-12-17T00:57:39.119Z,17.39
2022-12-17T00:58:10.508Z,17.39
2022-12-17T00:58:41.947Z,17.37
2022-12-17T00:59:13.353Z,17.38
2022-12-17T00:59:44.748Z,17.38
2022-12-17T01:00:16.136Z,17.38
2022-12-17T01:00:47.615Z,17.36
2022-12-17T01:01:19.148Z,17.37
2022-12-17T01:01:50.899Z,17.36
2022-12-17T01:02:22.605Z,17.36
2022-12-17T01:02:54.113Z,17.36
2022-12-17T01:03:25.531Z,17.37
2022-12-17T01:03:56.958Z,17.34
2022-12-17T01:04:28.350Z,17.34
2022-12-17T01:04:59.760Z,17.33
2022-12-17T01:05:31.256Z,17.32
2022-12-17T01:06:02.645Z,17.32
2022-12-17T01:06:34.001Z,17.33
2022-12-17T01:07:05.424Z,17.33
2022-12-17T01:07:36.813Z,17.31
2022-12-17T01:08:08.242Z,17.33
2022-12-17T01:08:39.635Z,17.32
2022-12-17T01:09:11.020Z,17.32
2022-12-17T01:09:42.436Z,17.31
2022-12-17T01:10:13.820Z,17.29
2022-12-17T01:10:45.210Z,17.31
2022-12-17T01:11:16.599Z,17.31
2022-12-17T01:11:47.993Z,17.30
2022-12-17T01:12:19.398Z,17.30
2022-12-17T01:12:50.800Z,17.30
2022-12-17T01:13:23.398Z,17.29
2022-12-17T01:13:54.792Z,17.28
2022-12-17T01:14:27.906Z,17.27
2022-12-17T01:14:59.302Z,17.29
2022-12-17T01:15:30.693Z,17.30
2022-12-17T01:16:02.310Z,17.29
2022-12-17T01:16:33.863Z,17.28
2022-12-17T01:17:05.280Z,17.28
2022-12-17T01:17:36.679Z,17.29
2022-12-17T01:18:08.082Z,17.27
2022-12-17T01:18:39.476Z,17.27
2022-12-17T01:19:10.891Z,17.26
2022-12-17T01:19:42.296Z,17.27
2022-12-17T01:20:13.700Z,17.26
2022-12-17T01:20:45.101Z,17.25
2022-12-17T01:21:16.611Z,17.25
2022-12-17T01:21:48.008Z,17.25
2022-12-17T01:22:19.392Z,17.26
2022-12-17T01:22:50.801Z,17.25
2022-12-17T01:23:22.187Z,17.26
2022-12-17T01:23:53.589Z,17.25
2022-12-17T01:24:27.628Z,17.26
2022-12-17T01:24:59.023Z,17.23
2022-12-17T01:25:30.416Z,17.24
2022-12-17T01:26:01.812Z,17.24
2022-12-17T01:26:33.262Z,17.23
2022-12-17T01:27:04.645Z,17.22
2022-12-17T01:27:36.041Z,17.23
2022-12-17T01:28:07.437Z,17.22
2022-12-17T01:28:38.825Z,17.21
2022-12-17T01:29:10.232Z,17.20
2022-12-17T01:29:41.698Z,17.21
2022-12-17T01:30:13.088Z,17.22
2022-12-17T01:30:44.478Z,17.21
2022-12-17T01:31:15.964Z,17.22
2022-12-17T01:31:47.568Z,17.21
2022-12-17T01:32:18.995Z,17.20
2022-12-17T01:32:50.387Z,17.19
2022-12-17T01:33:21.794Z,17.17
2022-12-17T01:33:53.187Z,17.18
2022-12-17T01:34:24.583Z,17.17
2022-12-17T01:34:56.012Z,17.17
2022-12-17T01:35:27.403Z,17.18
2022-12-17T01:35:58.797Z,17.18
2022-12-17T01:36:30.187Z,17.17
2022-12-17T01:37:01.596Z,17.18
2022-12-17T01:37:32.989Z,17.17
2022-12-17T01:38:04.375Z,17.16
2022-12-17T01:38:35.765Z,17.15
2022-12-17T01:39:07.155Z,17.16
2022-12-17T01:39:38.544Z,17.16
2022-12-17T01:40:09.931Z,17.16
2022-12-17T01:40:41.322Z,17.15
2022-12-17T01:41:12.806Z,17.15
2022-12-17T01:41:44.200Z,17.16
2022-12-17T01:42:15.656Z,17.15
2022-12-17T01:42:47.064Z,17.13
2022-12-17T01:43:18.451Z,17.13
2022-12-17T01:43:49.844Z,17.13
2022-12-17T01:44:21.241Z,17.13
2022-12-17T01:44:52.630Z,17.13
2022-12-17T01:45:24.110Z,17.12
2022-12-17T01:45:55.578Z,17.11
2022-12-17T01:46:27.010Z,17.11
2022-12-17T01:46:58.409Z,17.10
2022-12-17T01:47:29.891Z,17.11
2022-12-17T01:48:01.288Z,17.11
2022-12-17T01:48:32.690Z,17.12
2022-12-17T01:49:04.094Z,17.10
2022-12-17T01:49:35.483Z,17.08
2022-12-17T01:50:06.889Z,17.09
2022-12-17T01:50:38.290Z,17.09
2022-12-17T01:51:09.688Z,17.08
2022-12-17T01:51:41.092Z,17.07
2022-12-17T01:52:12.492Z,17.08
2022-12-17T01:52:43.935Z,17.08
2022-12-17T01:53:15.358Z,17.08
2022-12-17T01:53:46.764Z,17.09
2022-12-17T01:54:18.153Z,17.07
2022-12-17T01:54:49.545Z,17.07
2022-12-17T01:55:20.957Z,17.07
2022-12-17T01:55:52.378Z,17.06
2022-12-17T01:56:23.762Z,17.05
2022-12-17T01:56:55.151Z,17.05
2022-12-17T01:57:26.535Z,17.05
2022-12-17T01:57:57.962Z,17.05
2022-12-17T01:58:29.367Z,17.04
2022-12-17T01:59:00.763Z,17.04
2022-12-17T01:59:32.167Z,17.04
2022-12-17T02:00:03.556Z,17.04
2022-12-17T02:00:35.064Z,17.02
2022-12-17T02:01:06.565Z,17.03
2022-12-17T02:01:38.108Z,17.03
2022-12-17T02:02:09.701Z,17.02
2022-12-17T02:02:41.257Z,17.01
2022-12-17T02:03:12.892Z,17.02
2022-12-17T02:03:44.337Z,17.02
2022-12-17T02:04:15.733Z,17.02
2022-12-17T02:04:47.174Z,17.01
2022-12-17T02:05:18.573Z,17.00
2022-12-17T02:05:49.980Z,16.99
2022-12-17T02:06:21.388Z,16.99
2022-12-17T02:06:52.774Z,17.00
2022-12-17T02:07:24.203Z,17.00
2022-12-17T02:07:55.636Z,16.97
2022-12-17T02:08:27.128Z,16.98
2022-12-17T02:08:58.525Z,16.97
2022-12-17T02:09:29.924Z,16.98
2022-12-17T02:10:01.319Z,16.97
2022-12-17T02:10:32.702Z,16.97
2022-12-17T02:11:04.102Z,16.98
2022-12-17T02:11:35.496Z,16.98
2022-12-17T02:12:06.907Z,16.97
2022-12-17T02:12:38.300Z,16.96
2022-12-17T02:13:09.682Z,16.96
2022-12-17T02:13:41.189Z,16.96
2022-12-17T02:14:12.599Z,16.96
2022-12-17T02:14:44.006Z,16.96
2022-12-17T02:15:15.402Z,16.96
2022-12-17T02:15:46.809Z,16.95
2022-12-17T02:16:18.310Z,16.94
2022-12-17T02:16:49.901Z,16.94
2022-12-17T02:17:21.336Z,16.95
2022-12-17T02:17:52.740Z,16.96
2022-12-17T02:18:24.231Z,16.95
2022-12-17T02:18:55.634Z,16.96
2022-12-17T02:19:27.019Z,16.94
2022-12-17T02:19:58.424Z,16.93
2022-12-17T02:20:29.806Z,16.93
2022-12-17T02:21:01.222Z,16.94
2022-12-17T02:21:32.614Z,16.91
2022-12-17T02:22:04.001Z,16.93
2022-12-17T02:22:35.382Z,16.92
2022-12-17T02:23:06.823Z,16.93
2022-12-17T02:23:38.519Z,16.91
2022-12-17T02:24:09.990Z,16.91
2022-12-17T02:24:41.403Z,16.89
2022-12-17T02:25:12.815Z,16.90
2022-12-17T02:25:44.218Z,16.89
2022-12-17T02:26:15.608Z,16.90
2022-12-17T02:26:47.024Z,16.90
2022-12-17T02:27:18.416Z,16.90
2022-12-17T02:27:49.826Z,16.88
2022-12-17T02:28:21.311Z,16.88
2022-12-17T02:28:52.730Z,16.88
2022-12-17T02:29:24.121Z,16.89
2022-12-17T02:29:55.536Z,16.88
2022-12-17T02:30:28.068Z,16.88
2022-12-17T02:30:59.455Z,16.88
2022-12-17T02:31:30.865Z,16.87
2022-12-17T02:32:02.359Z,16.87
2022-12-17T02:32:33.840Z,16.88
2022-12-17T02:33:05.227Z,16.87
2022-12-17T02:33:37.007Z,16.86
2022-12-17T02:34:08.617Z,16.86
2022-12-17T02:34:40.012Z,16.85
2022-12-17T02:35:11.410Z,16.87
2022-12-17T02:35:42.804Z,16.86
2022-12-17T02:36:14.204Z,16.86
2022-12-17T02:36:45.675Z,16.85
2022-12-17T02:37:17.073Z,16.84
2022-12-17T02:37:48.465Z,16.84
2022-12-17T02:38:19.880Z,16.84
2022-12-17T02:38:51.379Z,16.84
2022-12-17T02:39:23.613Z,16.82
2022-12-17T02:39:55.415Z,16.83
2022-12-17T02:40:26.820Z,16.83
2022-12-17T02:40:58.222Z,16.84
2022-12-17T02:41:29.631Z,16.82
2022-12-17T02:42:01.035Z,16.83
2022-12-17T02:42:32.418Z,16.82
2022-12-17T02:43:03.822Z,16.82
2022-12-17T02:43:35.493Z,16.83
2022-12-17T02:44:07.175Z,16.81
2022-12-17T02:44:38.564Z,16.81
2022-12-17T02:45:09.961Z,16.81
2022-12-17T02:45:41.412Z,16.80
2022-12-17T02:46:12.904Z,16.80
2022-12-17T02:46:44.353Z,16.80
2022-12-17T02:47:15.744Z,16.79
2022-12-17T02:47:47.145Z,16.79
2022-12-17T02:48:18.555Z,16.79
2022-12-17T02:48:49.950Z,16.76
2022-12-17T02:49:21.400Z,16.77
2022-12-17T02:49:52.791Z,16.79
2022-12-17T02:50:24.199Z,16.77
2022-12-17T02:50:55.588Z,16.76
2022-12-17T02:51:26.979Z,16.76
2022-12-17T02:51:58.367Z,16.75
2022-12-17T02:52:34.729Z,16.76
2022-12-17T02:53:06.529Z,16.76
2022-12-17T02:53:38.164Z,16.76
2022-12-17T02:54:09.710Z,16.76
2022-12-17T02:54:41.236Z,16.75
2022-12-17T02:55:12.644Z,16.74
2022-12-17T02:55:44.038Z,16.74
2022-12-17T02:56:16.983Z,16.73
2022-12-17T02:56:48.377Z,16.74
2022-12-17T02:57:19.777Z,16.72
2022-12-17T02:57:53.944Z,16.73
2022-12-17T02:58:25.520Z,16.73
2022-12-17T02:58:56.928Z,16.73
2022-12-17T02:59:28.315Z,16.72
2022-12-17T02:59:59.799Z,16.73
2022-12-17T03:00:31.189Z,16.72
2022-12-17T03:01:02.713Z,16.72
2022-12-17T03:01:34.314Z,16.72
2022-12-17T03:02:06.008Z,16.73
2022-12-17T03:02:37.660Z,16.72
2022-12-17T03:03:09.132Z,16.72
2022-12-17T03:03:43.869Z,16.71
2022-12-17T03:04:18.811Z,16.72
2022-12-17T03:04:50.197Z,16.71
2022-12-17T03:05:43.882Z,16.70
2022-12-17T03:06:13.093Z,16.70
2022-12-17T03:06:44.488Z,16.72
2022-12-17T03:07:15.875Z,16.71
2022-12-17T03:07:47.263Z,16.70
2022-12-17T03:08:18.646Z,16.71
2022-12-17T03:08:50.035Z,16.70
2022-12-17T03:09:21.433Z,16.69
2022-12-17T03:09:52.850Z,16.69
2022-12-17T03:10:24.328Z,16.69
2022-12-17T03:10:55.739Z,16.69
2022-12-17T03:11:27.140Z,16.70
2022-12-17T03:11:58.553Z,16.69
2022-12-17T03:12:29.987Z,16.68
2022-12-17T03:13:01.376Z,16.70
2022-12-17T03:13:33.016Z,16.69
2022-12-17T03:14:04.758Z,16.68
2022-12-17T03:14:36.283Z,16.67
2022-12-17T03:15:07.710Z,16.68
2022-12-17T03:15:39.218Z,16.67
2022-12-17T03:16:10.698Z,16.68
2022-12-17T03:16:42.156Z,16.68
2022-12-17T03:17:13.612Z,16.67
2022-12-17T03:17:45.041Z,16.67
2022-12-17T03:18:16.434Z,16.67
2022-12-17T03:18:47.828Z,16.68
2022-12-17T03:19:19.214Z,16.66
2022-12-17T03:19:50.684Z,16.66
2022-12-17T03:20:22.090Z,16.66
2022-12-17T03:20:53.579Z,16.66
2022-12-17T03:21:24.971Z,16.66
2022-12-17T03:21:56.360Z,16.65
2022-12-17T03:22:27.770Z,16.66
2022-12-17T03:22:59.154Z,16.66
2022-12-17T03:23:30.546Z,16.66
2022-12-17T03:24:01.956Z,16.65
2022-12-17T03:24:33.349Z,16.65
2022-12-17T03:25:04.746Z,16.64
2022-12-17T03:25:36.136Z,16.65
2022-12-17T03:26:07.665Z,16.64
2022-12-17T03:26:39.046Z,16.64
2022-12-17T03:27:10.431Z,16.62
2022-12-17T03:27:41.818Z,16.62
2022-12-17T03:28:13.223Z,16.62
2022-12-17T03:28:44.612Z,16.62
2022-12-17T03:29:16.002Z,16.63
2022-12-17T03:29:47.404Z,16.64
2022-12-17T03:30:18.823Z,16.62
2022-12-17T03:30:50.249Z,16.62
2022-12-17T03:31:21.906Z,16.62
2022-12-17T03:31:53.333Z,16.61
2022-12-17T03:32:24.722Z,16.63
2022-12-17T03:32:56.120Z,16.62
2022-12-17T03:33:27.522Z,16.62
2022-12-17T03:33:58.926Z,16.60
2022-12-17T03:34:30.335Z,16.60
2022-12-17T03:35:01.714Z,16.61
2022-12-17T03:35:33.110Z,16.60
2022-12-17T03:36:04.516Z,16.60
2022-12-17T03:36:35.966Z,16.60
2022-12-17T03:37:07.385Z,16.60
2022-12-17T03:37:38.789Z,16.60
2022-12-17T03:38:10.187Z,16.60
2022-12-17T03:38:41.580Z,16.59
2022-12-17T03:39:13.051Z,16.59
2022-12-17T03:39:44.459Z,16.59
2022-12-17T03:40:15.846Z,16.58
2022-12-17T03:40:47.236Z,16.60
2022-12-17T03:41:18.643Z,16.60
2022-12-17T03:41:50.140Z,16.59
2022-12-17T03:42:21.537Z,16.59
2022-12-17T03:42:52.933Z,16.58
2022-12-17T03:43:24.323Z,16.58
2022-12-17T03:43:55.720Z,16.58
2022-12-17T03:44:27.121Z,16.59
2022-12-17T03:44:58.512Z,16.58
2022-12-17T03:45:29.893Z,16.58
2022-12-17T03:46:01.353Z,16.58
2022-12-17T03:46:32.915Z,16.58
2022-12-17T03:47:04.482Z,16.57
2022-12-17T03:47:35.877Z,16.57
2022-12-17T03:48:07.279Z,16.57
2022-12-17T03:48:38.676Z,16.56
2022-12-17T03:49:10.092Z,16.57
2022-12-17T03:49:41.492Z,16.56
2022-12-17T03:50:12.890Z,16.57
2022-12-17T03:50:44.291Z,16.56
2022-12-17T03:51:15.687Z,16.56
2022-12-17T03:51:47.076Z,16.56
2022-12-17T03:52:18.573Z,16.55
2022-12-17T03:52:49.959Z,16.56
2022-12-17T03:53:21.401Z,16.55
2022-12-17T03:53:52.927Z,16.54
2022-12-17T03:54:24.315Z,16.54
2022-12-17T03:54:55.703Z,16.54
2022-12-17T03:55:27.087Z,16.54
2022-12-17T03:55:58.499Z,16.54
2022-12-17T03:56:29.904Z,16.53
2022-12-17T03:57:01.291Z,16.53
2022-12-17T03:57:32.806Z,16.54
2022-12-17T03:58:04.191Z,16.54
2022-12-17T03:58:35.580Z,16.53
2022-12-17T03:59:06.973Z,16.54
2022-12-17T03:59:38.385Z,16.54
2022-12-17T04:00:09.790Z,16.54
2022-12-17T04:00:41.187Z,16.53
2022-12-17T04:01:12.774Z,16.52
2022-12-17T04:01:44.353Z,16.52
2022-12-17T04:02:16.061Z,16.53
2022-12-17T04:02:47.882Z,16.52
2022-12-17T04:03:19.450Z,16.52
2022-12-17T04:03:50.961Z,16.52
2022-12-17T04:04:22.369Z,16.53
2022-12-17T04:04:53.779Z,16.51
2022-12-17T04:05:25.169Z,16.53
2022-12-17T04:05:56.574Z,16.53
2022-12-17T04:06:27.977Z,16.52
2022-12-17T04:06:59.489Z,16.53
2022-12-17T04:07:30.891Z,16.51
2022-12-17T04:08:02.283Z,16.51
2022-12-17T04:08:33.678Z,16.51
2022-12-17T04:09:05.072Z,16.51
2022-12-17T04:09:36.465Z,16.52
2022-12-17T04:10:07.878Z,16.51
2022-12-17T04:10:39.273Z,16.50
2022-12-17T04:11:10.689Z,16.51
2022-12-17T04:11:42.086Z,16.49
2022-12-17T04:12:13.596Z,16.50
2022-12-17T04:12:44.990Z,16.50
2022-12-17T04:13:16.403Z,16.50
2022-12-17T04:13:48.353Z,16.49
2022-12-17T04:14:19.905Z,16.50
2022-12-17T04:14:51.319Z,16.50
2022-12-17T04:15:22.815Z,16.50
2022-12-17T04:15:54.302Z,16.47
2022-12-17T04:16:25.718Z,16.49
2022-12-17T04:16:57.130Z,16.48
2022-12-17T04:17:28.635Z,16.49
2022-12-17T04:18:00.036Z,16.48
2022-12-17T04:18:31.450Z,16.48
2022-12-17T04:19:02.866Z,16.47
2022-12-17T04:19:34.262Z,16.48
2022-12-17T04:20:05.643Z,16.47
2022-12-17T04:20:37.027Z,16.46
2022-12-17T04:21:08.416Z,16.47
2022-12-17T04:21:39.804Z,16.46
2022-12-17T04:22:11.188Z,16.47
2022-12-17T04:22:42.700Z,16.46
2022-12-17T04:23:14.083Z,16.45
2022-12-17T04:23:45.487Z,16.46
2022-12-17T04:24:16.874Z,16.46
2022-12-17T04:24:48.272Z,16.44
2022-12-17T04:25:19.665Z,16.45
2022-12-17T04:25:51.057Z,16.46
2022-12-17T04:26:22.474Z,16.45
2022-12-17T04:26:53.867Z,16.46
2022-12-17T04:27:28.037Z,16.44
2022-12-17T04:27:59.545Z,16.44
2022-12-17T04:28:30.961Z,16.44
2022-12-17T04:29:02.351Z,16.46
2022-12-17T04:29:33.765Z,16.44
2022-12-17T04:30:05.160Z,16.42
2022-12-17T04:30:36.574Z,16.44
2022-12-17T04:31:08.005Z,16.43
2022-12-17T04:31:39.435Z,16.44
2022-12-17T04:32:10.829Z,16.45
2022-12-17T04:32:42.214Z,16.44
2022-12-17T04:33:13.701Z,16.42
2022-12-17T04:33:45.086Z,16.44
2022-12-17T04:34:16.477Z,16.44
2022-12-17T04:34:47.882Z,16.43
2022-12-17T04:35:19.298Z,16.42
2022-12-17T04:35:50.703Z,16.43
2022-12-17T04:36:22.087Z,16.42
2022-12-17T04:36:53.476Z,16.43
2022-12-17T04:37:24.875Z,16.42
2022-12-17T04:37:56.265Z,16.43
2022-12-17T04:38:27.738Z,16.41
2022-12-17T04:38:59.130Z,16.42
2022-12-17T04:39:30.527Z,16.42
2022-12-17T04:40:01.924Z,16.41
2022-12-17T04:40:33.348Z,16.42
2022-12-17T04:41:04.741Z,16.42
2022-12-17T04:41:36.143Z,16.42
2022-12-17T04:42:07.539Z,16.42
2022-12-17T04:42:38.942Z,16.42
2022-12-17T04:43:10.463Z,16.40
2022-12-17T04:43:41.857Z,16.41
2022-12-17T04:44:13.343Z,16.41
2022-12-17T04:44:44.748Z,16.41
2022-12-17T04:45:16.152Z,16.40
2022-12-17T04:45:47.762Z,16.41
2022-12-17T04:46:19.286Z,16.40
2022-12-17T04:46:50.830Z,16.40
2022-12-17T04:47:22.287Z,16.40
2022-12-17T04:47:53.676Z,16.39
2022-12-17T04:48:25.112Z,16.39
2022-12-17T04:48:56.518Z,16.39
2022-12-17T04:49:27.912Z,16.39
2022-12-17T04:49:59.304Z,16.39
2022-12-17T04:50:30.691Z,16.40
2022-12-17T04:51:02.082Z,16.39
2022-12-17T04:51:33.475Z,16.40
2022-12-17T04:52:04.863Z,16.40
2022-12-17T04:52:36.252Z,16.39
2022-12-17T04:53:07.634Z,16.38
2022-12-17T04:53:39.376Z,16.38
2022-12-17T04:54:10.920Z,16.38
2022-12-17T04:54:42.328Z,16.39
2022-12-17T04:55:13.734Z,16.39
2022-12-17T04:55:45.124Z,16.37
2022-12-17T04:56:16.511Z,16.38
2022-12-17T04:56:47.921Z,16.37
2022-12-17T04:57:19.380Z,16.38
2022-12-17T04:57:50.767Z,16.37
2022-12-17T04:58:22.163Z,16.37
2022-12-17T04:58:53.791Z,16.35
2022-12-17T04:59:25.180Z,16.36
2022-12-17T04:59:56.588Z,16.38
2022-12-17T05:00:27.994Z,16.37
2022-12-17T05:00:59.406Z,16.38
2022-12-17T05:01:30.882Z,16.36
2022-12-17T05:02:02.478Z,16.36
2022-12-17T05:02:38.224Z,16.37
2022-12-17T05:03:12.447Z,16.37
2022-12-17T05:03:43.942Z,16.36
2022-12-17T05:04:15.422Z,16.38
2022-12-17T05:04:46.808Z,16.37
2022-12-17T05:05:18.207Z,16.36
2022-12-17T05:05:49.595Z,16.37
2022-12-17T05:06:20.984Z,16.37
2022-12-17T05:06:52.371Z,16.36
2022-12-17T05:07:23.764Z,16.35
2022-12-17T05:07:55.175Z,16.36
2022-12-17T05:08:26.587Z,16.35
2022-12-17T05:08:57.979Z,16.35
2022-12-17T05:09:29.772Z,16.34
2022-12-17T05:10:01.167Z,16.34
2022-12-17T05:10:32.623Z,16.33
2022-12-17T05:11:04.016Z,16.35
2022-12-17T05:11:35.398Z,16.35
2022-12-17T05:12:06.784Z,16.35
2022-12-17T05:12:38.198Z,16.35
2022-12-17T05:13:09.603Z,16.35
2022-12-17T05:13:41.011Z,16.35
2022-12-17T05:14:12.407Z,16.33
2022-12-17T05:14:43.865Z,16.35
2022-12-17T05:15:15.263Z,16.35
2022-12-17T05:15:52.787Z,16.32
2022-12-17T05:16:24.663Z,16.31
2022-12-17T05:16:56.062Z,16.27
2022-12-17T05:17:27.452Z,16.29
2022-12-17T05:17:58.840Z,16.29
2022-12-17T05:18:30.258Z,16.29
2022-12-17T05:19:01.648Z,16.30
2022-12-17T05:19:33.055Z,16.31
2022-12-17T05:20:04.548Z,16.31
2022-12-17T05:20:35.965Z,16.32
2022-12-17T05:21:07.350Z,16.30
2022-12-17T05:21:38.764Z,16.29
2022-12-17T05:22:10.162Z,16.30
2022-12-17T05:22:41.587Z,16.28
2022-12-17T05:23:12.982Z,16.28
2022-12-17T05:23:44.384Z,16.26
2022-12-17T05:24:15.799Z,16.24
2022-12-17T05:24:47.188Z,16.27
2022-12-17T05:25:18.715Z,16.28
2022-12-17T05:25:50.107Z,16.24
2022-12-17T05:26:21.526Z,16.24
2022-12-17T05:26:52.932Z,16.28
2022-12-17T05:27:24.323Z,16.28
2022-12-17T05:27:55.713Z,16.25
2022-12-17T05:28:27.108Z,16.25
2022-12-17T05:28:58.499Z,16.25
2022-12-17T05:29:29.901Z,16.27
2022-12-17T05:30:01.438Z,16.26
2022-12-17T05:30:32.850Z,16.25
2022-12-17T05:31:04.279Z,16.25
2022-12-17T05:31:35.713Z,16.24
2022-12-17T05:32:07.127Z,16.25
2022-12-17T05:32:38.520Z,16.25
2022-12-17T05:33:10.003Z,16.25
2022-12-17T05:33:41.406Z,16.25
2022-12-17T05:34:12.803Z,16.25
2022-12-17T05:34:44.192Z,16.24
2022-12-17T05:35:15.703Z,16.24
2022-12-17T05:35:47.107Z,16.25
2022-12-17T05:36:18.514Z,16.24
2022-12-17T05:36:49.910Z,16.22
2022-12-17T05:37:21.298Z,16.24
2022-12-17T05:37:52.683Z,16.24
2022-12-17T05:38:24.118Z,16.23
2022-12-17T05:38:55.507Z,16.22
2022-12-17T05:39:26.911Z,16.22
2022-12-17T05:39:58.299Z,16.22
2022-12-17T05:40:29.771Z,16.21
2022-12-17T05:41:01.191Z,16.21
2022-12-17T05:41:32.641Z,16.22
2022-12-17T05:42:04.043Z,16.22
2022-12-17T05:42:35.448Z,16.22
2022-12-17T05:43:06.875Z,16.22
2022-12-17T05:43:38.616Z,16.22
2022-12-17T05:44:10.331Z,16.21
2022-12-17T05:44:41.741Z,16.18
2022-12-17T05:45:13.124Z,16.19
2022-12-17T05:45:44.514Z,16.18
2022-12-17T05:46:15.919Z,16.19
2022-12-17T05:46:47.428Z,16.21
2022-12-17T05:47:18.865Z,16.21
2022-12-17T05:47:50.255Z,16.20
2022-12-17T05:48:21.639Z,16.18
2022-12-17T05:48:53.026Z,16.20
2022-12-17T05:49:24.495Z,16.21
2022-12-17T05:49:56.595Z,16.19
2022-12-17T05:50:28.059Z,16.19
2022-12-17T05:50:59.448Z,16.17
2022-12-17T05:51:33.503Z,16.14
2022-12-17T05:52:08.507Z,16.18
2022-12-17T05:52:39.896Z,16.19
2022-12-17T05:53:11.298Z,16.18
2022-12-17T05:53:42.713Z,16.18
2022-12-17T05:54:14.104Z,16.17
2022-12-17T05:54:45.619Z,16.17
2022-12-17T05:55:17.013Z,16.18
2022-12-17T05:55:48.403Z,16.19
2022-12-17T05:56:19.800Z,16.18
2022-12-17T05:56:51.211Z,16.17
2022-12-17T05:57:22.613Z,16.14
2022-12-17T05:57:56.523Z,16.15
2022-12-17T05:58:28.246Z,16.15
2022-12-17T05:58:59.634Z,16.15
2022-12-17T05:59:31.027Z,16.16
2022-12-17T06:00:02.550Z,16.17
2022-12-17T06:00:33.948Z,16.16
2022-12-17T06:01:05.345Z,16.15
2022-12-17T06:01:36.761Z,16.16
2022-12-17T06:02:08.157Z,16.15
2022-12-17T06:02:39.636Z,16.16
2022-12-17T06:03:11.216Z,16.15
2022-12-17T06:03:43.127Z,16.15
2022-12-17T06:04:14.905Z,16.14
2022-12-17T06:04:46.396Z,16.15
2022-12-17T06:05:17.832Z,16.14
2022-12-17T06:05:49.214Z,16.14
2022-12-17T06:06:20.621Z,16.13
2022-12-17T06:06:52.008Z,16.15
2022-12-17T06:07:23.765Z,16.15
2022-12-17T06:07:55.152Z,16.13
2022-12-17T06:08:26.560Z,16.13
2022-12-17T06:08:57.949Z,16.12
2022-12-17T06:09:29.342Z,16.12
2022-12-17T06:10:00.750Z,16.12
2022-12-17T06:10:32.300Z,16.12
2022-12-17T06:11:03.687Z,16.11
2022-12-17T06:11:35.098Z,16.10
2022-12-17T06:12:06.482Z,16.12
2022-12-17T06:12:37.865Z,16.12
2022-12-17T06:13:09.280Z,16.11
2022-12-17T06:13:40.672Z,16.10
2022-12-17T06:14:12.059Z,16.09
2022-12-17T06:14:43.464Z,16.08
2022-12-17T06:15:14.860Z,16.08
2022-12-17T06:15:46.338Z,16.08
2022-12-17T06:16:17.792Z,16.03
2022-12-17T06:16:49.251Z,16.06
2022-12-17T06:17:20.643Z,16.07
2022-12-17T06:17:52.034Z,16.08
2022-12-17T06:18:23.427Z,16.07
2022-12-17T06:18:54.838Z,16.07
2022-12-17T06:19:26.220Z,16.07
2022-12-17T06:19:57.607Z,16.06
2022-12-17T06:20:29.002Z,16.06
2022-12-17T06:21:00.524Z,16.06
2022-12-17T06:21:31.921Z,16.04
2022-12-17T06:22:03.312Z,16.06
2022-12-17T06:22:34.732Z,16.06
2022-12-17T06:23:06.127Z,16.05
2022-12-17T06:23:37.731Z,16.04
2022-12-17T06:24:09.271Z,16.04
2022-12-17T06:24:45.730Z,16.03
2022-12-17T06:25:17.592Z,16.02
2022-12-17T06:25:49.095Z,16.03
2022-12-17T06:26:20.647Z,16.02
2022-12-17T06:26:52.067Z,16.03
2022-12-17T06:27:23.458Z,16.00
2022-12-17T06:27:54.856Z,16.02
2022-12-17T06:28:26.275Z,16.02
2022-12-17T06:28:57.663Z,16.01
2022-12-17T06:29:29.050Z,16.00
2022-12-17T06:30:00.453Z,16.02
2022-12-17T06:30:31.839Z,16.02
2022-12-17T06:31:03.280Z,15.99
2022-12-17T06:31:34.805Z,15.99
2022-12-17T06:32:06.204Z,16.00
2022-12-17T06:32:37.595Z,15.99
2022-12-17T06:33:08.989Z,15.98
2022-12-17T06:33:40.396Z,15.99
2022-12-17T06:34:11.778Z,15.99
2022-12-17T06:34:43.172Z,15.97
2022-12-17T06:35:14.567Z,15.97
2022-12-17T06:35:45.971Z,15.98
2022-12-17T06:36:22.095Z,15.97
2022-12-17T06:36:54.386Z,15.97
2022-12-17T06:37:25.786Z,15.96
2022-12-17T06:37:57.185Z,15.96
2022-12-17T06:38:28.575Z,15.95
2022-12-17T06:38:59.975Z,15.96
2022-12-17T06:39:31.376Z,15.96
2022-12-17T06:40:02.785Z,15.97
2022-12-17T06:40:34.253Z,15.96
2022-12-17T06:41:05.643Z,15.97
2022-12-17T06:41:37.031Z,15.96
2022-12-17T06:42:08.552Z,15.96
2022-12-17T06:42:39.949Z,15.96
2022-12-17T06:43:11.367Z,15.94
2022-12-17T06:43:42.765Z,15.95
2022-12-17T06:44:14.168Z,15.94
2022-12-17T06:44:45.550Z,15.95
2022-12-17T06:45:16.936Z,15.95
2022-12-17T06:45:48.329Z,15.94
2022-12-17T06:46:19.777Z,15.93