createdAt,value
2023-01-11T00:01:11.940Z,101174.28
2023-01-11T00:03:39.843Z,101184.69
2023-01-11T00:06:10.035Z,101184.03
2023-01-11T00:08:38.050Z,101180.66
2023-01-11T00:11:15.808Z,101175.72
2023-01-11T00:13:45.506Z,101174.13
2023-01-11T00:16:14.196Z,101176.44
2023-01-11T00:18:42.216Z,101174.38
2023-01-11T00:21:10.620Z,101175.75
2023-01-11T00:23:38.903Z,101178.91
2023-01-11T00:26:10.462Z,101174.56
2023-01-11T00:28:38.432Z,101167.63
2023-01-11T00:31:06.834Z,101160.38
2023-01-11T00:33:35.173Z,101158.63
2023-01-11T00:36:04.729Z,101147.53
2023-01-11T00:38:44.438Z,101140.22
2023-01-11T00:41:34.886Z,101143.75
2023-01-11T00:44:24.144Z,101147.53
2023-01-11T00:47:11.184Z,101140.94
2023-01-11T00:49:39.179Z,101144.16
2023-01-11T00:52:09.989Z,101145.16
2023-01-11T00:54:42.480Z,101148.00
2023-01-11T00:57:10.747Z,101152.94
2023-01-11T00:59:41.707Z,101150.22
2023-01-11T01:02:11.415Z,101147.88
2023-01-11T01:04:40.414Z,101147.16
2023-01-11T01:07:09.559Z,101150.63
2023-01-11T01:09:38.109Z,101150.66
2023-01-11T01:12:09.348Z,101155.72
2023-01-11T01:14:37.522Z,101152.78
2023-01-11T01:17:09.071Z,101160.94
2023-01-11T01:19:39.044Z,101160.31
2023-01-11T01:22:07.509Z,101169.28
2023-01-11T01:24:35.620Z,101179.88
2023-01-11T01:27:03.886Z,101177.00
2023-01-11T01:29:31.835Z,101170.19
2023-01-11T01:32:01.474Z,101179.66
2023-01-11T01:34:29.196Z,101178.38
2023-01-11T01:36:57.467Z,101182.66
2023-01-11T01:39:25.167Z,101182.72
2023-01-11T01:41:53.247Z,101192.47
2023-01-11T01:44:58.627Z,101200.44
2023-01-11T01:47:38.761Z,101189.31
2023-01-11T01:50:18.129Z,101192.53
2023-01-11T01:52:50.975Z,101190.13
2023-01-11T01:55:28.695Z,101184.53
2023-01-11T01:57:59.459Z,101186.94
2023-01-11T02:00:27.297Z,101188.00
2023-01-11T02:02:58.738Z,101183.78
2023-01-11T02:05:28.298Z,101179.53
2023-01-11T02:07:59.869Z,101180.59
2023-01-11T02:10:28.976Z,101180.59
2023-01-11T02:12:57.008Z,101179.78
2023-01-11T02:15:24.985Z,101179.00
2023-01-11T02:17:54.171Z,101182.97
2023-01-11T02:20:55.855Z,101174.97
2023-01-11T02:24:03.267Z,101179.22
2023-01-11T02:26:30.897Z,101178.97
2023-01-11T02:29:25.929Z,101175.53
2023-01-11T02:32:14.305Z,101171.56
2023-01-11T02:34:50.695Z,101177.91
2023-01-11T02:37:27.160Z,101180.81
2023-01-11T02:40:25.704Z,101176.06
2023-01-11T02:43:21.448Z,101169.41
2023-01-11T02:46:14.265Z,101164.38
2023-01-11T02:49:08.857Z,101162.50
2023-01-11T02:52:01.416Z,101164.91
2023-01-11T02:54:31.927Z,101168.63
2023-01-11T02:57:02.176Z,101161.47
2023-01-11T02:59:33.176Z,101165.41
2023-01-11T03:02:01.480Z,101165.16
2023-01-11T03:04:37.196Z,101165.97
2023-01-11T03:07:13.941Z,101163.56
2023-01-11T03:09:53.659Z,101162.75
2023-01-11T03:12:42.977Z,101161.47
2023-01-11T03:15:28.521Z,101172.34
2023-01-11T03:17:59.795Z,101178.16
2023-01-11T03:20:35.649Z,101180.28
2023-01-11T03:23:12.487Z,101174.44
2023-01-11T03:25:58.848Z,101178.41
2023-01-11T03:29:06.518Z,101172.06
2023-01-11T03:31:39.201Z,101169.19
2023-01-11T03:34:14.175Z,101161.75
2023-01-11T03:37:04.745Z,101163.88
2023-01-11T03:40:00.696Z,101166.28
2023-01-11T03:42:30.847Z,101163.38
2023-01-11T03:45:02.860Z,101155.16
2023-01-11T03:47:33.345Z,101149.06
2023-01-11T03:50:07.427Z,101156.22
2023-01-11T03:52:39.039Z,101160.16
2023-01-11T03:55:10.502Z,101149.06
2023-01-11T03:57:47.957Z,101150.63
2023-01-11T04:00:16.632Z,101145.88
2023-01-11T04:02:44.315Z,101153.81
2023-01-11T04:05:13.598Z,101143.22
2023-01-11T04:07:41.671Z,101146.66
2023-01-11T04:10:10.411Z,101146.41
2023-01-11T04:12:38.101Z,101139.25
2023-01-11T04:15:06.640Z,101145.09
2023-01-11T04:17:34.246Z,101144.28
2023-01-11T04:20:02.194Z,101151.16
2023-01-11T04:22:30.132Z,101159.38
2023-01-11T04:24:58.136Z,101158.06
2023-01-11T04:27:26.063Z,101160.44
2023-01-11T04:29:54.162Z,101165.50
2023-01-11T04:32:21.942Z,101175.28
2023-01-11T04:34:51.041Z,101171.03
2023-01-11T04:37:18.686Z,101177.91
2023-01-11T04:39:46.657Z,101185.06
2023-01-11T04:42:20.714Z,101187.44
2023-01-11T04:44:50.455Z,101185.59
2023-01-11T04:47:20.808Z,101183.75
2023-01-11T04:49:49.117Z,101192.22
2023-01-11T04:52:18.829Z,101188.53
2023-01-11T04:54:49.013Z,101189.03
2023-01-11T04:57:17.675Z,101184.56
2023-01-11T04:59:47.000Z,101181.63
2023-01-11T05:02:15.888Z,101183.22
2023-01-11T05:04:44.495Z,101187.50
2023-01-11T05:07:12.398Z,101186.97
2023-01-11T05:09:41.025Z,101189.59
2023-01-11T05:12:08.777Z,101187.47
2023-01-11T05:14:36.772Z,101184.03
2023-01-11T05:17:04.588Z,101189.84
2023-01-11T05:19:32.652Z,101186.41
2023-01-11T05:22:00.462Z,101184.00
2023-01-11T05:24:28.611Z,101182.94
2023-01-11T05:26:56.389Z,101171.59
2023-01-11T05:29:24.593Z,101167.59
2023-01-11T05:31:52.472Z,101180.06
2023-01-11T05:34:20.733Z,101166.81
2023-01-11T05:36:48.584Z,101182.19
2023-01-11T05:39:16.650Z,101185.88
2023-01-11T05:41:44.366Z,101185.09
2023-01-11T05:44:32.333Z,101194.09
2023-01-11T05:47:00.214Z,101188.00
2023-01-11T05:49:28.555Z,101192.00
2023-01-11T05:51:56.578Z,101191.66
2023-01-11T05:54:24.672Z,101190.81
2023-01-11T05:56:52.436Z,101195.31
2023-01-11T05:59:20.677Z,101191.66
2023-01-11T06:01:48.804Z,101188.50
2023-01-11T06:04:16.948Z,101185.28
2023-01-11T06:06:44.747Z,101185.06
2023-01-11T06:09:12.835Z,101181.88
2023-01-11T06:11:40.647Z,101182.16
2023-01-11T06:14:08.672Z,101183.47
2023-01-11T06:16:36.730Z,101185.88
2023-01-11T06:19:04.837Z,101183.22
2023-01-11T06:21:32.562Z,101179.78
2023-01-11T06:24:00.597Z,101181.66
2023-01-11T06:26:28.319Z,101185.91
2023-01-11T06:28:56.402Z,101185.88
2023-01-11T06:31:24.099Z,101187.72
2023-01-11T06:33:52.215Z,101185.63
2023-01-11T06:36:20.112Z,101189.31
2023-01-11T06:38:48.214Z,101189.56
2023-01-11T06:41:16.125Z,101194.06
2023-01-11T06:43:44.270Z,101185.34
2023-01-11T06:46:13.851Z,101186.69
2023-01-11T06:48:42.635Z,101181.91
2023-01-11T06:51:12.242Z,101182.19
2023-01-11T06:53:44.625Z,101188.81
2023-01-11T06:56:19.339Z,101190.66
2023-01-11T06:58:48.206Z,101194.09
2023-01-11T07:01:18.359Z,101194.38
2023-01-11T07:03:46.692Z,101179.81
2023-01-11T07:06:14.547Z,101183.78
2023-01-11T07:08:44.012Z,101188.78
2023-01-11T07:11:11.932Z,101184.81
2023-01-11T07:13:40.017Z,101186.38
2023-01-11T07:16:08.524Z,101190.13
2023-01-11T07:18:37.942Z,101185.56
2023-01-11T07:21:05.949Z,101187.97
2023-01-11T07:23:35.045Z,101199.38
2023-01-11T07:26:02.873Z,101202.28
2023-01-11T07:28:31.026Z,101200.44
2023-01-11T07:30:59.959Z,101204.09
2023-01-11T07:33:28.742Z,101199.63
2023-01-11T07:35:58.276Z,101198.03
2023-01-11T07:38:29.480Z,101208.28
2023-01-11T07:40:57.281Z,101208.03
2023-01-11T07:43:25.552Z,101209.59
2023-01-11T07:45:53.681Z,101208.28
2023-01-11T07:48:26.942Z,101208.81
2023-01-11T07:50:55.991Z,101206.22
2023-01-11T07:53:26.638Z,101221.03
2023-01-11T07:55:57.443Z,101227.41
2023-01-11T07:58:26.228Z,101229.94
2023-01-11T08:00:54.221Z,101238.16
2023-01-11T08:03:23.639Z,101232.38
2023-01-11T08:05:52.871Z,101230.41
2023-01-11T08:08:21.724Z,101234.69
2023-01-11T08:11:12.727Z,101225.03
2023-01-11T08:13:59.621Z,101232.56
2023-01-11T08:16:27.641Z,101237.56
2023-01-11T08:18:55.863Z,101231.94
2023-01-11T08:21:23.660Z,101234.91
2023-01-11T08:23:57.425Z,101230.72
2023-01-11T08:26:26.503Z,101238.81
2023-01-11T08:28:56.258Z,101233.28
2023-01-11T08:31:24.867Z,101230.34
2023-01-11T08:33:53.195Z,101229.69
2023-01-11T08:36:21.455Z,101236.59
2023-01-11T08:38:49.774Z,101247.66
2023-01-11T08:41:17.488Z,101255.00
2023-01-11T08:43:45.618Z,101238.38
2023-01-11T08:46:13.296Z,101251.00
2023-01-11T08:48:41.394Z,101246.81
2023-01-11T08:51:10.486Z,101250.06
2023-01-11T08:53:38.612Z,101253.31
2023-01-11T08:56:06.894Z,101260.06
2023-01-11T08:58:36.175Z,101255.31
2023-01-11T09:01:08.421Z,101265.38
2023-01-11T09:03:36.493Z,101269.34
2023-01-11T09:06:04.245Z,101269.69
2023-01-11T09:08:32.218Z,101274.94
2023-01-11T09:11:00.248Z,101277.81
2023-01-11T09:13:28.284Z,101263.28
2023-01-11T09:15:59.281Z,101265.25
2023-01-11T09:18:27.420Z,101274.56
2023-01-11T09:20:55.491Z,101283.81
2023-01-11T09:23:23.696Z,101289.63
2023-01-11T09:25:51.565Z,101279.50
2023-01-11T09:28:19.671Z,101287.25
2023-01-11T09:30:47.332Z,101278.81
2023-01-11T09:33:15.565Z,101279.16
2023-01-11T09:35:47.018Z,101273.47
2023-01-11T09:38:15.247Z,101282.22
2023-01-11T09:41:00.100Z,101280.91
2023-01-11T09:43:31.192Z,101265.25
2023-01-11T09:46:08.697Z,101271.09
2023-01-11T09:48:55.193Z,101277.34
2023-01-11T09:51:29.576Z,101273.03
2023-01-11T09:53:59.949Z,101280.44
2023-01-11T09:56:46.702Z,101279.84
2023-01-11T09:59:30.045Z,101278.56
2023-01-11T10:02:12.098Z,101274.28
2023-01-11T10:04:59.601Z,101269.66
2023-01-11T10:18:29.668Z,101264.31
2023-01-11T10:18:30.327Z,101265.22
2023-01-11T10:20:35.832Z,101258.88
2023-01-11T10:23:11.779Z,101255.34
2023-01-11T10:25:51.858Z,101259.75
2023-01-11T10:28:43.351Z,101246.50
2023-01-11T10:31:35.043Z,101236.94
2023-01-11T10:34:30.898Z,101232.91
2023-01-11T10:37:23.004Z,101229.59
2023-01-11T10:40:28.006Z,101240.84
2023-01-11T10:43:13.077Z,101234.94
2023-01-11T10:45:52.610Z,101230.19
2023-01-11T10:48:28.465Z,101225.19
2023-01-11T10:51:32.466Z,101222.50
2023-01-11T10:54:14.605Z,101223.03
2023-01-11T10:57:11.725Z,101218.56
2023-01-11T10:59:52.636Z,101219.00
2023-01-11T11:02:33.971Z,101222.34
2023-01-11T11:05:16.744Z,101229.59
2023-01-11T11:08:00.831Z,101217.94
2023-01-11T11:10:45.456Z,101214.91
2023-01-11T11:13:29.617Z,101214.31
2023-01-11T11:16:00.205Z,101215.72
2023-01-11T11:18:29.745Z,101219.47
2023-01-11T11:21:04.277Z,101212.38
2023-01-11T11:23:33.375Z,101209.09
2023-01-11T11:26:04.473Z,101204.94
2023-01-11T11:28:33.510Z,101200.25
2023-01-11T11:31:07.757Z,101197.41
2023-01-11T11:33:40.122Z,101191.06
2023-01-11T11:36:13.237Z,101191.50
2023-01-11T11:39:12.090Z,101186.38
2023-01-11T11:41:56.575Z,101179.50
2023-01-11T11:44:28.806Z,101179.53
2023-01-11T11:47:14.264Z,101177.53
2023-01-11T11:49:43.121Z,101171.94
2023-01-11T11:52:17.828Z,101164.22
2023-01-11T11:54:56.896Z,101169.50
2023-01-11T11:57:31.274Z,101159.88
2023-01-11T12:00:09.287Z,101157.28
2023-01-11T12:02:45.659Z,101154.41
2023-01-11T12:05:13.970Z,101160.47
2023-01-11T12:07:55.243Z,101149.63
2023-01-11T12:10:26.772Z,101150.78
2023-01-11T12:13:02.742Z,101152.63
2023-01-11T12:15:33.621Z,101144.88
2023-01-11T12:18:28.245Z,101146.47
2023-01-11T12:20:57.466Z,101140.22
2023-01-11T12:23:26.764Z,101134.59
2023-01-11T12:26:19.413Z,101143.53
2023-01-11T12:29:09.914Z,101133.72
2023-01-11T12:31:56.975Z,101131.09
2023-01-11T12:34:24.734Z,101131.34
2023-01-11T12:37:05.615Z,101141.69
2023-01-11T12:39:56.726Z,101126.94
2023-01-11T12:42:42.914Z,101122.63
2023-01-11T12:45:11.216Z,101124.25
2023-01-11T12:47:55.341Z,101112.84
2023-01-11T12:51:02.233Z,101109.28
2023-01-11T12:53:48.566Z,101107.22
2023-01-11T12:56:27.895Z,101097.69
2023-01-11T12:59:23.563Z,101102.75
2023-01-11T13:01:54.067Z,101101.25
2023-01-11T13:04:45.144Z,101103.63
2023-01-11T13:07:12.918Z,101104.44
2023-01-11T13:09:53.845Z,101093.81
2023-01-11T13:12:24.678Z,101091.50
2023-01-11T13:15:17.683Z,101082.41
2023-01-11T13:17:59.283Z,101092.66
2023-01-11T13:21:02.229Z,101081.16
2023-01-11T13:23:39.452Z,101082.56
2023-01-11T13:26:18.783Z,101075.00
2023-01-11T13:28:53.123Z,101070.44
2023-01-11T13:31:22.274Z,101061.50
2023-01-11T13:33:57.992Z,101056.63
2023-01-11T13:36:33.782Z,101052.13
2023-01-11T13:39:30.450Z,101062.38
2023-01-11T13:42:05.271Z,101058.78
2023-01-11T13:44:42.793Z,101071.06
2023-01-11T13:47:18.082Z,101060.34
2023-01-11T13:50:01.381Z,101063.34
2023-01-11T13:53:01.946Z,101047.50
2023-01-11T13:55:40.074Z,101051.00
2023-01-11T13:58:19.518Z,101052.75
2023-01-11T14:01:08.518Z,101053.69
2023-01-11T14:04:12.813Z,101045.34
2023-01-11T14:06:59.226Z,101038.53
2023-01-11T14:09:59.414Z,101044.09
2023-01-11T14:12:45.693Z,101042.00
2023-01-11T14:15:19.751Z,101040.88
2023-01-11T14:17:50.234Z,101055.31
2023-01-11T14:20:35.904Z,101052.03
2023-01-11T14:23:17.188Z,101056.72
2023-01-11T14:26:10.282Z,101055.63
2023-01-11T14:28:44.587Z,101046.06
2023-01-11T14:31:16.027Z,101048.81
2023-01-11T14:34:21.702Z,101052.94
2023-01-11T14:37:16.609Z,101055.03
2023-01-11T14:40:10.196Z,101059.63
2023-01-11T14:43:03.207Z,101049.28
2023-01-11T14:45:45.273Z,101053.16
2023-01-11T14:48:52.819Z,101051.53
2023-01-11T14:51:51.649Z,101046.56
2023-01-11T14:54:36.532Z,101050.28
2023-01-11T14:57:04.415Z,101045.78
2023-01-11T14:59:38.762Z,101043.78
2023-01-11T15:02:11.122Z,101037.13
2023-01-11T15:04:52.187Z,101037.53
2023-01-11T15:07:33.658Z,101030.00
2023-01-11T15:10:25.125Z,101017.72
2023-01-11T15:12:57.141Z,101014.63
2023-01-11T15:15:47.920Z,101020.69
2023-01-11T15:18:19.191Z,101009.34
2023-01-11T15:21:22.693Z,101007.94
2023-01-11T15:23:59.777Z,101007.53
2023-01-11T15:26:29.261Z,101016.25
2023-01-11T15:29:05.398Z,101000.72
2023-01-11T15:31:34.525Z,100989.63
2023-01-11T15:34:04.188Z,100986.34
2023-01-11T15:36:52.526Z,100986.84
2023-01-11T15:39:47.941Z,100981.41
2023-01-11T15:42:17.318Z,100979.97
2023-01-11T15:45:26.609Z,100988.47
2023-01-11T15:48:09.881Z,100997.09
2023-01-11T15:51:03.365Z,100991.97
2023-01-11T15:53:49.684Z,101000.56
2023-01-11T15:57:10.903Z,101009.28
2023-01-11T15:59:54.343Z,101011.84
2023-01-11T16:02:37.381Z,101018.81
2023-01-11T16:05:35.372Z,101015.78
2023-01-11T16:08:22.353Z,101023.28
2023-01-11T16:10:59.042Z,101018.03
2023-01-11T16:13:29.575Z,101030.97
2023-01-11T16:16:29.369Z,101037.03
2023-01-11T16:19:03.848Z,101040.28
2023-01-11T16:21:36.627Z,101042.56
2023-01-11T16:24:09.917Z,101048.47
2023-01-11T16:26:41.851Z,101049.06
2023-01-11T16:29:23.249Z,101055.00
2023-01-11T16:31:52.626Z,101050.81
2023-01-11T16:34:20.487Z,101035.63
2023-01-11T16:36:49.430Z,101027.53
2023-01-11T16:39:27.714Z,101025.16
2023-01-11T16:42:14.698Z,101030.06
2023-01-11T16:45:09.091Z,101038.03
2023-01-11T16:47:38.355Z,101039.72
2023-01-11T16:50:21.136Z,101045.44
2023-01-11T16:52:49.136Z,101055.50
2023-01-11T16:55:33.023Z,101059.94
2023-01-11T16:58:07.881Z,101046.56
2023-01-11T17:00:38.541Z,101054.28
2023-01-11T17:03:19.348Z,101048.75
2023-01-11T17:06:08.067Z,101052.53
2023-01-11T17:08:39.442Z,101055.72
2023-01-11T17:11:41.983Z,101050.91
2023-01-11T17:14:35.107Z,101055.50
2023-01-11T17:17:09.463Z,101066.91
2023-01-11T17:19:44.520Z,101055.97
2023-01-11T17:22:32.335Z,101044.44
2023-01-11T17:25:16.282Z,101060.34
2023-01-11T17:27:55.034Z,101056.09
2023-01-11T17:30:25.755Z,101054.63
2023-01-11T17:32:56.187Z,101056.22
2023-01-11T17:35:27.421Z,101059.47
2023-01-11T17:38:02.327Z,101059.56
2023-01-11T17:40:50.225Z,101064.66
2023-01-11T17:43:43.138Z,101065.13
2023-01-11T17:46:20.663Z,101062.88
2023-01-11T17:48:54.254Z,101060.47
2023-01-11T17:51:28.169Z,101071.00
2023-01-11T17:53:55.967Z,101069.81
2023-01-11T17:56:32.991Z,101075.03
2023-01-11T17:59:21.995Z,101083.19
2023-01-11T18:01:57.907Z,101084.47
2023-01-11T18:04:27.513Z,101086.41
2023-01-11T18:07:18.014Z,101096.28
2023-01-11T18:09:49.328Z,101101.97
2023-01-11T18:12:26.665Z,101102.53
2023-01-11T18:14:56.961Z,101101.97
2023-01-11T18:17:32.189Z,101098.31
2023-01-11T18:20:00.745Z,101085.31
2023-01-11T18:22:40.944Z,101085.41
2023-01-11T18:25:29.436Z,101086.91
2023-01-11T18:28:17.801Z,101088.72
2023-01-11T18:30:52.652Z,101085.84
2023-01-11T18:33:23.585Z,101089.22
2023-01-11T18:35:54.093Z,101075.59
2023-01-11T18:38:34.498Z,101073.22
2023-01-11T18:41:28.005Z,101069.63
2023-01-11T18:43:56.377Z,101069.06
2023-01-11T18:46:24.272Z,101083.06
2023-01-11T18:48:52.735Z,101096.59
2023-01-11T18:51:39.646Z,101078.34
2023-01-11T18:54:15.348Z,101076.06
2023-01-11T18:56:43.296Z,101067.81
2023-01-11T18:59:11.467Z,101063.97
2023-01-11T19:01:54.352Z,101063.75
2023-01-11T19:04:26.907Z,101062.88
2023-01-11T19:06:54.896Z,101069.56
2023-01-11T19:09:22.952Z,101073.41
2023-01-11T19:11:50.767Z,101084.91
2023-01-11T19:14:18.986Z,101083.69
2023-01-11T19:16:46.696Z,101088.38
2023-01-11T19:19:14.946Z,101082.41
2023-01-11T19:21:42.796Z,101079.34
2023-01-11T19:24:11.071Z,101089.50
2023-01-11T19:26:38.921Z,101088.53
2023-01-11T19:29:08.977Z,101092.38
2023-01-11T19:31:36.804Z,101085.41
2023-01-11T19:34:04.983Z,101093.84
2023-01-11T19:36:32.851Z,101098.94
2023-01-11T19:39:02.067Z,101095.31
2023-01-11T19:41:50.016Z,101102.63
2023-01-11T19:44:18.178Z,101102.81
2023-01-11T19:46:47.008Z,101122.88
2023-01-11T19:49:16.902Z,101123.69
2023-01-11T19:51:45.984Z,101127.16
2023-01-11T19:54:16.611Z,101116.28
2023-01-11T19:56:45.076Z,101122.47
2023-01-11T19:59:13.303Z,101128.56
2023-01-11T20:01:41.639Z,101131.81
2023-01-11T20:04:10.992Z,101149.75
2023-01-11T20:06:41.461Z,101144.06
2023-01-11T20:09:11.182Z,101151.50
2023-01-11T20:11:38.982Z,101145.41
2023-01-11T20:14:07.138Z,101139.75
2023-01-11T20:16:34.921Z,101147.28
2023-01-11T20:19:04.227Z,101154.81
2023-01-11T20:21:35.533Z,101144.91
2023-01-11T20:24:04.056Z,101141.19
2023-01-11T20:26:34.081Z,101143.81
2023-01-11T20:29:02.358Z,101139.44
2023-01-11T20:31:32.491Z,101124.97
2023-01-11T20:34:04.418Z,101119.06
2023-01-11T20:36:32.191Z,101114.63
2023-01-11T20:39:00.363Z,101119.25
2023-01-11T20:41:46.835Z,101121.97
2023-01-11T20:44:20.492Z,101124.56
2023-01-11T20:46:48.574Z,101116.22
2023-01-11T20:49:18.291Z,101111.69
2023-01-11T20:51:46.877Z,101116.63
2023-01-11T20:54:15.043Z,101126.72
2023-01-11T20:56:46.413Z,101129.03
2023-01-11T20:59:17.620Z,101134.06
2023-01-11T21:01:46.582Z,101140.13
2023-01-11T21:04:17.191Z,101127.72
2023-01-11T21:06:48.494Z,101117.13
2023-01-11T21:09:18.284Z,101120.88
2023-01-11T21:11:53.243Z,101106.69
2023-01-11T21:14:22.103Z,101102.25
2023-01-11T21:16:49.996Z,101107.41
2023-01-11T21:19:18.045Z,101115.91
2023-01-11T21:21:46.136Z,101103.50
2023-01-11T21:24:16.004Z,101101.00
2023-01-11T21:26:45.910Z,101101.53
2023-01-11T21:29:14.435Z,101100.94
2023-01-11T21:31:42.804Z,101095.44
2023-01-11T21:34:13.388Z,101095.19
2023-01-11T21:36:41.609Z,101099.97
2023-01-11T21:39:14.191Z,101095.41
2023-01-11T21:41:55.332Z,101096.25
2023-01-11T21:44:29.259Z,101102.59
2023-01-11T21:46:57.423Z,101127.38
2023-01-11T21:49:25.529Z,101131.59
2023-01-11T21:51:53.310Z,101147.38
2023-01-11T21:54:21.550Z,101153.28
2023-01-11T21:56:50.579Z,101157.38
2023-01-11T21:59:20.630Z,101155.00
2023-01-11T22:01:49.447Z,101157.44
2023-01-11T22:04:20.559Z,101158.53
2023-01-11T22:06:55.677Z,101163.63
2023-01-11T22:09:27.566Z,101150.91
2023-01-11T22:11:55.712Z,101144.09
2023-01-11T22:14:23.962Z,101131.81
2023-01-11T22:16:53.056Z,101136.44
2023-01-11T22:19:21.121Z,101140.13
2023-01-11T22:21:49.106Z,101131.59
2023-01-11T22:24:18.355Z,101137.38
2023-01-11T22:26:46.214Z,101132.03
2023-01-11T22:29:17.504Z,101116.28
2023-01-11T22:31:55.803Z,101102.91
2023-01-11T22:34:24.056Z,101096.78
2023-01-11T22:36:51.816Z,101085.94
2023-01-11T22:39:21.185Z,101071.16
2023-01-11T22:41:49.095Z,101063.25
2023-01-11T22:44:18.093Z,101059.28
2023-01-11T22:46:46.013Z,101040.34
2023-01-11T22:49:14.952Z,101038.25
2023-01-11T22:51:43.845Z,101054.56
2023-01-11T22:54:13.539Z,101066.28
2023-01-11T22:56:41.630Z,101079.28
2023-01-11T22:59:10.532Z,101083.13
2023-01-11T23:01:40.486Z,101108.31
2023-01-11T23:04:12.211Z,101142.69
2023-01-11T23:06:41.977Z,101157.28
2023-01-11T23:09:16.338Z,101162.47
2023-01-11T23:12:04.160Z,101169.81
2023-01-11T23:14:33.393Z,101178.72
2023-01-11T23:17:10.867Z,101181.47
2023-01-11T23:19:41.334Z,101177.84
2023-01-11T23:22:09.801Z,101171.97
2023-01-11T23:24:38.325Z,101181.03
2023-01-11T23:27:06.290Z,101180.19
2023-01-11T23:29:35.701Z,101191.56
2023-01-11T23:32:03.570Z,101196.22
2023-01-11T23:34:31.776Z,101198.81
2023-01-11T23:36:59.718Z,101199.94
2023-01-11T23:39:27.705Z,101201.06
2023-01-11T23:42:14.271Z,101204.16
2023-01-11T23:44:42.399Z,101196.19
2023-01-11T23:47:21.430Z,101208.78
2023-01-11T23:49:55.182Z,101206.66
2023-01-11T23:52:26.018Z,101200.00
2023-01-11T23:54:54.637Z,101195.41
2023-01-11T23:57:24.829Z,101190.97
2023-01-11T23:59:53.172Z,101190.53
