createdAt,value
2018-05-18T00:01:18.836Z,4.60
2018-05-18T00:03:48.050Z,4.00
2018-05-18T00:06:17.716Z,4.27
2018-05-18T00:08:46.893Z,4.00
2018-05-18T00:11:16.783Z,3.67
2018-05-18T00:13:45.764Z,3.07
2018-05-18T00:16:14.677Z,3.77
2018-05-18T00:18:43.659Z,3.40
2018-05-18T00:21:12.598Z,5.10
2018-05-18T00:23:41.512Z,3.97
2018-05-18T00:26:10.873Z,4.27
2018-05-18T00:41:35.773Z,3.00
2018-05-18T00:44:04.881Z,3.73
2018-05-18T00:46:33.995Z,3.70
2018-05-18T00:49:03.280Z,4.07
2018-05-18T00:51:32.209Z,3.07
2018-05-18T00:54:01.372Z,4.13
2018-05-18T01:06:11.759Z,4.73
2018-05-18T01:08:40.688Z,3.70
2018-05-18T01:11:09.845Z,4.00
2018-05-18T01:13:38.753Z,3.60
2018-05-18T01:16:08.836Z,3.40
2018-05-18T01:18:39.056Z,3.10
2018-05-18T01:21:08.085Z,3.43
2018-05-18T01:23:36.955Z,4.27
2018-05-18T01:26:08.278Z,3.40
2018-05-18T01:28:37.261Z,3.83
2018-05-18T01:31:06.150Z,3.80
2018-05-18T01:33:35.042Z,3.63
2018-05-18T01:36:05.149Z,3.60
2018-05-18T01:38:35.103Z,3.60
2018-05-18T01:41:04.068Z,3.67
2018-05-18T01:43:32.947Z,4.23
2018-05-18T01:58:56.849Z,3.10
2018-05-18T02:01:25.711Z,3.93
2018-05-18T02:03:55.766Z,4.10
2018-05-18T02:06:25.232Z,4.10
2018-05-18T02:08:54.166Z,3.70
2018-05-18T02:11:23.090Z,3.70
2018-05-18T02:13:52.012Z,4.07
2018-05-18T02:16:20.992Z,4.30
2018-05-18T02:18:49.904Z,3.40
2018-05-18T02:21:18.951Z,4.00
2018-05-18T02:23:47.959Z,3.70
2018-05-18T02:35:56.869Z,3.20
2018-05-18T02:38:26.438Z,3.27
2018-05-18T02:40:56.085Z,3.17
2018-05-18T02:43:25.082Z,3.67
2018-05-18T02:45:54.031Z,3.97
2018-05-18T02:48:23.360Z,3.53
2018-05-18T02:50:52.613Z,3.70
2018-05-18T02:53:22.746Z,3.43
2018-05-18T02:55:51.893Z,3.67
2018-05-18T02:58:20.740Z,3.67
2018-05-18T03:00:49.592Z,3.43
2018-05-18T03:03:18.600Z,3.27
2018-05-18T03:05:47.934Z,3.60
2018-05-18T03:08:17.051Z,3.97
2018-05-18T03:10:45.954Z,3.30
2018-05-18T03:13:14.816Z,3.27
2018-05-18T03:15:44.501Z,3.33
2018-05-18T03:18:14.489Z,3.17
2018-05-18T03:20:43.364Z,2.87
2018-05-18T03:23:13.314Z,2.97
2018-05-18T03:25:42.231Z,3.37
2018-05-18T03:28:11.161Z,3.40
2018-05-18T03:30:40.030Z,3.47
2018-05-18T03:33:08.973Z,4.13
2018-05-18T03:35:38.015Z,3.97
2018-05-18T03:38:06.917Z,3.20
2018-05-18T03:40:35.796Z,3.50
2018-05-18T03:43:04.657Z,3.73
2018-05-18T03:45:33.538Z,2.80
2018-05-18T03:48:03.292Z,4.07
2018-05-18T04:00:13.602Z,3.40
2018-05-18T04:02:48.793Z,3.03
2018-05-18T04:05:23.415Z,3.70
2018-05-18T04:07:58.292Z,4.63
2018-05-18T04:23:22.212Z,4.30
2018-05-18T04:25:51.061Z,3.97
2018-05-18T04:28:19.931Z,3.70
2018-05-18T04:30:48.825Z,4.33
2018-05-18T04:33:18.506Z,3.80
2018-05-18T04:35:47.368Z,3.97
2018-05-18T04:38:23.213Z,3.90
2018-05-18T04:40:52.365Z,3.60
2018-05-18T04:43:22.999Z,4.03
2018-05-18T04:45:52.039Z,4.43
2018-05-18T04:48:21.955Z,3.53
2018-05-18T04:50:50.835Z,3.73
2018-05-18T04:53:21.204Z,4.17
2018-05-18T04:55:50.156Z,3.90
2018-05-18T04:58:19.061Z,4.60
2018-05-18T05:00:49.110Z,3.80
2018-05-18T05:03:20.932Z,4.07
2018-05-18T05:05:50.388Z,4.23
2018-05-18T05:08:19.316Z,3.90
2018-05-18T05:20:35.012Z,4.67
2018-05-18T05:23:04.887Z,4.87
2018-05-18T05:25:35.578Z,4.30
2018-05-18T05:28:07.230Z,4.17
2018-05-18T05:56:29.459Z,4.10
2018-05-18T05:58:59.093Z,4.03
2018-05-18T06:01:30.740Z,4.17
2018-05-18T06:04:01.849Z,3.90
2018-05-18T06:06:34.190Z,4.70
2018-05-18T06:09:05.362Z,4.60
2018-05-18T06:11:36.645Z,5.30
2018-05-18T06:27:03.273Z,3.90
2018-05-18T06:29:34.408Z,3.87
2018-05-18T06:32:06.581Z,4.17
2018-05-18T06:34:38.922Z,3.80
2018-05-18T06:50:05.207Z,3.73
2018-05-18T06:52:35.959Z,4.90
2018-05-18T06:55:05.553Z,6.27
2018-05-18T06:57:36.277Z,5.33
2018-05-18T07:00:05.994Z,5.30
2018-05-18T07:15:29.923Z,4.60
2018-05-18T07:17:58.881Z,4.70
2018-05-18T07:20:28.176Z,4.90
2018-05-18T07:22:57.243Z,4.37
2018-05-18T07:25:27.321Z,4.93
2018-05-18T07:27:56.240Z,3.90
2018-05-18T07:30:25.561Z,5.50
2018-05-18T07:32:55.254Z,4.50
2018-05-18T07:35:25.665Z,4.90
2018-05-18T07:37:55.692Z,4.73
2018-05-18T07:40:25.197Z,4.60
2018-05-18T07:42:56.101Z,3.73
2018-05-18T07:45:26.013Z,5.20
2018-05-18T07:47:55.922Z,4.33
2018-05-18T07:50:29.232Z,4.40
2018-05-18T07:53:01.327Z,4.20
2018-05-18T07:55:32.436Z,5.30
2018-05-18T07:58:02.698Z,5.13
2018-05-18T08:00:33.928Z,4.37
2018-05-18T08:03:03.785Z,4.13
2018-05-18T08:05:34.072Z,5.87
2018-05-18T08:08:04.298Z,4.90
2018-05-18T08:10:35.583Z,5.00
2018-05-18T08:13:06.952Z,4.80
2018-05-18T08:15:37.567Z,4.20
2018-05-18T08:18:07.390Z,5.17
2018-05-18T08:20:39.012Z,5.50
2018-05-18T08:23:09.567Z,4.90
2018-05-18T08:38:35.330Z,3.97
2018-05-18T08:50:47.485Z,4.30
2018-05-18T08:53:18.295Z,5.00
2018-05-18T08:55:49.999Z,4.83
2018-05-18T08:58:21.018Z,4.37
2018-05-18T09:00:53.243Z,5.07
2018-05-18T09:29:14.363Z,4.90
2018-05-18T09:31:47.485Z,4.60
2018-05-18T09:34:19.302Z,4.67
2018-05-18T09:36:50.195Z,4.97
2018-05-18T09:49:01.794Z,5.40
2018-05-18T09:51:32.142Z,5.30
2018-05-18T10:03:47.798Z,5.17
2018-05-18T10:16:04.368Z,5.23
2018-05-18T10:18:35.933Z,6.40
2018-05-18T10:21:07.086Z,5.77
2018-05-18T10:37:38.845Z,5.47
2018-05-18T10:40:11.379Z,6.57
2018-05-18T10:42:43.423Z,5.30
2018-05-18T10:45:16.333Z,5.40
2018-05-18T10:47:46.878Z,5.77
2018-05-18T10:50:19.570Z,5.20
2018-05-18T10:52:50.441Z,5.90
2018-05-18T10:55:22.620Z,5.10
2018-05-18T10:57:54.616Z,5.20
2018-05-18T11:00:25.924Z,5.20
2018-05-18T11:02:58.337Z,5.30
2018-05-18T11:05:30.105Z,5.67
2018-05-18T11:08:00.890Z,5.00
2018-05-18T11:10:33.200Z,5.60
2018-05-18T11:13:08.351Z,5.97
2018-05-18T11:15:49.650Z,5.43
2018-05-18T11:18:23.036Z,5.23
2018-05-18T11:37:05.275Z,5.20
2018-05-18T12:04:03.023Z,5.43
2018-05-18T12:06:34.142Z,5.50
2018-05-18T12:09:07.133Z,5.07
2018-05-18T12:11:37.615Z,4.70
2018-05-18T12:14:07.812Z,5.00
2018-05-18T12:16:40.527Z,5.10
2018-05-18T12:19:15.043Z,5.10
2018-05-18T12:21:46.322Z,4.97
2018-05-18T12:24:16.390Z,4.97
2018-05-18T14:17:29.121Z,4.47
2018-05-18T14:20:01.555Z,4.60
2018-05-18T14:22:34.595Z,4.17
2018-05-18T14:25:05.454Z,4.13
2018-05-18T14:27:36.193Z,3.73
2018-05-18T14:30:08.242Z,5.40
2018-05-18T14:48:44.116Z,4.70
2018-05-18T14:51:14.167Z,4.20
2018-05-18T14:53:45.064Z,4.73
2018-05-18T14:56:16.498Z,4.30
2018-05-18T14:58:46.429Z,4.00
2018-05-18T15:01:17.933Z,4.13
2018-05-18T15:03:47.118Z,4.30
2018-05-18T15:06:17.290Z,4.60
2018-05-18T15:08:47.073Z,4.60
2018-05-18T15:11:17.502Z,4.03
2018-05-18T15:13:46.709Z,4.43
2018-05-18T15:16:16.245Z,4.70
2018-05-18T15:18:45.603Z,4.60
2018-05-18T15:34:11.521Z,5.00
2018-05-18T15:59:18.459Z,5.93
2018-05-18T16:01:48.467Z,5.53
2018-05-18T16:04:18.897Z,4.70
2018-05-18T16:06:50.289Z,5.10
2018-05-18T16:09:22.717Z,5.40
2018-05-18T16:11:55.097Z,5.17
2018-05-18T16:14:24.350Z,4.70
2018-05-18T16:16:56.298Z,4.70
2018-05-18T16:19:26.889Z,4.67
2018-05-18T16:21:56.808Z,4.50
2018-05-18T16:24:31.044Z,4.70
2018-05-18T16:27:02.229Z,5.00
2018-05-18T16:29:32.141Z,4.40
2018-05-18T16:32:02.555Z,5.50
2018-05-18T16:34:33.928Z,4.40
2018-05-18T16:37:06.486Z,4.47
2018-05-18T16:39:36.887Z,5.50
2018-05-18T16:42:06.985Z,4.83
2018-05-18T16:44:37.300Z,4.40
2018-05-18T16:47:07.701Z,5.47
2018-05-18T16:49:38.554Z,4.30
2018-05-18T16:52:10.485Z,4.77
2018-05-18T17:10:53.069Z,4.30
2018-05-18T17:13:24.168Z,4.60
2018-05-18T17:15:54.566Z,4.47
2018-05-18T17:18:24.793Z,4.77
2018-05-18T17:20:57.209Z,4.00
2018-05-18T19:06:10.735Z,4.47
2018-05-18T19:08:44.383Z,5.20
2018-05-18T19:11:18.300Z,4.50
2018-05-18T19:13:49.612Z,4.80
2018-05-18T19:16:21.270Z,5.27
2018-05-18T20:53:46.770Z,5.33
2018-05-18T20:56:20.322Z,6.17
2018-05-18T20:58:52.450Z,5.47
2018-05-18T21:01:25.239Z,5.07
2018-05-18T21:03:55.879Z,5.73
2018-05-18T21:06:26.486Z,5.77
2018-05-18T21:08:56.826Z,5.23
2018-05-18T21:11:29.727Z,6.10
2018-05-18T21:30:07.789Z,6.07
2018-05-18T21:32:41.285Z,5.83
2018-05-18T21:35:13.067Z,5.00
2018-05-18T21:37:44.835Z,5.23
2018-05-18T21:40:16.055Z,5.10
2018-05-18T21:42:48.741Z,5.67
2018-05-18T21:45:20.236Z,5.37
2018-05-18T21:47:53.959Z,5.70
2018-05-18T21:50:27.532Z,5.97
2018-05-18T21:52:58.156Z,5.43
2018-05-18T21:55:30.274Z,6.73
2018-05-18T21:58:01.473Z,5.97
2018-05-18T22:00:35.078Z,5.37
2018-05-18T22:03:05.533Z,6.73
2018-05-18T22:05:36.915Z,6.37
2018-05-18T22:08:08.113Z,5.90
2018-05-18T22:29:59.214Z,5.60
2018-05-18T22:32:31.344Z,5.50
2018-05-18T22:35:03.074Z,6.20
2018-05-18T22:37:34.590Z,5.93
2018-05-18T22:53:02.352Z,6.10
2018-05-18T22:55:34.647Z,5.53
2018-05-18T22:58:05.276Z,6.63
2018-05-18T23:00:36.955Z,6.13
2018-05-18T23:03:07.811Z,6.20
2018-05-18T23:05:38.615Z,6.50
2018-05-18T23:08:08.695Z,6.83
2018-05-18T23:10:39.125Z,6.10
2018-05-18T23:13:09.249Z,6.33
2018-05-18T23:15:39.462Z,7.00
2018-05-18T23:18:12.506Z,6.43
2018-05-18T23:20:43.875Z,6.37
2018-05-18T23:23:13.453Z,5.37
2018-05-18T23:25:43.893Z,6.43
2018-05-18T23:28:18.184Z,5.97
2018-05-18T23:30:49.480Z,6.10
2018-05-18T23:33:19.638Z,7.73
2018-05-18T23:35:49.617Z,6.97
2018-05-18T23:38:20.273Z,7.67
2018-05-18T23:40:50.794Z,6.70
2018-05-18T23:43:23.543Z,6.80
