createdAt,value
2024-01-11T00:00:10.961Z,16.95
2024-01-11T00:02:33.817Z,16.58
2024-01-11T00:04:56.871Z,17.05
2024-01-11T00:07:19.673Z,16.20
2024-01-11T00:09:45.267Z,15.98
2024-01-11T00:12:08.272Z,17.42
2024-01-11T00:14:30.972Z,16.95
2024-01-11T00:16:53.717Z,18.63
2024-01-11T00:19:16.509Z,18.73
2024-01-11T00:21:41.796Z,17.73
2024-01-11T00:24:05.033Z,18.58
2024-01-11T00:26:27.772Z,19.83
2024-01-11T00:28:50.416Z,18.90
2024-01-11T00:31:13.059Z,18.80
2024-01-11T00:33:35.860Z,18.52
2024-01-11T00:35:59.717Z,19.98
2024-01-11T00:38:22.504Z,20.10
2024-01-11T00:40:45.234Z,19.88
2024-01-11T00:43:07.902Z,20.17
2024-01-11T00:45:30.624Z,19.17
2024-01-11T00:47:53.495Z,19.83
2024-01-11T00:50:16.404Z,20.25
2024-01-11T00:52:39.689Z,19.95
2024-01-11T00:55:02.380Z,20.07
2024-01-11T00:57:26.100Z,19.15
2024-01-11T00:59:49.459Z,20.13
2024-01-11T01:02:12.298Z,19.90
2024-01-11T01:04:39.162Z,21.27
2024-01-11T01:07:01.866Z,20.40
2024-01-11T01:09:24.501Z,19.85
2024-01-11T01:11:47.113Z,20.55
2024-01-11T01:14:09.881Z,20.42
2024-01-11T01:16:32.630Z,21.02
2024-01-11T01:18:55.397Z,20.97
2024-01-11T01:21:18.184Z,21.05
2024-01-11T01:23:41.064Z,21.25
2024-01-11T01:26:06.565Z,20.30
2024-01-11T01:28:30.339Z,21.30
2024-01-11T01:30:53.235Z,20.43
2024-01-11T01:33:16.145Z,20.60
2024-01-11T01:35:39.076Z,21.35
2024-01-11T01:38:01.952Z,21.13
2024-01-11T01:40:24.663Z,21.20
2024-01-11T01:42:47.627Z,22.80
2024-01-11T01:45:10.433Z,21.38
2024-01-11T01:47:33.269Z,20.65
2024-01-11T01:49:57.248Z,20.83
2024-01-11T01:52:21.164Z,19.35
2024-01-11T01:54:44.550Z,21.83
2024-01-11T01:57:10.594Z,20.23
2024-01-11T01:59:34.158Z,22.38
2024-01-11T02:01:57.075Z,21.50
2024-01-11T02:04:19.917Z,20.85
2024-01-11T02:06:44.735Z,22.03
2024-01-11T02:09:09.381Z,21.42
2024-01-11T02:11:32.216Z,21.25
2024-01-11T02:13:55.414Z,23.63
2024-01-11T02:16:18.129Z,21.67
2024-01-11T02:18:41.454Z,22.33
2024-01-11T02:21:07.870Z,21.25
2024-01-11T02:23:31.619Z,21.83
2024-01-11T02:25:54.454Z,21.30
2024-01-11T02:28:17.216Z,21.35
2024-01-11T02:30:40.116Z,22.93
2024-01-11T02:33:03.243Z,20.63
2024-01-11T02:35:27.457Z,20.83
2024-01-11T02:37:50.860Z,21.83
2024-01-11T02:40:15.150Z,20.83
2024-01-11T02:42:37.866Z,20.97
2024-01-11T02:45:00.573Z,20.20
2024-01-11T02:47:23.369Z,20.60
2024-01-11T02:49:46.106Z,21.48
2024-01-11T02:52:08.784Z,20.80
2024-01-11T02:54:31.467Z,21.50
2024-01-11T02:56:54.212Z,20.60
2024-01-11T02:59:16.967Z,19.25
2024-01-11T03:01:39.727Z,20.38
2024-01-11T03:04:02.786Z,19.98
2024-01-11T03:06:26.082Z,20.30
2024-01-11T03:08:50.382Z,20.90
2024-01-11T03:11:13.158Z,19.15
2024-01-11T03:13:35.928Z,18.17
2024-01-11T03:15:58.662Z,19.50
2024-01-11T03:18:21.666Z,17.37
2024-01-11T03:20:44.607Z,19.08
2024-01-11T03:23:07.391Z,18.60
2024-01-11T03:25:32.856Z,19.65
2024-01-11T03:27:55.413Z,18.88
2024-01-11T03:30:18.471Z,20.60
2024-01-11T03:32:41.437Z,19.30
2024-01-11T03:35:04.379Z,18.83
2024-01-11T03:37:27.178Z,17.92
2024-01-11T03:39:49.857Z,19.00
2024-01-11T03:42:12.782Z,17.90
2024-01-11T03:44:37.873Z,17.10
2024-01-11T03:47:00.706Z,17.10
2024-01-11T03:49:23.428Z,17.20
2024-01-11T03:51:46.163Z,17.20
2024-01-11T03:54:09.307Z,16.20
2024-01-11T03:56:32.718Z,16.38
2024-01-11T03:58:55.527Z,16.35
2024-01-11T04:01:18.216Z,16.85
2024-01-11T04:03:43.129Z,16.95
2024-01-11T04:06:09.214Z,15.77
2024-01-11T04:08:33.098Z,16.40
2024-01-11T04:10:56.077Z,15.88
2024-01-11T04:13:18.868Z,16.40
2024-01-11T04:15:41.544Z,15.80
2024-01-11T04:18:04.671Z,15.17
2024-01-11T04:20:27.474Z,15.90
2024-01-11T04:22:50.204Z,16.00
2024-01-11T04:25:12.866Z,16.30
2024-01-11T04:27:35.582Z,17.10
2024-01-11T04:29:58.401Z,16.17
2024-01-11T04:32:21.143Z,15.65
2024-01-11T04:34:43.927Z,15.57
2024-01-11T04:37:07.436Z,16.35
2024-01-11T04:39:30.151Z,15.45
2024-01-11T04:41:52.883Z,15.23
2024-01-11T04:44:15.651Z,14.60
2024-01-11T04:46:38.501Z,15.93
2024-01-11T04:49:01.441Z,15.05
2024-01-11T04:51:24.244Z,16.20
2024-01-11T04:53:47.705Z,14.73
2024-01-11T04:56:12.498Z,15.35
2024-01-11T04:58:41.097Z,15.07
2024-01-11T05:01:03.999Z,15.23
2024-01-11T05:03:26.979Z,14.93
2024-01-11T05:05:49.867Z,14.60
2024-01-11T05:08:12.907Z,14.45
2024-01-11T05:10:37.344Z,15.10
2024-01-11T05:13:00.012Z,14.68
2024-01-11T05:15:22.856Z,14.60
2024-01-11T05:17:45.667Z,14.73
2024-01-11T05:20:09.088Z,14.82
2024-01-11T05:22:31.757Z,14.45
2024-01-11T05:24:54.427Z,14.00
2024-01-11T05:27:17.087Z,14.40
2024-01-11T05:29:39.991Z,13.47
2024-01-11T05:32:02.805Z,13.80
2024-01-11T05:34:25.610Z,14.50
2024-01-11T05:36:48.359Z,13.68
2024-01-11T05:39:11.100Z,14.57
2024-01-11T05:41:33.926Z,15.00
2024-01-11T05:43:56.874Z,13.50
2024-01-11T05:46:19.779Z,13.75
2024-01-11T05:48:43.754Z,13.60
2024-01-11T05:51:06.595Z,16.13
2024-01-11T05:53:29.526Z,15.17
2024-01-11T05:55:55.088Z,14.88
2024-01-11T05:58:18.178Z,15.95
2024-01-11T06:00:41.795Z,15.45
2024-01-11T06:03:05.788Z,13.95
2024-01-11T06:05:28.631Z,15.47
2024-01-11T06:07:51.381Z,14.23
2024-01-11T06:10:15.761Z,14.45
2024-01-11T06:12:38.602Z,13.88
2024-01-11T06:15:01.663Z,12.65
2024-01-11T06:17:24.956Z,14.17
2024-01-11T06:19:47.752Z,14.50
2024-01-11T06:22:10.548Z,13.45
2024-01-11T06:24:33.359Z,13.60
2024-01-11T06:26:56.012Z,14.00
2024-01-11T06:29:18.773Z,13.63
2024-01-11T06:31:42.147Z,15.00
2024-01-11T06:34:05.580Z,13.98
2024-01-11T06:36:29.406Z,15.77
2024-01-11T06:38:52.146Z,14.45
2024-01-11T06:41:15.715Z,14.73
2024-01-11T06:43:38.649Z,14.85
2024-01-11T06:46:07.998Z,15.13
2024-01-11T06:48:31.075Z,14.27
2024-01-11T06:50:53.961Z,16.98
2024-01-11T06:53:17.205Z,14.33
2024-01-11T06:55:42.258Z,15.43
2024-01-11T06:58:05.212Z,15.10
2024-01-11T07:00:31.969Z,15.50
2024-01-11T07:02:56.082Z,14.93
2024-01-11T07:05:19.339Z,14.53
2024-01-11T07:07:42.258Z,14.75
2024-01-11T07:10:06.730Z,14.73
2024-01-11T07:12:29.580Z,14.63
2024-01-11T07:14:54.150Z,14.43
2024-01-11T07:17:17.601Z,14.07
2024-01-11T07:19:42.031Z,15.32
2024-01-11T07:22:07.161Z,14.85
2024-01-11T07:24:38.281Z,14.30
2024-01-11T07:27:00.996Z,16.60
2024-01-11T07:29:24.204Z,15.60
2024-01-11T07:31:47.041Z,15.65
2024-01-11T07:34:10.100Z,16.27
2024-01-11T07:36:33.006Z,15.73
2024-01-11T07:38:55.954Z,15.02
2024-01-11T07:41:19.220Z,15.37
2024-01-11T07:43:49.645Z,15.07
2024-01-11T07:46:17.506Z,15.13
2024-01-11T07:48:40.380Z,15.85
2024-01-11T07:51:03.824Z,15.70
2024-01-11T07:53:27.323Z,16.70
2024-01-11T07:55:51.097Z,16.73
2024-01-11T07:58:14.034Z,15.23
2024-01-11T08:00:37.171Z,15.57
2024-01-11T08:03:00.604Z,15.70
2024-01-11T08:05:23.586Z,15.47
2024-01-11T08:07:46.678Z,15.35
2024-01-11T08:10:13.103Z,14.15
2024-01-11T08:12:36.443Z,14.73
2024-01-11T08:14:59.233Z,15.30
2024-01-11T08:17:22.011Z,14.50
2024-01-11T08:19:44.741Z,14.05
2024-01-11T08:22:07.803Z,14.88
2024-01-11T08:24:30.632Z,14.95
2024-01-11T08:26:54.564Z,14.30
2024-01-11T08:29:20.309Z,14.23
2024-01-11T08:31:44.985Z,14.60
2024-01-11T08:34:08.011Z,14.18
2024-01-11T08:36:36.710Z,14.38
2024-01-11T08:38:59.483Z,14.18
2024-01-11T08:41:22.400Z,13.93
2024-01-11T08:43:45.390Z,14.20
2024-01-11T08:46:08.369Z,15.27
2024-01-11T08:48:31.531Z,15.18
2024-01-11T08:50:54.725Z,14.80
2024-01-11T08:53:18.768Z,14.43
2024-01-11T08:55:43.398Z,14.15
2024-01-11T08:58:08.325Z,14.93
2024-01-11T09:00:32.357Z,15.93
2024-01-11T09:02:55.360Z,16.58
2024-01-11T09:05:18.729Z,15.47
2024-01-11T09:07:41.689Z,16.95
2024-01-11T09:10:05.598Z,16.13
2024-01-11T09:12:30.727Z,16.38
2024-01-11T09:14:54.273Z,17.35
2024-01-11T09:17:17.666Z,16.13
2024-01-11T09:19:41.474Z,15.30
2024-01-11T09:22:04.964Z,15.10
2024-01-11T09:24:31.686Z,15.82
2024-01-11T09:26:57.317Z,17.13
2024-01-11T09:29:20.529Z,17.57
2024-01-11T09:31:43.864Z,17.35
2024-01-11T09:34:07.103Z,17.00
2024-01-11T09:36:29.999Z,18.02
2024-01-11T09:38:53.120Z,15.82
2024-01-11T09:41:16.465Z,15.53
2024-01-11T09:43:42.125Z,15.82
2024-01-11T09:46:06.928Z,15.20
2024-01-11T09:48:31.341Z,15.70
2024-01-11T09:50:55.501Z,15.93
2024-01-11T09:53:20.122Z,14.97
2024-01-11T09:55:43.216Z,14.23
2024-01-11T09:58:08.795Z,14.55
2024-01-11T10:00:34.010Z,14.73
2024-01-11T10:02:57.600Z,14.80
2024-01-11T10:05:20.908Z,14.50
2024-01-11T10:07:43.915Z,13.93
2024-01-11T10:10:08.459Z,14.05
2024-01-11T10:12:31.829Z,14.02
2024-01-11T10:14:55.455Z,13.70
2024-01-11T10:17:20.642Z,14.40
2024-01-11T10:19:46.089Z,13.80
2024-01-11T10:22:09.573Z,13.13
2024-01-11T10:24:32.417Z,13.77
2024-01-11T10:26:59.940Z,12.23
2024-01-11T10:29:23.075Z,11.50
2024-01-11T10:31:46.320Z,11.52
2024-01-11T10:34:09.893Z,12.27
2024-01-11T10:36:33.316Z,12.45
2024-01-11T10:38:57.648Z,12.35
2024-01-11T10:41:21.696Z,11.90
2024-01-11T10:43:45.220Z,11.93
2024-01-11T10:46:12.084Z,10.90
2024-01-11T10:48:45.328Z,11.57
2024-01-11T10:51:16.164Z,10.65
2024-01-11T10:53:50.042Z,10.43
2024-01-11T10:56:14.534Z,10.32
2024-01-11T10:58:38.083Z,10.25
2024-01-11T11:01:02.065Z,10.45
2024-01-11T11:03:29.573Z,11.25
2024-01-11T11:05:56.857Z,10.23
2024-01-11T11:08:21.183Z,10.93
2024-01-11T11:10:45.809Z,10.63
2024-01-11T11:13:10.990Z,10.48
2024-01-11T11:15:34.570Z,10.05
2024-01-11T11:17:59.378Z,10.73
2024-01-11T11:20:22.403Z,10.35
2024-01-11T11:23:04.105Z,10.50
2024-01-11T11:25:28.003Z,10.70
2024-01-11T11:27:51.156Z,9.48
2024-01-11T11:30:15.943Z,8.57
2024-01-11T11:32:45.359Z,9.52
2024-01-11T11:35:09.905Z,9.40
2024-01-11T11:37:35.709Z,8.68
2024-01-11T11:40:01.936Z,8.57
2024-01-11T11:42:27.133Z,9.10
2024-01-11T11:44:53.573Z,8.60
2024-01-11T11:47:24.838Z,8.38
2024-01-11T11:50:07.777Z,9.55
2024-01-11T11:52:30.967Z,8.55
2024-01-11T11:54:54.488Z,7.60
2024-01-11T11:57:18.175Z,8.30
2024-01-11T11:59:41.317Z,8.60
2024-01-11T12:02:04.509Z,8.88
2024-01-11T12:04:27.513Z,8.52
2024-01-11T12:06:51.015Z,9.17
2024-01-11T12:09:22.433Z,8.93
2024-01-11T12:11:51.862Z,9.43
2024-01-11T12:14:18.211Z,9.02
2024-01-11T12:16:42.036Z,8.65
2024-01-11T12:19:07.533Z,8.93
2024-01-11T12:21:30.423Z,9.07
2024-01-11T12:23:53.358Z,8.98
2024-01-11T12:26:16.625Z,8.63
2024-01-11T12:28:40.877Z,9.25
2024-01-11T12:33:29.612Z,9.57
2024-01-11T12:35:53.128Z,9.50
2024-01-11T12:38:16.798Z,9.77
2024-01-11T12:40:40.008Z,9.57
2024-01-11T12:43:02.946Z,9.17
2024-01-11T12:45:30.980Z,9.48
2024-01-11T12:47:56.284Z,10.02
2024-01-11T12:50:19.595Z,9.80
2024-01-11T12:52:43.326Z,10.27
2024-01-11T12:55:09.831Z,9.40
2024-01-11T12:57:34.764Z,9.55
2024-01-11T13:00:13.711Z,8.88
2024-01-11T13:02:38.178Z,8.90
2024-01-11T13:05:03.257Z,8.20
2024-01-11T13:07:26.481Z,8.17
2024-01-11T13:09:49.688Z,7.78
2024-01-11T13:12:14.455Z,8.75
2024-01-11T13:14:40.901Z,8.50
2024-01-11T13:17:04.213Z,8.57
2024-01-11T13:19:28.001Z,9.43
2024-01-11T13:21:50.981Z,9.52
2024-01-11T13:24:20.159Z,10.07
2024-01-11T13:26:43.432Z,9.02
2024-01-11T13:29:06.693Z,9.27
2024-01-11T13:31:29.648Z,9.87
2024-01-11T13:33:53.991Z,9.80
2024-01-11T13:36:19.128Z,10.10
2024-01-11T13:38:42.462Z,11.20
2024-01-11T13:41:06.698Z,10.63
2024-01-11T13:43:29.636Z,10.40
2024-01-11T13:45:52.617Z,11.05
2024-01-11T13:48:17.176Z,10.68
2024-01-11T13:50:40.392Z,11.35
2024-01-11T13:53:03.687Z,10.90
2024-01-11T13:55:26.601Z,10.17
2024-01-11T13:57:53.686Z,10.38
2024-01-11T14:00:19.322Z,9.93
2024-01-11T14:02:42.454Z,9.80
2024-01-11T14:05:07.462Z,9.20
2024-01-11T14:07:31.674Z,9.30
2024-01-11T14:09:54.758Z,9.30
2024-01-11T14:12:18.234Z,8.77
2024-01-11T14:14:41.219Z,9.68
2024-01-11T14:17:04.495Z,9.45
2024-01-11T14:19:29.501Z,9.37
2024-01-11T14:21:52.617Z,9.57
2024-01-11T14:24:26.147Z,12.30
2024-01-11T14:26:53.458Z,10.13
2024-01-11T14:29:17.052Z,9.25
2024-01-11T14:31:40.449Z,9.67
2024-01-11T14:34:03.695Z,9.25
2024-01-11T14:36:27.000Z,9.60
2024-01-11T14:38:49.710Z,9.68
2024-01-11T14:41:12.605Z,8.80
2024-01-11T14:43:35.366Z,9.00
2024-01-11T14:45:58.152Z,8.70
2024-01-11T14:48:21.669Z,8.82
2024-01-11T14:50:45.351Z,9.20
2024-01-11T14:53:08.186Z,8.75
2024-01-11T14:55:30.965Z,7.70
2024-01-11T14:57:55.260Z,7.63
2024-01-11T15:00:20.683Z,7.53
2024-01-11T15:02:45.925Z,8.10
2024-01-11T15:05:09.151Z,7.72
2024-01-11T15:07:31.894Z,8.03
2024-01-11T15:09:54.651Z,7.88
2024-01-11T15:12:17.909Z,8.40
2024-01-11T15:14:40.915Z,8.02
2024-01-11T15:17:04.861Z,8.40
2024-01-11T15:19:28.035Z,8.07
2024-01-11T15:21:52.649Z,8.02
2024-01-11T15:24:20.722Z,7.82
2024-01-11T15:26:44.102Z,8.23
2024-01-11T15:29:07.198Z,8.23
2024-01-11T15:31:30.286Z,8.57
2024-01-11T15:33:53.720Z,8.18
2024-01-11T15:36:17.590Z,8.50
2024-01-11T15:38:40.938Z,7.63
2024-01-11T15:41:04.435Z,8.07
2024-01-11T15:43:27.910Z,8.10
2024-01-11T15:45:51.017Z,8.55
2024-01-11T15:48:16.155Z,9.35
2024-01-11T15:50:39.367Z,8.70
2024-01-11T15:53:02.322Z,9.43
2024-01-11T15:55:25.092Z,10.33
2024-01-11T15:57:48.187Z,10.00
2024-01-11T16:00:13.015Z,10.43
2024-01-11T16:02:36.009Z,10.45
2024-01-11T16:04:58.822Z,11.82
2024-01-11T16:07:22.084Z,11.13
2024-01-11T16:09:45.750Z,12.60
2024-01-11T16:12:12.804Z,14.27
2024-01-11T16:14:38.726Z,13.57
2024-01-11T16:17:01.449Z,13.48
2024-01-11T16:19:24.318Z,14.77
2024-01-11T16:21:48.180Z,15.00
2024-01-11T16:24:13.859Z,16.02
2024-01-11T16:26:57.291Z,16.00
2024-01-11T16:29:20.057Z,15.68
2024-01-11T16:31:42.804Z,15.27
2024-01-11T16:34:05.595Z,17.20
2024-01-11T16:36:28.567Z,16.70
2024-01-11T16:38:51.831Z,16.02
2024-01-11T16:41:15.155Z,17.80
2024-01-11T16:43:38.000Z,16.00
2024-01-11T16:46:00.673Z,18.13
2024-01-11T16:48:23.710Z,17.75
2024-01-11T16:50:48.339Z,18.48
2024-01-11T16:53:11.190Z,17.83
2024-01-11T16:55:34.054Z,19.47
2024-01-11T16:57:58.365Z,18.85
2024-01-11T17:00:23.111Z,16.42
2024-01-11T17:02:46.896Z,18.73
2024-01-11T17:05:10.121Z,18.63
2024-01-11T17:07:33.119Z,18.67
2024-01-11T17:09:56.256Z,19.30
2024-01-11T17:12:19.768Z,19.33
2024-01-11T17:14:43.648Z,19.20
2024-01-11T17:17:08.314Z,21.48
2024-01-11T17:19:31.114Z,19.73
2024-01-11T17:21:53.744Z,19.10
2024-01-11T17:24:16.509Z,14.45
2024-01-11T17:26:39.298Z,20.30
2024-01-11T17:29:01.950Z,21.13
2024-01-11T17:31:24.978Z,20.47
2024-01-11T17:33:48.517Z,20.08
2024-01-11T17:36:18.480Z,19.48
2024-01-11T17:38:41.735Z,19.23
2024-01-11T17:41:04.965Z,17.95
2024-01-11T17:43:29.378Z,19.33
2024-01-11T17:45:52.541Z,15.93
2024-01-11T17:48:20.604Z,18.65
2024-01-11T17:50:43.892Z,19.10
2024-01-11T17:53:07.162Z,17.90
2024-01-11T17:55:30.410Z,17.13
2024-01-11T17:57:53.088Z,19.15
2024-01-11T18:00:17.120Z,16.80
2024-01-11T18:02:40.533Z,18.38
2024-01-11T18:05:03.874Z,16.55
2024-01-11T18:07:28.315Z,18.23
2024-01-11T18:09:51.177Z,17.10
2024-01-11T18:12:14.812Z,17.67
2024-01-11T18:14:58.638Z,18.80
2024-01-11T18:17:22.336Z,17.50
2024-01-11T18:19:45.209Z,16.53
2024-01-11T18:22:09.704Z,18.27
2024-01-11T18:24:33.421Z,19.98
2024-01-11T18:26:56.549Z,17.67
2024-01-11T18:29:19.343Z,19.08
2024-01-11T18:31:42.409Z,19.37
2024-01-11T18:34:05.305Z,19.13
2024-01-11T18:36:28.510Z,20.70
2024-01-11T18:38:54.116Z,19.63
2024-01-11T18:41:18.979Z,19.25
2024-01-11T18:43:41.773Z,18.30
2024-01-11T18:46:04.689Z,17.38
2024-01-11T18:48:28.077Z,18.40
2024-01-11T18:50:51.305Z,18.25
2024-01-11T18:53:14.434Z,19.23
2024-01-11T18:55:37.448Z,18.83
2024-01-11T18:58:00.368Z,16.58
2024-01-11T19:00:23.540Z,18.98
2024-01-11T19:02:49.464Z,19.83
2024-01-11T19:05:14.426Z,18.70
2024-01-11T19:07:39.208Z,17.67
2024-01-11T19:10:02.271Z,17.25
2024-01-11T19:12:25.772Z,19.00
2024-01-11T19:14:50.882Z,17.17
2024-01-11T19:17:15.180Z,18.90
2024-01-11T19:19:38.382Z,19.00
2024-01-11T19:22:01.704Z,18.00
2024-01-11T19:24:25.043Z,18.48
2024-01-11T19:26:51.441Z,18.60
2024-01-11T19:29:16.009Z,18.75
2024-01-11T19:31:38.703Z,20.03
2024-01-11T19:34:01.493Z,17.13
2024-01-11T19:36:26.102Z,18.77
2024-01-11T19:38:49.121Z,17.50
2024-01-11T19:41:12.232Z,17.23
2024-01-11T19:43:36.533Z,16.03
2024-01-11T19:45:59.954Z,15.75
2024-01-11T19:48:22.853Z,14.48
2024-01-11T19:50:46.081Z,16.08
2024-01-11T19:53:10.027Z,15.23
2024-01-11T19:55:34.011Z,15.23
2024-01-11T19:57:57.747Z,16.02
2024-01-11T20:00:20.831Z,15.98
2024-01-11T20:02:43.709Z,15.23
2024-01-11T20:05:07.281Z,15.95
2024-01-11T20:07:30.072Z,15.03
2024-01-11T20:09:52.754Z,15.27
2024-01-11T20:12:17.313Z,15.95
2024-01-11T20:14:41.145Z,17.33
2024-01-11T20:17:04.621Z,15.73
2024-01-11T20:19:27.383Z,15.90
2024-01-11T20:21:50.940Z,16.50
2024-01-11T20:24:14.276Z,15.80
2024-01-11T20:26:37.573Z,15.15
2024-01-11T20:29:00.445Z,14.65
2024-01-11T20:31:23.149Z,17.60
2024-01-11T20:33:45.976Z,16.38
2024-01-11T20:36:11.898Z,16.45
2024-01-11T20:38:35.383Z,16.95
2024-01-11T20:40:58.051Z,15.98
2024-01-11T20:43:20.950Z,15.07
2024-01-11T20:45:44.762Z,15.65
2024-01-11T20:48:11.090Z,15.48
2024-01-11T20:50:34.819Z,14.77
2024-01-11T20:52:58.010Z,14.88
2024-01-11T20:55:21.045Z,14.50
2024-01-11T20:57:44.104Z,14.63
2024-01-11T21:00:11.835Z,14.80
2024-01-11T21:02:34.891Z,14.07
2024-01-11T21:04:57.647Z,14.77
2024-01-11T21:07:20.362Z,14.37
2024-01-11T21:09:43.076Z,14.55
2024-01-11T21:12:06.883Z,14.60
2024-01-11T21:14:29.775Z,14.82
2024-01-11T21:16:52.611Z,14.48
2024-01-11T21:19:15.340Z,15.47
2024-01-11T21:21:41.519Z,14.27
2024-01-11T21:24:05.741Z,13.80
2024-01-11T21:26:29.183Z,13.85
2024-01-11T21:28:54.619Z,12.90
2024-01-11T21:31:17.826Z,12.03
2024-01-11T21:33:44.592Z,12.15
2024-01-11T21:36:07.610Z,11.90
2024-01-11T21:38:30.376Z,12.25
2024-01-11T21:40:53.080Z,11.77
2024-01-11T21:43:15.713Z,11.33
2024-01-11T21:45:38.444Z,11.73
2024-01-11T21:48:01.237Z,11.77
2024-01-11T21:50:24.039Z,12.75
2024-01-11T21:52:47.513Z,12.15
2024-01-11T21:55:10.437Z,11.23
2024-01-11T21:57:33.169Z,11.38
2024-01-11T21:59:55.911Z,13.18
2024-01-11T22:02:18.647Z,12.60
2024-01-11T22:04:41.400Z,12.85
2024-01-11T22:07:04.587Z,11.80
2024-01-11T22:09:27.529Z,12.02
2024-01-11T22:11:50.238Z,12.75
2024-01-11T22:14:13.130Z,12.18
2024-01-11T22:16:35.893Z,11.65
2024-01-11T22:18:58.951Z,11.27
2024-01-11T22:21:21.739Z,10.10
2024-01-11T22:23:44.531Z,9.50
2024-01-11T22:26:07.240Z,8.60
2024-01-11T22:28:29.883Z,10.23
2024-01-11T22:30:52.714Z,9.57
2024-01-11T22:33:15.695Z,9.07
2024-01-11T22:35:38.618Z,9.45
2024-01-11T22:38:01.359Z,10.25
2024-01-11T22:40:24.123Z,10.00
2024-01-11T22:42:46.816Z,9.97
2024-01-11T22:45:09.867Z,9.68
2024-01-11T22:47:32.730Z,10.15
2024-01-11T22:49:55.636Z,10.05
2024-01-11T22:52:19.180Z,9.75
2024-01-11T22:54:41.965Z,9.77
2024-01-11T22:57:05.017Z,10.07
2024-01-11T22:59:28.193Z,9.98
2024-01-11T23:01:51.312Z,10.10
2024-01-11T23:04:14.046Z,10.57
2024-01-11T23:06:36.873Z,10.47
2024-01-11T23:08:59.807Z,10.35
2024-01-11T23:11:22.627Z,10.85
2024-01-11T23:13:45.268Z,10.60
2024-01-11T23:16:07.985Z,10.50
2024-01-11T23:18:30.960Z,11.23
2024-01-11T23:20:53.811Z,10.00
2024-01-11T23:23:16.603Z,10.63
2024-01-11T23:25:39.369Z,11.40
2024-01-11T23:28:03.827Z,11.38
2024-01-11T23:30:27.096Z,11.70
2024-01-11T23:32:50.775Z,11.35
2024-01-11T23:35:13.506Z,11.88
2024-01-11T23:37:37.430Z,10.27
2024-01-11T23:40:00.270Z,11.57
2024-01-11T23:42:23.100Z,11.60
2024-01-11T23:44:46.071Z,12.10
2024-01-11T23:47:09.285Z,11.45
2024-01-11T23:49:31.892Z,10.82
2024-01-11T23:51:54.641Z,11.40
2024-01-11T23:54:17.827Z,11.13
2024-01-11T23:56:43.111Z,12.52
2024-01-11T23:59:05.863Z,12.55
