createdAt,value
2018-12-29T03:02:04.980Z,18.40
2018-12-29T03:04:34.385Z,17.67
2018-12-29T03:07:03.719Z,18.73
2018-12-29T03:09:32.990Z,18.10
2018-12-29T03:12:02.905Z,16.87
2018-12-29T03:14:32.175Z,18.10
2018-12-29T03:17:03.585Z,20.17
2018-12-29T03:19:32.858Z,17.80
2018-12-29T03:22:04.297Z,18.50
2018-12-29T03:24:33.612Z,17.70
2018-12-29T03:27:03.606Z,19.50
2018-12-29T03:29:32.891Z,19.13
2018-12-29T03:32:02.637Z,17.63
2018-12-29T03:34:31.951Z,18.27
2018-12-29T03:37:01.880Z,18.43
2018-12-29T03:39:31.157Z,18.87
2018-12-29T03:42:00.478Z,17.63
2018-12-29T03:44:29.783Z,18.33
2018-12-29T03:46:59.667Z,17.70
2018-12-29T03:49:28.991Z,17.77
2018-12-29T03:51:58.323Z,16.03
2018-12-29T03:54:27.596Z,17.47
2018-12-29T03:56:56.876Z,17.17
2018-12-29T03:59:26.198Z,15.23
2018-12-29T04:01:55.465Z,17.00
2018-12-29T04:04:24.795Z,16.37
2018-12-29T04:06:54.641Z,15.90
2018-12-29T04:09:34.052Z,15.93
2018-12-29T04:12:07.743Z,16.93
2018-12-29T04:14:37.023Z,16.80
2018-12-29T04:17:06.354Z,17.47
2018-12-29T04:19:35.678Z,17.47
2018-12-29T04:22:04.980Z,17.23
2018-12-29T04:24:34.295Z,16.10
2018-12-29T04:27:04.629Z,17.37
2018-12-29T04:29:33.942Z,16.27
2018-12-29T04:32:03.677Z,17.83
2018-12-29T04:34:32.985Z,16.53
2018-12-29T04:37:02.262Z,17.30
2018-12-29T04:39:31.562Z,18.90
2018-12-29T04:42:02.875Z,18.93
2018-12-29T04:44:32.269Z,18.80
2018-12-29T04:47:01.551Z,19.30
2018-12-29T04:49:30.915Z,18.87
2018-12-29T04:52:00.192Z,17.77
2018-12-29T04:54:29.466Z,17.30
2018-12-29T04:56:58.798Z,16.70
2018-12-29T04:59:28.070Z,16.97
2018-12-29T05:01:57.443Z,16.67
2018-12-29T05:04:27.434Z,17.00
2018-12-29T05:06:56.709Z,18.60
2018-12-29T05:09:26.024Z,17.77
2018-12-29T05:11:55.328Z,17.87
2018-12-29T05:14:24.598Z,16.50
2018-12-29T05:16:53.887Z,16.93
2018-12-29T05:19:23.217Z,16.80
2018-12-29T05:21:52.546Z,16.17
2018-12-29T05:24:21.823Z,16.50
2018-12-29T05:26:51.174Z,16.00
2018-12-29T05:29:20.493Z,16.33
2018-12-29T05:31:49.766Z,16.33
2018-12-29T05:34:19.050Z,16.30
2018-12-29T05:36:48.384Z,16.13
2018-12-29T05:39:17.646Z,15.53
2018-12-29T05:41:46.983Z,15.47
2018-12-29T05:44:16.244Z,16.23
2018-12-29T05:46:45.519Z,15.00
2018-12-29T05:49:14.846Z,15.73
2018-12-29T05:51:44.185Z,15.17
2018-12-29T05:54:13.516Z,15.07
2018-12-29T05:56:43.064Z,14.63
2018-12-29T05:59:12.331Z,15.53
2018-12-29T06:01:41.657Z,13.97
2018-12-29T06:04:10.951Z,14.03
2018-12-29T06:06:40.245Z,13.27
2018-12-29T06:09:09.664Z,13.23
2018-12-29T06:11:38.977Z,12.43
2018-12-29T06:14:08.253Z,12.63
2018-12-29T06:16:37.591Z,13.20
2018-12-29T06:19:06.851Z,13.10
2018-12-29T06:21:36.177Z,13.00
2018-12-29T06:24:05.445Z,13.13
2018-12-29T06:26:34.779Z,12.90
2018-12-29T06:29:04.053Z,13.10
2018-12-29T06:31:33.384Z,14.00
2018-12-29T06:34:02.654Z,12.90
2018-12-29T06:36:31.929Z,12.47
2018-12-29T06:39:02.798Z,13.30
2018-12-29T06:41:32.122Z,13.30
2018-12-29T06:44:02.727Z,12.90
2018-12-29T06:46:35.162Z,14.43
2018-12-29T06:49:04.290Z,13.67
2018-12-29T06:51:33.609Z,12.57
2018-12-29T06:54:04.692Z,13.33
2018-12-29T06:56:34.010Z,12.67
2018-12-29T06:59:03.817Z,12.87
2018-12-29T07:01:33.078Z,13.03
2018-12-29T07:04:02.397Z,13.03
2018-12-29T07:06:31.694Z,12.63
2018-12-29T07:09:03.150Z,13.00
2018-12-29T07:11:32.470Z,12.40
2018-12-29T07:14:03.854Z,12.53
2018-12-29T07:16:33.195Z,11.27
2018-12-29T07:19:21.879Z,11.93
2018-12-29T07:21:51.209Z,10.97
2018-12-29T07:24:20.548Z,11.13
2018-12-29T07:26:49.822Z,11.10
2018-12-29T07:29:19.153Z,11.13
2018-12-29T07:31:48.506Z,10.90
2018-12-29T07:34:17.842Z,10.90
2018-12-29T07:36:47.112Z,11.33
2018-12-29T07:39:16.414Z,10.77
2018-12-29T07:41:45.747Z,12.83
2018-12-29T07:44:15.018Z,11.60
2018-12-29T07:46:49.538Z,10.90
2018-12-29T07:49:15.256Z,12.63
2018-12-29T07:51:44.579Z,11.77
2018-12-29T07:54:13.863Z,12.83
2018-12-29T07:56:43.142Z,11.30
2018-12-29T07:59:12.481Z,10.40
2018-12-29T08:01:42.774Z,11.27
2018-12-29T08:04:12.125Z,11.57
2018-12-29T08:06:41.412Z,10.60
2018-12-29T08:09:10.753Z,10.13
2018-12-29T08:11:40.018Z,11.10
2018-12-29T08:14:09.344Z,10.10
2018-12-29T08:16:38.725Z,9.63
2018-12-29T08:19:08.018Z,11.60
2018-12-29T08:21:37.354Z,11.00
2018-12-29T08:24:06.625Z,11.07
2018-12-29T08:26:35.951Z,10.93
2018-12-29T08:29:05.227Z,10.80
2018-12-29T08:31:34.561Z,12.00
2018-12-29T08:34:03.829Z,11.27
2018-12-29T08:36:33.112Z,11.23
2018-12-29T08:39:04.638Z,10.48
2018-12-29T08:41:33.927Z,10.80
2018-12-29T08:44:03.848Z,10.33
2018-12-29T08:46:33.127Z,10.30
2018-12-29T08:49:03.115Z,10.32
2018-12-29T08:51:32.445Z,11.40
2018-12-29T08:54:03.166Z,11.23
2018-12-29T08:56:32.504Z,10.17
2018-12-29T08:59:02.682Z,11.20
2018-12-29T09:01:32.019Z,10.97
2018-12-29T09:04:02.685Z,9.90
2018-12-29T09:06:32.177Z,9.87
2018-12-29T09:09:03.125Z,9.80
2018-12-29T09:11:32.398Z,10.10
2018-12-29T09:14:02.755Z,9.10
2018-12-29T09:16:32.037Z,9.10
2018-12-29T09:19:01.298Z,9.77
2018-12-29T09:21:30.662Z,9.57
2018-12-29T09:23:59.955Z,10.30
2018-12-29T09:26:30.019Z,9.53
2018-12-29T09:28:59.347Z,8.43
2018-12-29T09:31:28.620Z,9.33
2018-12-29T09:33:57.949Z,9.57
2018-12-29T09:36:27.215Z,12.10
2018-12-29T09:38:56.506Z,15.70
2018-12-29T09:41:25.835Z,18.77
2018-12-29T09:43:55.114Z,23.50
2018-12-29T09:46:24.405Z,36.47
2018-12-29T09:48:53.722Z,28.53
2018-12-29T09:51:23.003Z,14.97
2018-12-29T09:53:52.332Z,15.13
2018-12-29T09:56:21.664Z,14.47
2018-12-29T09:58:50.938Z,14.57
2018-12-29T10:01:20.239Z,13.40
2018-12-29T10:03:49.550Z,12.40
2018-12-29T10:06:18.836Z,13.67
2018-12-29T10:08:48.117Z,14.37
2018-12-29T10:11:17.453Z,13.97
2018-12-29T10:13:46.717Z,13.13
2018-12-29T10:16:16.125Z,12.73
2018-12-29T10:18:45.461Z,11.27
2018-12-29T10:21:14.744Z,11.00
2018-12-29T10:23:44.015Z,11.40
2018-12-29T10:26:13.356Z,10.30
2018-12-29T10:28:42.679Z,10.93
2018-12-29T10:31:12.266Z,10.73
2018-12-29T10:33:41.539Z,9.73
2018-12-29T10:36:10.899Z,11.43
2018-12-29T10:38:40.180Z,9.90
2018-12-29T10:41:09.475Z,11.33
2018-12-29T10:43:38.821Z,9.83
2018-12-29T10:46:08.723Z,9.83
2018-12-29T10:48:38.959Z,9.47
2018-12-29T10:51:08.297Z,11.33
2018-12-29T10:53:37.627Z,10.73
2018-12-29T10:56:06.911Z,10.57
2018-12-29T10:58:36.234Z,10.07
2018-12-29T11:01:10.634Z,11.27
2018-12-29T11:03:40.047Z,12.63
2018-12-29T11:06:09.334Z,11.57
2018-12-29T11:08:38.631Z,11.13
2018-12-29T11:11:07.942Z,10.23
2018-12-29T11:13:38.370Z,9.60
2018-12-29T11:16:07.644Z,9.37
2018-12-29T11:18:36.919Z,9.23
2018-12-29T11:21:07.746Z,9.80
2018-12-29T11:23:37.238Z,10.60
2018-12-29T11:26:06.602Z,9.60
2018-12-29T11:28:35.935Z,10.00
2018-12-29T11:31:06.259Z,11.07
2018-12-29T11:33:35.527Z,10.07
2018-12-29T11:36:04.861Z,10.07
2018-12-29T11:38:34.135Z,10.13
2018-12-29T11:41:04.181Z,9.53
2018-12-29T11:43:33.537Z,9.00
2018-12-29T11:46:03.822Z,8.77
2018-12-29T11:48:33.138Z,9.47
2018-12-29T11:51:03.080Z,9.07
2018-12-29T11:53:32.727Z,8.67
2018-12-29T11:56:04.424Z,9.03
2018-12-29T11:58:33.748Z,9.90
2018-12-29T12:01:06.098Z,9.73
2018-12-29T12:03:35.435Z,9.33
2018-12-29T12:06:04.698Z,9.97
2018-12-29T12:08:34.022Z,9.87
2018-12-29T12:11:05.172Z,9.27
2018-12-29T12:13:34.511Z,9.93
2018-12-29T12:16:03.784Z,9.27
2018-12-29T12:18:33.130Z,10.83
2018-12-29T12:21:03.296Z,10.00
2018-12-29T12:23:32.579Z,10.57
2018-12-29T12:26:03.500Z,10.27
2018-12-29T12:28:33.452Z,10.70
2018-12-29T12:31:03.631Z,10.87
2018-12-29T12:33:33.001Z,11.47
2018-12-29T12:36:02.575Z,10.83
2018-12-29T12:38:31.880Z,10.97
2018-12-29T12:41:02.309Z,11.30
2018-12-29T12:43:31.591Z,10.60
2018-12-29T12:46:01.186Z,11.60
2018-12-29T12:48:31.847Z,11.60
2018-12-29T12:51:01.522Z,10.53
2018-12-29T12:53:30.793Z,10.27
2018-12-29T12:56:03.324Z,11.10
2018-12-29T12:58:32.689Z,11.43
2018-12-29T13:01:02.786Z,11.40
2018-12-29T13:03:32.363Z,11.33
2018-12-29T13:06:03.145Z,12.00
2018-12-29T13:08:32.419Z,12.10
2018-12-29T13:11:02.203Z,11.67
2018-12-29T13:13:32.494Z,11.50
2018-12-29T13:16:01.981Z,12.60
2018-12-29T13:18:31.273Z,12.10
2018-12-29T13:21:00.651Z,11.70
2018-12-29T13:23:29.987Z,11.40
2018-12-29T13:25:59.392Z,11.77
2018-12-29T13:28:28.670Z,11.53
2018-12-29T13:30:58.010Z,10.93
2018-12-29T13:33:27.285Z,11.17
2018-12-29T13:35:56.763Z,11.33
2018-12-29T13:38:26.662Z,12.33
2018-12-29T13:40:55.932Z,10.20
2018-12-29T13:43:25.214Z,10.97
2018-12-29T13:45:54.562Z,10.13
2018-12-29T13:48:23.834Z,10.23
2018-12-29T13:50:53.335Z,9.60
2018-12-29T13:53:22.683Z,9.50
2018-12-29T13:55:51.947Z,10.00
2018-12-29T13:58:21.286Z,10.87
2018-12-29T14:00:50.746Z,10.50
2018-12-29T14:03:20.032Z,10.47
2018-12-29T14:05:49.361Z,10.50
2018-12-29T14:08:18.649Z,10.30
2018-12-29T14:10:47.921Z,10.40
2018-12-29T14:13:17.479Z,10.80
2018-12-29T14:15:46.786Z,11.13
2018-12-29T14:18:16.016Z,11.13
2018-12-29T14:20:45.366Z,11.30
2018-12-29T14:23:14.641Z,11.23
2018-12-29T14:25:44.355Z,11.80
2018-12-29T14:28:13.632Z,10.57
2018-12-29T14:30:42.907Z,11.67
2018-12-29T14:33:12.238Z,10.27
2018-12-29T14:35:41.530Z,10.67
2018-12-29T14:38:10.802Z,11.60
2018-12-29T14:40:40.146Z,10.97
2018-12-29T14:43:09.438Z,11.13
2018-12-29T14:45:38.711Z,11.20
2018-12-29T14:48:08.555Z,11.20
2018-12-29T14:50:37.829Z,10.57
2018-12-29T14:53:07.110Z,11.03
2018-12-29T14:55:36.437Z,10.93
2018-12-29T14:58:05.714Z,10.33
2018-12-29T15:00:36.146Z,10.00
2018-12-29T15:03:05.418Z,10.90
2018-12-29T15:05:34.706Z,9.97
2018-12-29T15:08:04.040Z,10.27
2018-12-29T15:10:33.323Z,11.97
2018-12-29T15:13:04.002Z,17.20
2018-12-29T15:15:33.279Z,16.73
2018-12-29T15:18:03.455Z,16.30
2018-12-29T15:20:33.199Z,14.83
2018-12-29T15:23:03.555Z,11.93
2018-12-29T15:25:32.837Z,10.10
2018-12-29T15:28:02.618Z,10.93
2018-12-29T15:30:31.975Z,11.17
2018-12-29T15:33:01.239Z,10.20
2018-12-29T15:35:31.290Z,9.90
2018-12-29T15:38:00.684Z,8.90
2018-12-29T15:40:31.318Z,8.83
2018-12-29T15:43:00.590Z,8.50
2018-12-29T15:45:30.959Z,8.37
2018-12-29T15:48:00.222Z,9.07
2018-12-29T15:50:30.461Z,8.07
2018-12-29T15:53:00.117Z,7.30
2018-12-29T15:55:30.893Z,7.30
2018-12-29T15:58:00.513Z,7.67
2018-12-29T16:00:29.835Z,7.37
2018-12-29T16:02:59.182Z,7.87
2018-12-29T16:05:28.444Z,7.60
2018-12-29T16:07:57.870Z,7.20
2018-12-29T16:10:27.194Z,6.90
2018-12-29T16:12:56.548Z,6.23
2018-12-29T16:15:26.066Z,6.50
2018-12-29T16:17:56.209Z,6.43
2018-12-29T16:20:25.816Z,5.70
2018-12-29T16:22:55.529Z,5.80
2018-12-29T16:25:24.856Z,6.27
2018-12-29T16:27:54.142Z,5.23
2018-12-29T16:30:23.442Z,5.80
2018-12-29T16:32:52.967Z,5.83
2018-12-29T16:35:22.240Z,4.77
2018-12-29T16:37:51.506Z,5.50
2018-12-29T16:40:20.841Z,4.53
2018-12-29T16:42:50.154Z,4.40
2018-12-29T16:45:19.765Z,5.00
2018-12-29T16:47:49.033Z,5.23
2018-12-29T16:50:18.358Z,5.20
2018-12-29T16:52:47.623Z,5.73
2018-12-29T16:55:16.946Z,4.60
2018-12-29T16:57:46.202Z,5.23
2018-12-29T17:00:15.481Z,5.37
2018-12-29T17:02:44.807Z,4.83
2018-12-29T17:05:14.371Z,5.40
2018-12-29T17:07:43.648Z,4.80
2018-12-29T17:10:12.977Z,5.07
2018-12-29T17:12:42.302Z,5.70
2018-12-29T17:15:11.960Z,5.37
2018-12-29T17:17:41.239Z,6.13
2018-12-29T17:20:10.553Z,6.97
2018-12-29T17:22:40.169Z,7.10
2018-12-29T17:25:09.842Z,6.70
2018-12-29T17:27:39.111Z,7.03
2018-12-29T17:30:08.378Z,6.40
2018-12-29T17:32:37.999Z,6.47
2018-12-29T17:35:07.272Z,8.13
2018-12-29T17:37:36.592Z,6.70
2018-12-29T17:40:07.256Z,6.00
2018-12-29T17:42:36.575Z,5.80
2018-12-29T17:45:06.354Z,6.73
2018-12-29T17:47:35.982Z,6.50
2018-12-29T17:50:06.448Z,5.87
2018-12-29T17:52:35.770Z,5.83
2018-12-29T17:55:05.334Z,6.20
2018-12-29T17:57:34.611Z,5.50
2018-12-29T18:00:04.770Z,6.13
2018-12-29T18:02:34.041Z,5.70
2018-12-29T18:05:03.720Z,6.00
2018-12-29T18:07:33.152Z,5.93
2018-12-29T18:10:03.970Z,6.87
2018-12-29T18:12:33.288Z,6.33
2018-12-29T18:15:02.555Z,6.27
2018-12-29T18:17:31.891Z,6.37
2018-12-29T18:20:02.753Z,5.87
2018-12-29T18:22:32.024Z,5.50
2018-12-29T18:25:02.693Z,5.80
2018-12-29T18:27:31.969Z,5.60
2018-12-29T18:30:01.238Z,5.00
2018-12-29T18:32:31.016Z,5.43
2018-12-29T18:35:00.290Z,6.00
2018-12-29T18:37:30.646Z,5.80
2018-12-29T18:40:00.270Z,5.80
2018-12-29T18:42:29.538Z,5.20
2018-12-29T18:44:58.799Z,5.30
2018-12-29T18:47:28.124Z,5.03
2018-12-29T18:49:57.461Z,5.50
2018-12-29T18:52:27.080Z,5.03
2018-12-29T18:54:56.346Z,5.57
2018-12-29T18:57:25.651Z,5.50
2018-12-29T18:59:54.956Z,5.20
2018-12-29T19:02:24.230Z,5.87
2018-12-29T19:04:53.915Z,5.40
2018-12-29T19:07:23.373Z,5.43
2018-12-29T19:09:52.678Z,5.27
2018-12-29T19:12:22.072Z,5.73
2018-12-29T19:14:51.399Z,5.23
2018-12-29T19:17:20.714Z,5.57
2018-12-29T19:19:51.607Z,4.80
2018-12-29T19:22:20.951Z,5.60
2018-12-29T19:24:50.271Z,4.80
2018-12-29T19:27:19.543Z,5.03
2018-12-29T19:29:48.811Z,5.53
2018-12-29T19:32:18.640Z,5.27
2018-12-29T19:34:48.325Z,5.33
2018-12-29T19:37:18.550Z,5.40
2018-12-29T19:39:47.827Z,4.97
2018-12-29T19:42:17.155Z,5.33
2018-12-29T19:44:46.420Z,5.80
2018-12-29T19:47:16.091Z,5.50
2018-12-29T19:49:45.978Z,5.97
2018-12-29T19:52:15.257Z,6.57
2018-12-29T19:54:44.581Z,6.43
2018-12-29T19:57:14.159Z,6.43
2018-12-29T19:59:43.878Z,6.23
2018-12-29T20:02:13.443Z,6.53
2018-12-29T20:04:42.714Z,6.33
2018-12-29T20:07:12.354Z,6.23
2018-12-29T20:09:41.966Z,6.27
2018-12-29T20:12:11.251Z,6.40
2018-12-29T20:14:40.571Z,6.73
2018-12-29T20:17:09.856Z,6.73
2018-12-29T20:19:39.178Z,6.70
2018-12-29T20:22:08.757Z,6.27
2018-12-29T20:24:38.018Z,7.00
2018-12-29T20:27:07.348Z,7.03
2018-12-29T20:29:36.626Z,6.33
2018-12-29T20:32:05.953Z,5.97
2018-12-29T20:34:37.591Z,6.40
2018-12-29T20:37:06.981Z,6.20
2018-12-29T20:39:36.330Z,6.10
2018-12-29T20:42:05.614Z,6.10
2018-12-29T20:44:34.935Z,5.97
2018-12-29T20:47:04.187Z,5.73
2018-12-29T20:49:33.520Z,6.00
2018-12-29T20:52:02.786Z,6.10
2018-12-29T20:54:32.060Z,6.63
2018-12-29T20:57:01.970Z,6.33
2018-12-29T20:59:31.644Z,6.33
2018-12-29T21:02:02.825Z,6.40
2018-12-29T21:04:32.102Z,6.47
2018-12-29T21:07:01.367Z,6.90
2018-12-29T21:09:30.696Z,7.50
2018-12-29T21:12:00.254Z,6.77
2018-12-29T21:14:29.984Z,7.10
2018-12-29T21:16:59.260Z,6.90
2018-12-29T21:19:28.581Z,7.13
2018-12-29T21:21:57.851Z,6.80
2018-12-29T21:24:27.125Z,8.10
2018-12-29T21:26:56.492Z,7.13
2018-12-29T21:29:25.735Z,7.23
2018-12-29T21:31:54.991Z,7.53
2018-12-29T21:34:24.528Z,7.47
2018-12-29T21:36:53.813Z,7.97
2018-12-29T21:39:23.272Z,8.33
2018-12-29T21:41:52.529Z,7.77
2018-12-29T21:44:21.826Z,8.57
2018-12-29T21:46:51.090Z,8.23
2018-12-29T21:49:20.361Z,8.40
2018-12-29T21:51:49.958Z,9.10
2018-12-29T21:54:19.296Z,10.27
2018-12-29T21:56:48.585Z,10.17
2018-12-29T21:59:17.859Z,9.73
2018-12-29T22:01:47.189Z,8.47
2018-12-29T22:04:16.661Z,8.77
2018-12-29T22:06:45.935Z,8.47
2018-12-29T22:09:15.249Z,8.80
2018-12-29T22:11:44.538Z,7.70
2018-12-29T22:14:14.095Z,8.43
2018-12-29T22:16:43.435Z,9.23
2018-12-29T22:19:12.701Z,8.40
2018-12-29T22:21:41.975Z,9.47
2018-12-29T22:24:11.301Z,9.33
2018-12-29T22:26:41.309Z,10.50
2018-12-29T22:29:10.589Z,11.00
2018-12-29T22:31:39.913Z,10.30
2018-12-29T22:34:09.191Z,11.33
2018-12-29T22:36:38.504Z,10.50
2018-12-29T22:39:07.833Z,11.40
2018-12-29T22:41:37.110Z,11.73
2018-12-29T22:44:06.396Z,10.57
2018-12-29T22:46:35.729Z,10.63
2018-12-29T22:49:04.997Z,9.77
2018-12-29T22:51:34.323Z,9.80
2018-12-29T22:54:03.651Z,9.67
2018-12-29T22:56:33.029Z,9.73
2018-12-29T22:59:02.482Z,7.80
2018-12-29T23:01:31.836Z,8.07
2018-12-29T23:04:01.100Z,7.73
2018-12-29T23:06:31.867Z,7.13
2018-12-29T23:09:02.710Z,6.63
2018-12-29T23:11:32.043Z,6.87
2018-12-29T23:14:01.309Z,5.77
