createdAt,value
2023-01-19T21:58:18.988Z,0.31
2023-01-19T21:59:24.630Z,0.33
2023-01-19T22:00:30.324Z,0.31
2023-01-19T22:01:36.153Z,0.27
2023-01-19T22:02:45.005Z,0.25
2023-01-19T22:03:53.112Z,0.23
2023-01-19T22:18:15.851Z,-0.11
2023-01-19T22:19:21.968Z,-0.11
2023-01-19T22:20:28.953Z,-0.11
2023-01-19T22:21:36.337Z,-0.11
2023-01-19T22:22:42.438Z,-0.13
2023-01-19T22:23:48.706Z,-0.16
2023-01-19T22:24:55.813Z,-0.18
2023-01-19T22:26:01.387Z,-0.19
2023-01-19T22:27:07.298Z,-0.23
2023-01-19T22:28:13.223Z,-0.26
2023-01-19T22:29:18.866Z,-0.27
2023-01-19T22:30:25.148Z,-0.30
2023-01-19T22:31:31.048Z,-0.31
2023-01-19T22:32:36.704Z,-0.31
2023-01-19T22:33:42.860Z,-0.30
2023-01-19T22:34:49.467Z,-0.29
2023-01-19T22:35:56.455Z,-0.29
2023-01-19T22:37:02.842Z,-0.24
2023-01-19T22:38:09.228Z,-0.23
2023-01-19T22:39:15.203Z,-0.22
2023-01-19T22:40:21.560Z,-0.22
2023-01-19T22:41:27.514Z,-0.22
2023-01-19T22:42:33.925Z,-0.22
2023-01-19T22:43:39.377Z,-0.23
2023-01-19T22:44:44.688Z,-0.24
2023-01-19T22:45:51.276Z,-0.27
2023-01-19T22:46:56.878Z,-0.27
2023-01-19T22:48:02.317Z,-0.29
2023-01-19T22:49:08.907Z,-0.30
2023-01-19T22:50:14.769Z,-0.30
2023-01-19T22:51:20.215Z,-0.33
2023-01-19T22:52:25.686Z,-0.33
2023-01-19T22:53:31.283Z,-0.33
2023-01-19T22:54:36.933Z,-0.36
2023-01-19T22:55:42.780Z,-0.37
2023-01-19T22:56:49.008Z,-0.36
2023-01-19T22:57:54.743Z,-0.36
2023-01-19T22:59:00.848Z,-0.37
2023-01-19T23:00:07.159Z,-0.37
2023-01-19T23:01:13.053Z,-0.37
2023-01-19T23:02:20.929Z,-0.36
2023-01-19T23:03:30.319Z,-0.36
2023-01-19T23:04:35.735Z,-0.36
2023-01-19T23:05:41.240Z,-0.36
2023-01-19T23:06:46.609Z,-0.37
2023-01-19T23:07:52.030Z,-0.39
2023-01-19T23:08:58.394Z,-0.45
2023-01-19T23:10:04.566Z,-0.44
2023-01-19T23:11:10.016Z,-0.44
2023-01-19T23:12:16.894Z,-0.44
2023-01-19T23:13:22.221Z,-0.41
2023-01-19T23:14:27.605Z,-0.41
2023-01-19T23:15:33.007Z,-0.39
2023-01-19T23:16:38.360Z,-0.37
2023-01-19T23:17:43.721Z,-0.41
2023-01-19T23:18:49.109Z,-0.44
2023-01-19T23:19:54.466Z,-0.47
2023-01-19T23:22:48.470Z,-0.57
2023-01-19T23:23:53.862Z,-0.59
2023-01-19T23:24:59.189Z,-0.54
2023-01-19T23:26:04.558Z,-0.55
2023-01-19T23:27:09.911Z,-0.57
2023-01-19T23:28:15.687Z,-0.52
2023-01-19T23:29:21.025Z,-0.52
2023-01-19T23:30:26.439Z,-0.51
2023-01-19T23:31:31.785Z,-0.47
2023-01-19T23:32:37.106Z,-0.41
2023-01-19T23:33:42.448Z,-0.37
2023-01-19T23:34:47.789Z,-0.34
2023-01-19T23:35:53.156Z,-0.34
2023-01-19T23:36:59.418Z,-0.33
2023-01-19T23:38:04.804Z,-0.30
2023-01-19T23:39:10.145Z,-0.29
2023-01-19T23:40:15.510Z,-0.27
2023-01-19T23:41:20.831Z,-0.24
2023-01-19T23:42:26.149Z,-0.22
2023-01-19T23:43:31.469Z,-0.19
2023-01-19T23:44:36.820Z,-0.23
2023-01-19T23:45:42.251Z,-0.24
2023-01-19T23:46:47.725Z,-0.24
2023-01-19T23:47:53.235Z,-0.24
2023-01-19T23:48:59.347Z,-0.26
2023-01-19T23:50:07.120Z,-0.29
2023-01-19T23:51:13.629Z,-0.30
2023-01-19T23:52:20.835Z,-0.31
2023-01-19T23:53:27.256Z,-0.31
2023-01-19T23:54:33.025Z,-0.34
2023-01-19T23:55:38.594Z,-0.36
2023-01-19T23:56:44.254Z,-0.41
2023-01-19T23:57:49.730Z,-0.37
2023-01-19T23:58:55.267Z,-0.39
