createdAt,value
2022-10-18T00:00:48.331Z,17.24
2022-10-18T00:01:48.378Z,17.23
2022-10-18T00:02:48.345Z,17.21
2022-10-18T00:04:48.491Z,17.20
2022-10-18T00:07:48.350Z,17.18
2022-10-18T00:09:48.381Z,17.16
2022-10-18T00:10:52.330Z,17.15
2022-10-18T00:11:48.366Z,17.14
2022-10-18T00:12:48.361Z,17.13
2022-10-18T00:13:48.365Z,17.11
2022-10-18T00:14:48.353Z,17.07
2022-10-18T00:15:48.376Z,17.04
2022-10-18T00:16:48.390Z,17.02
2022-10-18T00:17:48.385Z,17.01
2022-10-18T00:18:48.372Z,17.00
2022-10-18T00:19:48.385Z,16.97
2022-10-18T00:20:48.388Z,16.94
2022-10-18T00:21:48.390Z,16.91
2022-10-18T00:22:48.394Z,16.89
2022-10-18T00:23:48.416Z,16.87
2022-10-18T00:24:48.397Z,16.71
2022-10-18T00:25:48.401Z,16.60
2022-10-18T00:26:48.394Z,16.57
2022-10-18T00:28:48.461Z,16.56
2022-10-18T00:29:48.442Z,16.47
2022-10-18T00:30:51.440Z,16.37
2022-10-18T00:31:48.407Z,16.38
2022-10-18T00:32:48.433Z,16.45
2022-10-18T00:33:48.432Z,16.52
2022-10-18T00:34:48.444Z,16.55
2022-10-18T00:35:48.449Z,16.57
2022-10-18T00:36:48.426Z,16.59
2022-10-18T00:37:48.427Z,16.62
2022-10-18T00:38:48.445Z,16.64
2022-10-18T00:39:48.496Z,16.66
2022-10-18T00:41:48.473Z,16.67
2022-10-18T00:42:48.438Z,16.68
2022-10-18T00:45:48.458Z,16.67
2022-10-18T00:46:48.505Z,16.66
2022-10-18T00:47:52.616Z,16.64
2022-10-18T00:48:48.515Z,16.63
2022-10-18T00:50:48.474Z,16.65
2022-10-18T00:51:48.465Z,16.68
2022-10-18T00:52:48.478Z,16.71
2022-10-18T00:54:48.472Z,16.68
2022-10-18T00:55:48.461Z,16.66
2022-10-18T00:56:48.466Z,16.63
2022-10-18T00:57:48.551Z,16.62
2022-10-18T01:02:48.513Z,16.60
2022-10-18T01:03:48.622Z,16.61
2022-10-18T01:05:48.522Z,16.62
2022-10-18T01:06:48.577Z,16.64
2022-10-18T01:07:48.515Z,16.65
2022-10-18T01:09:48.505Z,16.66
2022-10-18T01:10:48.542Z,16.67
2022-10-18T01:11:48.512Z,16.69
2022-10-18T01:13:48.501Z,16.68
2022-10-18T01:14:48.540Z,16.69
2022-10-18T01:15:48.589Z,16.70
2022-10-18T01:16:48.505Z,16.71
2022-10-18T01:21:48.524Z,16.66
2022-10-18T01:22:48.527Z,16.61
2022-10-18T01:23:48.550Z,16.60
2022-10-18T01:24:52.909Z,16.63
2022-10-18T01:25:48.543Z,16.67
2022-10-18T01:26:48.538Z,16.71
2022-10-18T01:27:48.574Z,16.74
2022-10-18T01:28:48.692Z,16.77
2022-10-18T01:29:48.575Z,16.75
2022-10-18T01:31:48.580Z,16.74
2022-10-18T01:32:48.570Z,16.75
2022-10-18T01:33:48.599Z,16.77
2022-10-18T01:34:48.577Z,16.80
2022-10-18T01:35:48.600Z,16.81
2022-10-18T01:36:48.585Z,16.82
2022-10-18T01:37:48.580Z,16.83
2022-10-18T01:39:48.596Z,16.84
2022-10-18T01:40:48.588Z,16.85
2022-10-18T01:42:48.579Z,16.87
2022-10-18T01:43:48.603Z,16.89
2022-10-18T01:44:48.612Z,16.92
2022-10-18T01:45:48.604Z,16.93
2022-10-18T01:47:48.608Z,16.92
2022-10-18T01:49:48.635Z,16.94
2022-10-18T01:50:48.621Z,16.96
2022-10-18T01:51:48.624Z,16.98
2022-10-18T01:52:48.643Z,16.99
2022-10-18T01:55:48.609Z,16.98
2022-10-18T01:56:48.647Z,16.97
2022-10-18T01:58:48.652Z,16.96
2022-10-18T01:59:48.645Z,16.94
2022-10-18T02:00:48.628Z,16.92
2022-10-18T02:01:53.082Z,16.91
2022-10-18T02:02:48.662Z,16.90
2022-10-18T02:03:48.645Z,16.88
2022-10-18T02:04:48.654Z,16.85
2022-10-18T02:05:48.751Z,16.83
2022-10-18T02:06:48.636Z,16.81
2022-10-18T02:07:55.354Z,16.79
2022-10-18T02:08:48.664Z,16.76
2022-10-18T02:09:48.679Z,16.74
2022-10-18T02:11:48.673Z,16.76
2022-10-18T02:14:48.674Z,16.74
2022-10-18T02:15:48.670Z,16.73
2022-10-18T02:17:48.683Z,16.72
2022-10-18T02:23:48.696Z,16.73
2022-10-18T02:26:48.703Z,16.74
2022-10-18T02:27:48.710Z,16.77
2022-10-18T02:28:48.713Z,16.75
2022-10-18T02:30:49.212Z,16.74
2022-10-18T02:31:48.712Z,16.73
2022-10-18T02:34:48.724Z,16.72
2022-10-18T02:35:48.765Z,16.70
2022-10-18T02:36:48.750Z,16.68
2022-10-18T02:37:48.779Z,16.65
2022-10-18T02:38:53.329Z,16.62
2022-10-18T02:39:48.741Z,16.59
2022-10-18T02:40:48.734Z,16.57
2022-10-18T02:41:48.752Z,16.56
2022-10-18T02:42:48.783Z,16.55
2022-10-18T02:45:48.742Z,16.54
2022-10-18T02:46:48.756Z,16.53
2022-10-18T02:51:48.785Z,16.52
2022-10-18T02:52:48.770Z,16.47
2022-10-18T02:53:48.783Z,16.43
2022-10-18T02:54:48.761Z,16.39
2022-10-18T02:58:48.777Z,16.36
2022-10-18T02:59:48.804Z,16.34
2022-10-18T03:00:48.831Z,16.33
2022-10-18T03:02:48.794Z,16.34
2022-10-18T03:04:48.810Z,16.36
2022-10-18T03:05:48.850Z,16.40
2022-10-18T03:06:48.802Z,16.42
2022-10-18T03:08:48.835Z,16.41
2022-10-18T03:09:48.873Z,16.42
2022-10-18T03:10:48.876Z,16.44
2022-10-18T03:11:48.849Z,16.43
2022-10-18T03:12:48.852Z,16.42
2022-10-18T03:14:48.828Z,16.43
2022-10-18T03:16:48.839Z,16.45
2022-10-18T03:17:49.571Z,16.47
2022-10-18T03:18:48.870Z,16.49
2022-10-18T03:19:48.879Z,16.50
2022-10-18T03:23:48.885Z,16.49
2022-10-18T03:24:48.892Z,16.50
2022-10-18T03:27:48.882Z,16.51
2022-10-18T03:28:49.000Z,16.52
2022-10-18T03:29:48.877Z,16.53
2022-10-18T03:30:49.977Z,16.54
2022-10-18T03:33:48.923Z,16.53
2022-10-18T03:34:48.912Z,16.51
2022-10-18T03:35:48.888Z,16.49
2022-10-18T03:36:48.922Z,16.46
2022-10-18T03:37:48.879Z,16.44
2022-10-18T03:38:48.924Z,16.42
2022-10-18T03:39:48.879Z,16.39
2022-10-18T03:40:48.891Z,16.37
2022-10-18T03:41:48.892Z,16.35
2022-10-18T03:42:48.907Z,16.33
2022-10-18T03:43:48.925Z,16.31
2022-10-18T03:44:48.932Z,16.29
2022-10-18T03:45:48.930Z,16.26
2022-10-18T03:46:48.926Z,16.23
2022-10-18T03:47:48.939Z,16.21
2022-10-18T03:49:51.962Z,16.20
2022-10-18T03:52:53.815Z,16.19
2022-10-18T03:54:48.937Z,16.18
2022-10-18T03:55:48.945Z,16.19
2022-10-18T03:56:48.994Z,16.20
2022-10-18T03:57:48.952Z,16.22
2022-10-18T03:58:48.941Z,16.20
2022-10-18T03:59:48.927Z,16.19
2022-10-18T04:00:48.973Z,16.17
2022-10-18T04:02:52.020Z,16.16
2022-10-18T04:03:48.941Z,16.14
2022-10-18T04:06:48.943Z,16.12
2022-10-18T04:08:48.988Z,16.13
2022-10-18T04:09:48.984Z,16.15
2022-10-18T04:10:48.960Z,16.14
2022-10-18T04:12:48.986Z,16.12
2022-10-18T04:13:48.946Z,16.08
2022-10-18T04:14:48.978Z,16.05
2022-10-18T04:15:48.987Z,16.02
2022-10-18T04:16:49.624Z,16.01
2022-10-18T04:17:48.995Z,16.00
2022-10-18T04:18:49.063Z,15.99
2022-10-18T04:20:49.085Z,15.96
2022-10-18T04:21:48.999Z,15.95
2022-10-18T04:22:48.996Z,15.96
2022-10-18T04:23:48.991Z,15.98
2022-10-18T04:25:49.011Z,15.99
2022-10-18T04:26:49.014Z,15.98
2022-10-18T04:27:49.003Z,15.99
2022-10-18T04:29:54.010Z,16.01
2022-10-18T04:30:49.040Z,16.02
2022-10-18T04:31:49.019Z,16.03
2022-10-18T04:33:49.016Z,16.02
2022-10-18T04:36:49.043Z,16.00
2022-10-18T04:37:49.068Z,15.99
2022-10-18T04:38:49.032Z,15.98
2022-10-18T04:39:52.610Z,15.97
2022-10-18T04:40:49.057Z,15.95
2022-10-18T04:41:49.034Z,15.93
2022-10-18T04:42:49.030Z,15.90
2022-10-18T04:43:49.061Z,15.91
2022-10-18T04:44:49.049Z,15.93
2022-10-18T04:46:49.078Z,15.94
2022-10-18T04:48:49.055Z,15.93
2022-10-18T04:49:49.071Z,15.91
2022-10-18T04:50:49.081Z,15.90
2022-10-18T04:51:49.078Z,15.89
2022-10-18T04:54:49.061Z,15.91
2022-10-18T04:56:49.089Z,15.92
2022-10-18T04:57:49.067Z,15.91
2022-10-18T04:58:49.095Z,15.93
2022-10-18T04:59:49.082Z,15.96
2022-10-18T05:00:49.099Z,15.99
2022-10-18T05:01:49.172Z,16.01
2022-10-18T05:02:49.118Z,16.04
2022-10-18T05:03:49.238Z,16.06
2022-10-18T05:04:49.097Z,16.07
2022-10-18T05:06:01.290Z,16.05
2022-10-18T05:06:49.092Z,16.04
2022-10-18T05:07:49.093Z,16.03
2022-10-18T05:09:49.116Z,16.01
2022-10-18T05:10:49.139Z,16.00
2022-10-18T05:11:49.113Z,15.99
2022-10-18T05:12:49.099Z,15.98
2022-10-18T05:13:50.907Z,15.89
2022-10-18T05:14:49.137Z,15.80
2022-10-18T05:15:49.134Z,15.78
2022-10-18T05:16:49.125Z,15.79
2022-10-18T05:17:49.159Z,15.80
2022-10-18T05:18:49.119Z,15.82
2022-10-18T05:19:49.141Z,15.83
2022-10-18T05:22:49.261Z,15.84
2022-10-18T05:23:49.170Z,15.83
2022-10-18T05:24:49.166Z,15.82
2022-10-18T05:25:49.146Z,15.84
2022-10-18T05:26:49.166Z,15.85
2022-10-18T05:27:49.174Z,15.87
2022-10-18T05:29:49.153Z,15.90
2022-10-18T05:30:49.175Z,15.91
2022-10-18T05:32:49.187Z,15.90
2022-10-18T05:33:49.184Z,15.86
2022-10-18T05:34:49.182Z,15.78
2022-10-18T05:35:49.200Z,15.75
2022-10-18T05:36:49.210Z,15.74
2022-10-18T05:38:49.197Z,15.75
2022-10-18T05:39:49.193Z,15.77
2022-10-18T05:40:49.505Z,15.80
2022-10-18T05:41:49.225Z,15.83
2022-10-18T05:42:49.194Z,15.86
2022-10-18T05:43:49.189Z,15.88
2022-10-18T05:44:49.205Z,15.85
2022-10-18T05:45:49.197Z,15.78
2022-10-18T05:46:49.220Z,15.62
2022-10-18T05:47:49.218Z,15.60
2022-10-18T05:48:49.205Z,15.66
2022-10-18T05:49:49.218Z,15.74
2022-10-18T05:50:49.241Z,15.82
2022-10-18T05:51:49.209Z,15.88
2022-10-18T05:52:49.241Z,15.92
2022-10-18T05:53:49.227Z,15.97
2022-10-18T05:54:49.239Z,16.01
2022-10-18T05:55:49.236Z,16.04
2022-10-18T05:56:49.235Z,16.06
2022-10-18T05:57:49.270Z,16.08
2022-10-18T05:58:49.264Z,16.10
2022-10-18T06:00:49.252Z,16.05
2022-10-18T06:01:49.270Z,16.02
2022-10-18T06:02:49.270Z,16.05
2022-10-18T06:03:49.262Z,16.09
2022-10-18T06:04:49.272Z,16.13
2022-10-18T06:05:49.269Z,16.18
2022-10-18T06:06:49.251Z,16.19
2022-10-18T06:07:49.282Z,16.21
2022-10-18T06:09:49.300Z,16.23
2022-10-18T06:10:51.122Z,16.26
2022-10-18T06:11:49.276Z,16.28
2022-10-18T06:12:49.286Z,16.20
2022-10-18T06:13:49.288Z,16.15
2022-10-18T06:14:49.289Z,16.14
2022-10-18T06:16:49.290Z,16.13
2022-10-18T06:19:49.308Z,16.15
2022-10-18T06:20:49.284Z,16.17
2022-10-18T06:21:49.318Z,16.20
2022-10-18T06:22:49.286Z,16.23
2022-10-18T06:23:49.304Z,16.27
2022-10-18T06:24:52.697Z,16.30
2022-10-18T06:25:49.322Z,16.33
2022-10-18T06:26:49.333Z,16.35
2022-10-18T06:27:49.303Z,16.39
2022-10-18T06:28:49.355Z,16.43
2022-10-18T06:29:49.330Z,16.48
2022-10-18T06:30:49.341Z,16.51
2022-10-18T06:31:49.332Z,16.54
2022-10-18T06:32:49.334Z,16.56
2022-10-18T06:33:49.370Z,16.58
2022-10-18T06:34:49.371Z,16.60
2022-10-18T06:35:49.339Z,16.63
2022-10-18T06:36:49.338Z,16.66
2022-10-18T06:37:49.335Z,16.71
2022-10-18T06:38:49.347Z,16.79
2022-10-18T06:39:49.335Z,16.84
2022-10-18T06:40:49.394Z,16.88
2022-10-18T06:41:49.350Z,16.94
2022-10-18T06:42:59.929Z,17.00
2022-10-18T06:43:49.350Z,17.05
2022-10-18T06:44:49.350Z,17.09
2022-10-18T06:45:49.362Z,17.13
2022-10-18T06:46:49.389Z,17.17
2022-10-18T06:47:49.348Z,17.21
2022-10-18T06:48:49.374Z,17.26
2022-10-18T06:49:49.368Z,17.30
2022-10-18T06:50:49.377Z,17.39
2022-10-18T06:51:49.369Z,17.65
2022-10-18T06:52:49.398Z,18.15
2022-10-18T06:53:59.655Z,18.77
2022-10-18T06:54:49.986Z,19.39
2022-10-18T06:55:49.396Z,20.00
2022-10-18T06:56:49.413Z,20.62
2022-10-18T06:57:49.452Z,21.21
2022-10-18T06:58:49.559Z,21.79
2022-10-18T06:59:49.417Z,22.34
2022-10-18T07:00:49.419Z,22.88
2022-10-18T07:01:49.413Z,23.40
2022-10-18T07:02:49.405Z,23.83
2022-10-18T07:03:49.468Z,24.22
2022-10-18T07:04:49.400Z,24.57
2022-10-18T07:05:49.422Z,24.89
2022-10-18T07:06:49.465Z,25.22
2022-10-18T07:07:52.902Z,25.51
2022-10-18T07:08:49.405Z,25.66
2022-10-18T07:09:49.491Z,25.81
2022-10-18T07:10:49.422Z,26.01
2022-10-18T07:11:49.449Z,26.28
2022-10-18T07:12:49.440Z,26.60
2022-10-18T07:13:49.452Z,26.91
2022-10-18T07:14:49.418Z,27.18
2022-10-18T07:15:49.454Z,27.43
2022-10-18T07:16:49.475Z,27.66
2022-10-18T07:17:49.425Z,27.84
2022-10-18T07:18:49.454Z,28.03
2022-10-18T07:19:49.445Z,28.17
2022-10-18T07:20:49.462Z,28.24
2022-10-18T07:21:49.495Z,28.32
2022-10-18T07:22:49.468Z,28.36
2022-10-18T07:23:49.466Z,28.52
2022-10-18T07:24:49.507Z,28.71
2022-10-18T07:25:49.471Z,28.84
2022-10-18T07:26:49.461Z,28.97
2022-10-18T07:27:49.489Z,29.14
2022-10-18T07:28:49.480Z,29.32
2022-10-18T07:29:49.477Z,29.49
2022-10-18T07:30:49.473Z,29.67
2022-10-18T07:31:50.176Z,29.83
2022-10-18T07:32:49.463Z,30.04
2022-10-18T07:33:49.550Z,30.28
2022-10-18T07:34:49.533Z,30.56
2022-10-18T07:35:49.487Z,30.83
2022-10-18T07:36:49.513Z,31.09
2022-10-18T07:37:49.525Z,31.29
2022-10-18T07:38:49.522Z,31.40
2022-10-18T07:39:49.541Z,31.44
2022-10-18T07:40:49.510Z,31.45
2022-10-18T07:41:49.532Z,31.57
2022-10-18T07:42:49.494Z,31.77
2022-10-18T07:43:49.499Z,32.01
2022-10-18T07:44:49.505Z,32.23
2022-10-18T07:45:49.549Z,32.45
2022-10-18T07:46:49.538Z,32.64
2022-10-18T07:47:49.529Z,32.81
2022-10-18T07:48:49.528Z,32.97
2022-10-18T07:49:49.542Z,33.13
2022-10-18T07:50:49.539Z,33.29
2022-10-18T07:51:49.551Z,33.41
2022-10-18T07:52:49.551Z,33.55
2022-10-18T07:53:49.562Z,33.70
2022-10-18T07:55:49.555Z,33.96
2022-10-18T07:56:49.568Z,34.05
2022-10-18T07:58:49.597Z,33.95
2022-10-18T07:59:49.560Z,33.96
2022-10-18T08:00:49.571Z,34.01
2022-10-18T08:01:49.596Z,34.14
2022-10-18T08:02:49.588Z,34.27
2022-10-18T08:03:49.569Z,34.42
2022-10-18T08:04:49.590Z,34.59
2022-10-18T08:05:49.577Z,34.70
2022-10-18T08:06:49.613Z,34.80
2022-10-18T08:07:49.563Z,34.91
2022-10-18T08:08:50.399Z,35.05
2022-10-18T08:09:49.582Z,35.22
2022-10-18T08:10:49.691Z,35.46
2022-10-18T08:11:49.606Z,35.71
2022-10-18T08:12:49.572Z,35.93
2022-10-18T08:13:49.605Z,36.15
2022-10-18T08:14:49.605Z,36.28
2022-10-18T08:15:49.617Z,36.40
2022-10-18T08:16:49.645Z,36.51
2022-10-18T08:17:49.637Z,36.64
2022-10-18T08:18:49.613Z,36.81
2022-10-18T08:20:04.656Z,37.01
2022-10-18T08:20:49.613Z,37.18
2022-10-18T08:21:49.594Z,37.33
2022-10-18T08:22:49.669Z,37.40
2022-10-18T08:23:49.620Z,37.44
2022-10-18T08:24:49.613Z,37.47
2022-10-18T08:25:49.602Z,37.56
2022-10-18T08:26:49.637Z,37.65
2022-10-18T08:27:49.637Z,37.34
2022-10-18T08:28:58.216Z,37.11
2022-10-18T08:29:49.709Z,36.83
2022-10-18T08:30:49.658Z,36.59
2022-10-18T08:31:49.650Z,36.49
2022-10-18T08:32:49.665Z,36.25
2022-10-18T08:33:49.652Z,36.26
2022-10-18T08:34:49.752Z,36.38
2022-10-18T08:35:49.639Z,36.54
2022-10-18T08:36:49.662Z,36.75
2022-10-18T08:37:49.691Z,36.99
2022-10-18T08:38:49.643Z,37.25
2022-10-18T08:39:49.685Z,37.50
2022-10-18T08:40:49.745Z,37.74
2022-10-18T08:41:49.675Z,37.94
2022-10-18T08:42:49.679Z,38.16
2022-10-18T08:43:49.676Z,38.35
2022-10-18T08:44:49.659Z,38.49
2022-10-18T08:45:50.686Z,38.65
2022-10-18T08:46:49.665Z,38.80
2022-10-18T08:47:49.703Z,38.86
2022-10-18T08:48:49.687Z,38.84
2022-10-18T08:49:49.712Z,38.83
2022-10-18T08:50:49.698Z,38.76
2022-10-18T08:51:49.701Z,38.77
2022-10-18T08:52:49.692Z,38.81
2022-10-18T08:53:49.742Z,38.87
2022-10-18T08:54:49.699Z,38.89
2022-10-18T08:55:49.733Z,38.96
2022-10-18T08:56:49.704Z,39.09
2022-10-18T08:57:49.713Z,39.21
2022-10-18T08:58:49.693Z,39.28
2022-10-18T08:59:49.736Z,39.33
2022-10-18T09:00:49.754Z,39.45
2022-10-18T09:01:49.803Z,39.58
2022-10-18T09:02:49.785Z,39.70
2022-10-18T09:03:49.856Z,39.87
2022-10-18T09:04:49.723Z,39.99
2022-10-18T09:05:49.753Z,40.14
2022-10-18T09:06:49.756Z,40.30
2022-10-18T09:07:49.759Z,40.41
2022-10-18T09:08:49.733Z,40.52
2022-10-18T09:09:49.767Z,40.53
2022-10-18T09:10:49.842Z,40.52
2022-10-18T09:11:49.782Z,40.54
2022-10-18T09:12:49.779Z,40.59
2022-10-18T09:13:49.749Z,40.66
2022-10-18T09:14:49.756Z,40.73
2022-10-18T09:15:49.762Z,40.80
2022-10-18T09:16:49.781Z,40.86
2022-10-18T09:17:49.783Z,40.93
2022-10-18T09:18:49.773Z,40.94
2022-10-18T09:19:49.837Z,40.87
2022-10-18T09:20:49.783Z,40.96
2022-10-18T09:21:49.776Z,40.98
2022-10-18T09:22:50.811Z,40.97
2022-10-18T09:23:49.785Z,41.02
2022-10-18T09:24:49.842Z,41.07
2022-10-18T09:25:49.805Z,41.11
2022-10-18T09:26:49.803Z,41.07
2022-10-18T09:27:49.809Z,40.88
2022-10-18T09:28:49.845Z,40.71
2022-10-18T09:29:49.803Z,40.52
2022-10-18T09:30:49.829Z,40.34
2022-10-18T09:31:49.834Z,40.10
2022-10-18T09:32:49.798Z,39.81
2022-10-18T09:33:49.820Z,39.52
2022-10-18T09:34:49.811Z,39.18
2022-10-18T09:35:49.810Z,38.70
2022-10-18T09:36:49.826Z,38.13
2022-10-18T09:37:49.839Z,37.52
2022-10-18T09:38:49.808Z,36.93
2022-10-18T09:39:49.852Z,36.37
2022-10-18T09:40:49.818Z,35.83
2022-10-18T09:41:49.807Z,35.39
2022-10-18T09:42:49.866Z,34.99
2022-10-18T09:43:49.848Z,34.63
2022-10-18T09:44:49.841Z,34.36
2022-10-18T09:45:49.833Z,34.14
2022-10-18T09:46:49.855Z,33.93
2022-10-18T09:47:49.835Z,33.77
2022-10-18T09:48:49.867Z,33.60
2022-10-18T09:49:49.842Z,33.38
2022-10-18T09:50:49.872Z,33.16
2022-10-18T09:51:49.842Z,32.99
2022-10-18T09:52:49.878Z,32.83
2022-10-18T09:53:49.865Z,32.69
2022-10-18T09:54:49.868Z,32.56
2022-10-18T09:55:49.865Z,32.30
2022-10-18T09:56:49.974Z,32.08
2022-10-18T09:57:49.872Z,31.96
2022-10-18T09:58:49.866Z,31.87
2022-10-18T09:59:51.006Z,31.81
2022-10-18T10:00:49.893Z,31.71
2022-10-18T10:01:49.916Z,31.63
2022-10-18T10:02:49.949Z,31.54
2022-10-18T10:03:49.897Z,31.42
2022-10-18T10:04:49.905Z,31.27
2022-10-18T10:05:49.911Z,31.18
2022-10-18T10:06:49.916Z,31.12
2022-10-18T10:07:49.925Z,30.84
2022-10-18T10:08:49.905Z,30.61
2022-10-18T10:09:49.914Z,30.51
2022-10-18T10:10:49.914Z,30.43
2022-10-18T10:11:49.932Z,30.36
2022-10-18T10:12:49.895Z,30.31
2022-10-18T10:13:49.927Z,30.32
2022-10-18T10:16:49.941Z,30.25
2022-10-18T10:17:49.949Z,30.05
2022-10-18T10:18:49.949Z,29.95
2022-10-18T10:19:49.968Z,29.88
2022-10-18T10:20:49.939Z,29.82
2022-10-18T10:21:49.914Z,29.80
2022-10-18T10:22:49.932Z,29.78
2022-10-18T10:23:49.954Z,29.70
2022-10-18T10:24:49.962Z,29.64
2022-10-18T10:25:49.958Z,29.59
2022-10-18T10:26:49.957Z,29.56
2022-10-18T10:27:49.961Z,29.52
2022-10-18T10:28:50.048Z,29.48
2022-10-18T10:29:50.087Z,29.41
2022-10-18T10:30:49.972Z,29.25
2022-10-18T10:31:49.973Z,29.02
2022-10-18T10:32:50.014Z,28.98
2022-10-18T10:33:49.970Z,29.01
2022-10-18T10:34:49.988Z,29.04
2022-10-18T10:35:53.369Z,29.03
2022-10-18T10:36:51.226Z,29.06
2022-10-18T10:37:49.976Z,29.02
2022-10-18T10:38:50.000Z,28.98
2022-10-18T10:40:06.902Z,28.94
2022-10-18T10:40:49.996Z,28.96
2022-10-18T10:41:49.998Z,28.97
2022-10-18T10:43:50.034Z,28.94
2022-10-18T10:44:50.016Z,28.90
2022-10-18T10:46:49.998Z,28.89
2022-10-18T10:47:50.034Z,28.82
2022-10-18T10:48:50.027Z,28.75
2022-10-18T10:49:50.028Z,28.74
2022-10-18T10:50:51.971Z,28.78
2022-10-18T10:51:53.767Z,28.80
2022-10-18T10:52:50.015Z,28.86
2022-10-18T10:53:50.028Z,28.87
2022-10-18T10:54:52.115Z,28.89
2022-10-18T10:55:50.048Z,28.90
2022-10-18T10:56:50.037Z,28.92
2022-10-18T10:57:50.040Z,28.82
2022-10-18T10:58:50.139Z,28.75
2022-10-18T11:00:50.057Z,28.72
2022-10-18T11:01:50.050Z,28.74
2022-10-18T11:02:59.404Z,28.68
2022-10-18T11:03:50.171Z,28.61
2022-10-18T11:04:50.055Z,28.58
2022-10-18T11:06:50.053Z,28.55
2022-10-18T11:07:50.070Z,28.48
2022-10-18T11:08:50.131Z,28.43
2022-10-18T11:09:50.056Z,28.42
2022-10-18T11:10:50.058Z,28.44
2022-10-18T11:11:50.055Z,28.42
2022-10-18T11:12:50.052Z,28.38
2022-10-18T11:14:01.594Z,28.37
2022-10-18T11:14:50.056Z,28.38
2022-10-18T11:16:50.086Z,28.37
2022-10-18T11:17:50.167Z,28.35
2022-10-18T11:18:50.093Z,28.25
2022-10-18T11:19:50.094Z,28.24
2022-10-18T11:20:50.082Z,28.22
2022-10-18T11:21:50.087Z,28.23
2022-10-18T11:22:50.115Z,28.27
2022-10-18T11:23:50.116Z,28.32
2022-10-18T11:24:50.110Z,28.33
2022-10-18T11:25:50.097Z,28.35
2022-10-18T11:26:53.845Z,28.37
2022-10-18T11:27:50.124Z,28.39
2022-10-18T11:28:50.183Z,28.36
2022-10-18T11:29:50.141Z,28.38
2022-10-18T11:31:50.145Z,28.36
2022-10-18T11:32:50.125Z,28.29
2022-10-18T11:34:08.078Z,28.20
2022-10-18T11:34:50.139Z,28.11
2022-10-18T11:35:50.124Z,28.07
2022-10-18T11:36:57.856Z,28.03
2022-10-18T11:37:50.163Z,27.99
2022-10-18T11:38:50.131Z,27.91
2022-10-18T11:39:50.182Z,27.88
2022-10-18T11:40:50.140Z,27.90
2022-10-18T11:41:50.202Z,27.93
2022-10-18T11:42:50.153Z,27.96
2022-10-18T11:44:50.162Z,27.98
2022-10-18T11:45:50.157Z,28.00
2022-10-18T11:46:50.155Z,28.03
2022-10-18T11:47:53.548Z,28.04
2022-10-18T11:48:50.176Z,28.05
2022-10-18T11:49:50.180Z,28.06
2022-10-18T11:50:51.642Z,28.08
2022-10-18T11:52:07.428Z,28.05
2022-10-18T11:52:50.164Z,28.03
2022-10-18T11:53:51.985Z,28.02
2022-10-18T11:54:50.185Z,28.01
2022-10-18T11:56:50.204Z,27.93
2022-10-18T11:57:50.194Z,27.77
2022-10-18T11:58:50.190Z,27.70
2022-10-18T11:59:50.203Z,27.69
2022-10-18T12:00:50.230Z,27.68
2022-10-18T12:02:50.220Z,27.67
2022-10-18T12:03:50.217Z,27.51
2022-10-18T12:05:05.357Z,27.52
2022-10-18T12:05:50.217Z,27.54
2022-10-18T12:06:50.316Z,27.59
2022-10-18T12:07:50.222Z,27.61
2022-10-18T12:08:50.214Z,27.65
2022-10-18T12:09:50.317Z,27.67
2022-10-18T12:11:04.120Z,27.65
2022-10-18T12:11:53.559Z,27.63
2022-10-18T12:13:50.228Z,27.60
2022-10-18T12:14:50.242Z,27.56
2022-10-18T12:15:50.238Z,27.54
2022-10-18T12:17:50.354Z,27.53
2022-10-18T12:18:50.297Z,27.54
2022-10-18T12:19:50.257Z,27.57
2022-10-18T12:20:50.279Z,27.56
2022-10-18T12:21:50.249Z,27.57
2022-10-18T12:23:50.261Z,27.60
2022-10-18T12:24:50.268Z,27.62
2022-10-18T12:25:50.266Z,27.65
2022-10-18T12:26:50.260Z,27.66
2022-10-18T12:27:51.860Z,27.65
2022-10-18T12:28:50.328Z,27.67
2022-10-18T12:29:50.637Z,27.71
2022-10-18T12:30:50.284Z,27.75
2022-10-18T12:31:50.281Z,27.77
2022-10-18T12:33:03.498Z,27.79
2022-10-18T12:35:50.342Z,27.78
2022-10-18T12:36:50.338Z,27.71
2022-10-18T12:37:50.294Z,27.67
2022-10-18T12:38:50.296Z,27.65
2022-10-18T12:40:09.360Z,27.63
2022-10-18T12:41:50.305Z,27.59
2022-10-18T12:42:50.327Z,27.57
2022-10-18T12:43:50.334Z,27.56
2022-10-18T12:44:50.334Z,27.54
2022-10-18T12:45:50.325Z,27.51
2022-10-18T12:46:50.367Z,27.47
2022-10-18T12:47:50.329Z,27.44
2022-10-18T12:48:50.326Z,27.42
2022-10-18T12:49:50.323Z,27.39
2022-10-18T12:50:50.318Z,27.37
2022-10-18T12:51:50.335Z,27.30
2022-10-18T12:52:50.372Z,27.26
2022-10-18T12:53:50.337Z,27.24
2022-10-18T12:55:50.352Z,27.23
2022-10-18T12:56:50.351Z,27.21
2022-10-18T12:57:50.362Z,27.18
2022-10-18T12:58:50.332Z,27.16
2022-10-18T12:59:50.345Z,27.14
2022-10-18T13:00:50.364Z,27.11
2022-10-18T13:01:50.484Z,27.08
2022-10-18T13:02:50.352Z,27.06
2022-10-18T13:03:50.406Z,27.03
2022-10-18T13:04:52.073Z,27.01
2022-10-18T13:05:52.937Z,26.98
2022-10-18T13:06:50.418Z,26.95
2022-10-18T13:07:50.403Z,26.96
2022-10-18T13:08:50.412Z,26.98
2022-10-18T13:09:50.358Z,27.01
2022-10-18T13:10:50.405Z,27.02
2022-10-18T13:11:50.391Z,27.03
2022-10-18T13:16:50.387Z,27.01
2022-10-18T13:18:50.385Z,26.94
2022-10-18T13:20:02.924Z,26.82
2022-10-18T13:20:50.454Z,26.80
2022-10-18T13:21:50.447Z,26.79
2022-10-18T13:22:50.407Z,26.74
2022-10-18T13:23:50.398Z,26.73
2022-10-18T13:24:50.404Z,26.75
2022-10-18T13:25:50.427Z,26.77
2022-10-18T13:26:58.215Z,26.78
2022-10-18T13:27:50.461Z,26.77
2022-10-18T13:28:50.497Z,26.75
2022-10-18T13:29:50.434Z,26.67
2022-10-18T13:30:50.449Z,26.64
2022-10-18T13:31:50.443Z,26.61
2022-10-18T13:32:50.469Z,26.59
2022-10-18T13:33:50.457Z,26.62
2022-10-18T13:34:50.518Z,26.65
2022-10-18T13:35:50.503Z,26.68
2022-10-18T13:36:50.464Z,26.70
2022-10-18T13:37:50.483Z,26.71
2022-10-18T13:39:50.501Z,26.70
2022-10-18T13:40:50.504Z,26.65
2022-10-18T13:41:56.527Z,26.62
2022-10-18T13:42:50.488Z,26.59
2022-10-18T13:43:52.542Z,26.58
2022-10-18T13:44:50.484Z,26.57
2022-10-18T13:45:50.490Z,26.56
2022-10-18T13:47:50.475Z,26.54
2022-10-18T13:48:50.534Z,26.49
2022-10-18T13:49:50.510Z,26.46
2022-10-18T13:50:50.510Z,26.41
2022-10-18T13:51:50.480Z,26.37
2022-10-18T13:52:50.510Z,26.35
2022-10-18T13:53:50.488Z,26.34
2022-10-18T13:54:50.518Z,26.32
2022-10-18T13:56:50.513Z,26.33
2022-10-18T13:59:05.789Z,26.34
2022-10-18T14:00:50.521Z,26.33
2022-10-18T14:02:54.466Z,26.35
2022-10-18T14:03:57.671Z,26.34
2022-10-18T14:06:50.521Z,26.33
2022-10-18T14:08:50.538Z,26.31
2022-10-18T14:09:54.127Z,26.28
2022-10-18T14:11:01.760Z,26.26
2022-10-18T14:11:50.582Z,26.21
2022-10-18T14:12:50.571Z,26.15
2022-10-18T14:13:50.537Z,26.08
2022-10-18T14:14:50.593Z,26.02
2022-10-18T14:15:50.553Z,25.98
2022-10-18T14:16:50.555Z,25.94
2022-10-18T14:17:50.568Z,25.93
2022-10-18T14:18:52.381Z,25.91
2022-10-18T14:19:50.578Z,25.90
2022-10-18T14:21:12.231Z,25.89
2022-10-18T14:21:50.577Z,25.88
2022-10-18T14:22:50.582Z,25.85
2022-10-18T14:23:50.560Z,25.82
2022-10-18T14:24:50.595Z,25.81
2022-10-18T14:26:50.578Z,25.82
2022-10-18T14:27:53.664Z,25.84
2022-10-18T14:32:50.610Z,25.85
2022-10-18T14:33:54.891Z,25.86
2022-10-18T14:34:50.601Z,25.88
2022-10-18T14:35:50.606Z,25.87
2022-10-18T14:36:50.619Z,25.88
2022-10-18T14:37:50.606Z,25.89
2022-10-18T14:38:50.672Z,25.88
2022-10-18T14:39:50.618Z,25.87
2022-10-18T14:40:50.628Z,25.85
2022-10-18T14:41:50.668Z,25.84
2022-10-18T14:42:50.639Z,25.83
2022-10-18T14:43:50.601Z,25.82
2022-10-18T14:44:54.402Z,25.80
2022-10-18T14:45:50.616Z,25.78
2022-10-18T14:46:50.632Z,25.76
2022-10-18T14:47:50.634Z,25.75
2022-10-18T14:48:50.655Z,25.74
2022-10-18T14:49:50.656Z,25.73
2022-10-18T14:50:50.636Z,25.68
2022-10-18T14:51:50.662Z,25.65
2022-10-18T14:53:50.658Z,25.63
2022-10-18T14:54:50.668Z,25.61
2022-10-18T14:55:52.626Z,25.60
2022-10-18T14:56:50.680Z,25.57
2022-10-18T14:57:50.684Z,25.53
2022-10-18T14:58:50.658Z,25.50
2022-10-18T14:59:50.661Z,25.49
2022-10-18T15:00:50.699Z,25.47
2022-10-18T15:01:50.686Z,25.41
2022-10-18T15:02:50.668Z,25.40
2022-10-18T15:03:50.693Z,25.39
2022-10-18T15:05:50.683Z,25.38
2022-10-18T15:06:50.745Z,25.37
2022-10-18T15:07:50.687Z,25.36
2022-10-18T15:08:50.728Z,25.35