createdAt,value
2022-10-15T00:00:18.918Z,92.65
2022-10-15T00:04:16.061Z,92.90
2022-10-15T00:07:54.913Z,92.74
2022-10-15T00:11:32.485Z,92.73
2022-10-15T00:15:11.365Z,92.83
2022-10-15T00:18:51.935Z,92.92
2022-10-15T00:22:28.254Z,93.13
2022-10-15T00:26:15.794Z,93.15
2022-10-15T00:29:51.959Z,93.38
2022-10-15T00:33:29.971Z,93.34
2022-10-15T00:37:08.625Z,93.42
2022-10-15T00:40:44.759Z,93.41
2022-10-15T00:44:25.949Z,93.30
2022-10-15T00:48:01.909Z,93.46
2022-10-15T00:51:45.462Z,93.63
2022-10-15T00:55:32.521Z,93.57
2022-10-15T00:59:11.849Z,93.66
2022-10-15T01:02:48.178Z,93.82
2022-10-15T01:06:27.144Z,93.89
2022-10-15T01:10:06.047Z,93.98
2022-10-15T01:13:43.129Z,93.99
2022-10-15T01:17:41.961Z,94.03
2022-10-15T01:21:36.958Z,94.11
2022-10-15T01:25:46.204Z,94.13
2022-10-15T01:29:38.935Z,94.20
2022-10-15T01:33:20.986Z,94.12
2022-10-15T01:37:13.389Z,94.27
2022-10-15T01:41:09.047Z,94.59
2022-10-15T01:44:57.897Z,94.65
2022-10-15T01:48:49.645Z,94.80
2022-10-15T01:52:35.878Z,94.96
2022-10-15T01:56:41.982Z,94.90
2022-10-15T02:00:41.722Z,94.99
2022-10-15T02:04:40.089Z,95.01
2022-10-15T02:09:12.370Z,95.05
2022-10-15T02:13:19.604Z,95.14
2022-10-15T02:17:21.673Z,95.12
2022-10-15T02:21:35.305Z,95.22
2022-10-15T02:25:35.519Z,95.40
2022-10-15T02:29:37.106Z,95.55
2022-10-15T02:33:35.159Z,95.37
2022-10-15T02:37:44.409Z,95.41
2022-10-15T02:41:42.393Z,95.51
2022-10-15T02:45:39.849Z,95.43
2022-10-15T02:49:36.315Z,95.40
2022-10-15T02:53:34.067Z,95.43
2022-10-15T02:57:30.825Z,95.57
2022-10-15T03:01:28.011Z,95.56
2022-10-15T03:05:25.307Z,95.75
2022-10-15T03:09:22.398Z,95.68
2022-10-15T03:13:19.583Z,95.73
2022-10-15T03:17:17.018Z,95.81
2022-10-15T03:21:14.139Z,95.81
2022-10-15T03:25:11.572Z,95.85
2022-10-15T03:29:09.110Z,95.82
2022-10-15T03:33:06.474Z,95.87
2022-10-15T03:37:03.230Z,95.94
2022-10-15T03:41:01.827Z,95.93
2022-10-15T03:44:59.389Z,95.99
2022-10-15T03:48:56.241Z,96.03
2022-10-15T03:52:54.546Z,96.04
2022-10-15T03:56:51.705Z,95.92
2022-10-15T04:00:49.920Z,96.01
2022-10-15T04:04:46.615Z,96.02
2022-10-15T04:08:43.697Z,96.13
2022-10-15T04:12:40.835Z,96.04
2022-10-15T04:16:38.840Z,96.04
2022-10-15T04:20:35.974Z,96.19
2022-10-15T04:24:32.719Z,96.20
2022-10-15T04:28:30.790Z,96.34
2022-10-15T04:32:28.778Z,96.31
2022-10-15T04:36:25.554Z,96.35
2022-10-15T04:40:24.326Z,96.34
2022-10-15T04:44:21.323Z,96.34
2022-10-15T04:48:19.699Z,96.26
2022-10-15T04:52:16.830Z,96.31
2022-10-15T04:56:18.184Z,96.37
2022-10-15T04:59:56.942Z,96.28
2022-10-15T05:03:55.612Z,96.21
2022-10-15T05:07:33.008Z,96.18
2022-10-15T05:11:18.425Z,96.19
2022-10-15T05:14:55.579Z,96.18
2022-10-15T05:18:33.097Z,96.14
2022-10-15T05:22:10.677Z,96.10
2022-10-15T05:25:51.627Z,96.15
2022-10-15T05:29:31.098Z,96.07
2022-10-15T05:33:08.811Z,96.07
2022-10-15T05:36:45.689Z,96.11
2022-10-15T05:40:48.846Z,96.03
2022-10-15T05:44:01.094Z,95.97
2022-10-15T05:47:39.105Z,95.80
2022-10-15T05:51:17.732Z,95.72
2022-10-15T05:54:54.123Z,95.63
2022-10-15T05:58:37.197Z,95.59
2022-10-15T06:02:16.494Z,95.50
2022-10-15T06:05:52.789Z,95.24
2022-10-15T06:09:30.855Z,95.20
2022-10-15T06:13:09.374Z,95.17
2022-10-15T06:16:46.365Z,94.99
2022-10-15T06:20:23.554Z,94.78
2022-10-15T06:24:01.709Z,94.67
2022-10-15T06:27:39.570Z,94.55
2022-10-15T06:31:17.095Z,94.05
2022-10-15T06:34:54.893Z,93.69
2022-10-15T06:38:34.880Z,93.29
2022-10-15T06:42:10.999Z,93.04
2022-10-15T06:45:48.703Z,92.81
2022-10-15T06:49:26.517Z,91.82
2022-10-15T06:53:05.034Z,91.52
2022-10-15T06:56:41.732Z,90.57
2022-10-15T07:00:19.675Z,90.27
2022-10-15T07:03:57.132Z,89.72
2022-10-15T07:07:34.937Z,89.19
2022-10-15T07:11:13.057Z,88.67
2022-10-15T07:14:50.540Z,87.94
2022-10-15T07:18:28.443Z,86.90
2022-10-15T07:22:06.857Z,86.38
2022-10-15T07:25:43.368Z,86.20
2022-10-15T07:29:21.051Z,85.61
2022-10-15T07:32:59.766Z,85.11
2022-10-15T07:36:36.760Z,84.58
2022-10-15T07:40:14.369Z,84.63
2022-10-15T07:43:54.210Z,83.55
2022-10-15T07:47:31.405Z,82.56
2022-10-15T07:51:08.356Z,81.88
2022-10-15T07:54:45.583Z,81.55
2022-10-15T07:58:24.388Z,82.46
2022-10-15T08:02:03.407Z,82.71
2022-10-15T08:05:40.223Z,83.67
2022-10-15T08:09:17.641Z,84.34
2022-10-15T08:12:54.812Z,84.99
2022-10-15T08:16:32.412Z,85.11
2022-10-15T08:20:11.037Z,85.07
2022-10-15T08:23:49.062Z,85.33
2022-10-15T08:27:26.438Z,85.08
2022-10-15T08:31:05.883Z,84.44
2022-10-15T08:34:42.474Z,82.45
2022-10-15T08:38:21.842Z,82.68
2022-10-15T08:42:05.138Z,82.88
2022-10-15T08:45:46.132Z,81.68
2022-10-15T08:49:38.876Z,79.33
2022-10-15T08:53:20.672Z,77.29
2022-10-15T08:57:30.017Z,75.55
2022-10-15T09:01:37.831Z,73.88
2022-10-15T09:05:24.231Z,73.14
2022-10-15T09:09:18.866Z,72.98
2022-10-15T09:13:04.933Z,72.04
2022-10-15T09:16:45.605Z,70.91
2022-10-15T09:20:31.198Z,70.60
2022-10-15T09:24:12.837Z,70.03
2022-10-15T09:27:51.617Z,69.78
2022-10-15T09:31:41.095Z,70.08
2022-10-15T09:35:24.528Z,70.96
2022-10-15T09:39:12.688Z,71.08
2022-10-15T09:42:51.226Z,69.79
2022-10-15T09:46:28.678Z,70.06
2022-10-15T09:50:07.647Z,70.81
2022-10-15T09:54:16.167Z,71.59
2022-10-15T09:57:55.528Z,73.26
2022-10-15T10:01:33.614Z,73.57
2022-10-15T10:05:19.221Z,74.33
2022-10-15T10:09:00.132Z,75.01
2022-10-15T10:12:37.831Z,75.16
2022-10-15T10:16:17.078Z,74.61
2022-10-15T10:20:17.014Z,74.46
2022-10-15T10:23:54.460Z,74.10
2022-10-15T10:27:31.021Z,73.88
2022-10-15T10:31:10.522Z,73.93
2022-10-15T10:34:51.620Z,72.98
2022-10-15T10:38:32.955Z,71.36
2022-10-15T10:42:22.415Z,69.53
2022-10-15T10:46:19.998Z,65.39
2022-10-15T10:49:42.378Z,63.66
2022-10-15T10:53:25.675Z,64.18
2022-10-15T10:57:01.989Z,63.95
2022-10-15T11:00:42.800Z,65.04
2022-10-15T11:04:32.978Z,64.36
2022-10-15T11:08:22.379Z,64.69
2022-10-15T11:11:59.678Z,62.17
2022-10-15T11:15:39.428Z,60.13
2022-10-15T11:23:45.116Z,58.01
2022-10-15T11:27:44.216Z,57.84
2022-10-15T11:31:37.128Z,55.96
2022-10-15T11:35:53.396Z,54.94
2022-10-15T11:39:54.128Z,53.20
2022-10-15T11:43:57.024Z,55.73
2022-10-15T11:47:36.474Z,56.58
2022-10-15T11:51:27.793Z,57.07
2022-10-15T11:55:22.204Z,57.79
2022-10-15T11:59:52.019Z,58.86
2022-10-15T12:02:39.487Z,59.99
2022-10-15T12:06:20.475Z,60.92
2022-10-15T12:10:09.181Z,61.42
2022-10-15T12:14:00.397Z,60.20
2022-10-15T12:17:55.398Z,60.39
2022-10-15T12:21:39.062Z,60.55
2022-10-15T12:25:34.779Z,60.88
2022-10-15T12:29:25.885Z,61.30
2022-10-15T12:33:21.930Z,61.80
2022-10-15T12:37:15.184Z,62.38
2022-10-15T12:41:12.352Z,62.75
2022-10-15T12:44:50.349Z,63.11
2022-10-15T12:48:32.719Z,63.56
2022-10-15T12:52:59.116Z,64.08
2022-10-15T12:56:41.976Z,64.24
2022-10-15T13:00:32.310Z,63.67
2022-10-15T13:04:08.909Z,63.60
2022-10-15T13:07:47.788Z,63.46
2022-10-15T13:11:26.988Z,62.97
2022-10-15T13:15:06.588Z,62.98
2022-10-15T13:18:50.487Z,63.05
2022-10-15T13:22:31.457Z,63.02
2022-10-15T13:26:27.633Z,62.87
2022-10-15T13:30:14.020Z,63.07
2022-10-15T13:33:58.935Z,62.58
2022-10-15T13:37:40.678Z,62.66
2022-10-15T13:41:24.565Z,62.13
2022-10-15T13:45:18.871Z,62.24
2022-10-15T13:49:02.477Z,62.17
2022-10-15T13:52:47.608Z,62.48
2022-10-15T13:56:29.008Z,62.47
2022-10-15T14:00:06.367Z,62.90
2022-10-15T14:03:52.258Z,63.00
2022-10-15T14:07:28.844Z,62.98
2022-10-15T14:11:06.770Z,63.25
2022-10-15T14:14:48.313Z,63.02
2022-10-15T14:18:49.328Z,63.06
2022-10-15T14:22:28.776Z,62.91
2022-10-15T14:26:05.917Z,63.08
2022-10-15T14:30:13.985Z,63.23
2022-10-15T14:33:52.141Z,63.64
2022-10-15T14:37:33.820Z,64.15
2022-10-15T14:41:30.848Z,64.29
2022-10-15T14:45:32.185Z,64.04
2022-10-15T14:49:22.772Z,64.37
2022-10-15T14:53:08.564Z,64.33
2022-10-15T14:56:45.614Z,64.27
2022-10-15T15:00:26.175Z,64.47
2022-10-15T15:04:02.759Z,64.49
2022-10-15T15:07:41.318Z,65.09
2022-10-15T15:11:25.841Z,65.26
2022-10-15T15:15:03.075Z,65.57
2022-10-15T15:18:42.954Z,65.82
2022-10-15T15:22:35.789Z,65.91
2022-10-15T15:26:12.465Z,66.03
2022-10-15T15:29:51.871Z,66.27
2022-10-15T15:33:29.456Z,66.35
2022-10-15T15:37:14.506Z,66.59
2022-10-15T15:40:51.332Z,66.54
2022-10-15T15:44:28.518Z,66.73
2022-10-15T15:48:06.114Z,66.61
2022-10-15T15:51:43.584Z,66.87
2022-10-15T15:55:21.567Z,66.94
2022-10-15T15:58:58.907Z,67.30
2022-10-15T16:02:38.213Z,67.63
2022-10-15T16:06:14.604Z,68.11
2022-10-15T16:09:52.005Z,68.67
2022-10-15T16:13:31.353Z,69.26
2022-10-15T16:17:07.423Z,69.67
2022-10-15T16:20:48.529Z,70.25
2022-10-15T16:24:25.401Z,71.00
2022-10-15T16:28:03.113Z,71.49
2022-10-15T16:31:40.794Z,72.15
2022-10-15T16:35:18.354Z,72.89
2022-10-15T16:38:57.652Z,73.34
2022-10-15T16:42:33.799Z,73.92
2022-10-15T16:46:11.931Z,74.26
2022-10-15T16:49:49.213Z,74.61
2022-10-15T16:53:28.037Z,74.78
2022-10-15T16:57:04.619Z,74.93
2022-10-15T17:00:42.012Z,75.04
2022-10-15T17:04:20.249Z,75.17
2022-10-15T17:07:57.525Z,75.28
2022-10-15T17:11:40.996Z,75.70
2022-10-15T17:15:17.845Z,76.05
2022-10-15T17:18:57.079Z,76.48
2022-10-15T17:22:35.204Z,77.78
2022-10-15T17:26:14.613Z,79.58
2022-10-15T17:29:50.598Z,80.85
2022-10-15T17:33:28.715Z,81.75
2022-10-15T17:37:25.785Z,82.89
2022-10-15T17:40:43.971Z,83.64
2022-10-15T17:44:21.514Z,84.22
2022-10-15T17:47:59.141Z,84.76
2022-10-15T17:51:38.309Z,85.28
2022-10-15T17:55:14.641Z,85.58
2022-10-15T17:58:52.760Z,85.53
2022-10-15T18:02:31.774Z,85.62
2022-10-15T18:06:12.574Z,85.71
2022-10-15T18:09:49.860Z,85.69
2022-10-15T18:13:26.490Z,85.69
2022-10-15T18:17:05.361Z,85.71
2022-10-15T18:20:45.723Z,85.76
2022-10-15T18:24:25.345Z,85.72
2022-10-15T18:28:01.857Z,85.60
2022-10-15T18:31:39.352Z,85.63
2022-10-15T18:35:17.368Z,85.46
2022-10-15T18:38:55.739Z,85.41
2022-10-15T18:42:32.649Z,85.34
2022-10-15T18:46:10.758Z,85.12
2022-10-15T18:49:47.977Z,84.91
2022-10-15T18:53:26.374Z,84.74
2022-10-15T18:57:04.128Z,84.59
2022-10-15T19:00:40.865Z,84.47
2022-10-15T19:04:20.005Z,84.43
2022-10-15T19:07:56.465Z,84.27
2022-10-15T19:11:35.536Z,84.23
2022-10-15T19:15:12.077Z,84.06
2022-10-15T19:18:49.386Z,84.07
2022-10-15T19:22:28.894Z,84.02
2022-10-15T19:26:11.878Z,83.95
2022-10-15T19:29:48.019Z,83.94
2022-10-15T19:33:27.075Z,83.70
2022-10-15T19:37:04.545Z,83.42
2022-10-15T19:40:43.734Z,83.38
2022-10-15T19:44:26.131Z,83.24
2022-10-15T19:48:05.539Z,83.09
2022-10-15T19:51:42.117Z,83.08
2022-10-15T19:55:39.653Z,83.04
2022-10-15T19:58:59.434Z,82.80
2022-10-15T20:02:37.374Z,82.41
2022-10-15T20:06:13.545Z,82.08
2022-10-15T20:09:51.153Z,81.80
2022-10-15T20:13:29.057Z,81.68
2022-10-15T20:17:06.451Z,81.58
2022-10-15T20:20:46.436Z,81.42
2022-10-15T20:24:22.773Z,81.31
2022-10-15T20:28:00.084Z,81.22
2022-10-15T20:31:37.890Z,81.25
2022-10-15T20:35:17.830Z,81.04
2022-10-15T20:38:57.526Z,81.05
2022-10-15T20:42:38.098Z,80.87
2022-10-15T20:46:22.172Z,80.75
2022-10-15T20:49:58.478Z,80.83
2022-10-15T20:53:36.903Z,80.79
2022-10-15T20:57:14.142Z,80.83
2022-10-15T21:00:51.696Z,80.78
2022-10-15T21:04:30.311Z,80.68
2022-10-15T21:08:06.999Z,80.44
2022-10-15T21:11:46.844Z,80.33
2022-10-15T21:15:23.324Z,80.13
2022-10-15T21:19:01.225Z,79.89
2022-10-15T21:22:39.628Z,79.57
2022-10-15T21:26:18.361Z,79.17
2022-10-15T21:29:54.277Z,78.84
2022-10-15T21:33:32.754Z,78.80
2022-10-15T21:37:11.589Z,78.48
2022-10-15T21:40:51.647Z,77.89
2022-10-15T21:44:27.720Z,77.95
2022-10-15T21:48:06.023Z,77.66
2022-10-15T21:51:43.003Z,77.25
2022-10-15T21:55:21.855Z,77.19
2022-10-15T21:59:02.000Z,76.81
2022-10-15T22:02:37.974Z,76.68
2022-10-15T22:06:16.692Z,76.43
2022-10-15T22:09:53.683Z,76.40
2022-10-15T22:13:31.695Z,76.10
2022-10-15T22:17:08.976Z,75.95
2022-10-15T22:20:47.320Z,75.96
2022-10-15T22:24:24.388Z,75.84
2022-10-15T22:28:01.987Z,76.06
2022-10-15T22:31:39.498Z,76.09
2022-10-15T22:35:17.803Z,76.27
2022-10-15T22:39:02.101Z,76.35
2022-10-15T22:42:39.366Z,76.47
2022-10-15T22:46:17.064Z,76.59
2022-10-15T22:49:55.009Z,76.66
2022-10-15T22:53:33.393Z,75.96
2022-10-15T22:57:11.718Z,75.67
2022-10-15T23:00:48.146Z,76.06
2022-10-15T23:04:26.638Z,76.25
2022-10-15T23:08:03.733Z,76.30
2022-10-15T23:11:41.494Z,76.19
2022-10-15T23:15:18.993Z,76.16
2022-10-15T23:18:59.993Z,76.23
2022-10-15T23:22:37.671Z,76.17
2022-10-15T23:26:17.274Z,76.44
2022-10-15T23:30:01.941Z,76.65
2022-10-15T23:33:50.576Z,76.76
2022-10-15T23:37:27.689Z,76.85
2022-10-15T23:41:07.544Z,76.88
2022-10-15T23:44:43.768Z,76.85
2022-10-15T23:48:22.176Z,76.83
2022-10-15T23:52:00.503Z,76.73
2022-10-15T23:55:43.107Z,76.78
2022-10-15T23:59:17.395Z,76.75
