createdAt,value
2018-04-02T00:02:20.919Z,4.67
2018-04-02T00:04:49.228Z,4.66
2018-04-02T00:07:17.580Z,4.64
2018-04-02T00:09:45.887Z,4.52
2018-04-02T00:12:14.229Z,4.51
2018-04-02T00:14:42.539Z,4.43
2018-04-02T00:17:10.847Z,4.48
2018-04-02T00:19:39.240Z,4.46
2018-04-02T00:22:07.546Z,4.54
2018-04-02T00:24:35.878Z,4.45
2018-04-02T00:27:04.197Z,4.39
2018-04-02T00:29:32.511Z,4.43
2018-04-02T00:32:00.832Z,4.41
2018-04-02T00:34:29.157Z,4.40
2018-04-02T00:36:57.483Z,4.41
2018-04-02T00:39:25.831Z,4.39
2018-04-02T00:41:54.134Z,4.39
2018-04-02T00:44:22.475Z,4.39
2018-04-02T00:46:50.782Z,4.34
2018-04-02T00:49:19.175Z,4.41
2018-04-02T00:51:47.483Z,4.35
2018-04-02T00:54:15.823Z,4.33
2018-04-02T00:56:44.203Z,4.36
2018-04-02T00:59:12.538Z,4.40
2018-04-02T01:01:40.862Z,4.37
2018-04-02T01:04:09.240Z,4.39
2018-04-02T01:06:37.560Z,4.36
2018-04-02T01:09:05.868Z,4.39
2018-04-02T01:11:34.220Z,4.31
2018-04-02T01:14:02.528Z,4.36
2018-04-02T01:16:31.075Z,4.38
2018-04-02T01:18:59.363Z,4.47
2018-04-02T01:21:27.767Z,4.41
2018-04-02T01:23:56.068Z,4.34
2018-04-02T01:26:24.441Z,4.45
2018-04-02T01:28:52.742Z,4.39
2018-04-02T01:31:21.099Z,4.32
2018-04-02T01:33:49.398Z,4.26
2018-04-02T01:36:17.751Z,4.23
2018-04-02T01:38:46.074Z,4.16
2018-04-02T01:41:14.500Z,4.20
2018-04-02T01:43:42.816Z,4.12
2018-04-02T01:46:11.154Z,4.06
2018-04-02T01:48:39.470Z,4.09
2018-04-02T01:51:07.787Z,4.03
2018-04-02T01:53:36.195Z,4.03
2018-04-02T01:56:04.587Z,3.99
2018-04-02T01:58:32.947Z,3.90
2018-04-02T02:01:01.302Z,3.88
2018-04-02T02:03:29.710Z,3.83
2018-04-02T02:05:58.020Z,3.76
2018-04-02T02:08:26.357Z,3.78
2018-04-02T02:10:54.734Z,3.77
2018-04-02T02:13:23.122Z,3.70
2018-04-02T02:15:51.492Z,3.61
2018-04-02T02:18:19.838Z,3.53
2018-04-02T02:20:48.134Z,3.65
2018-04-02T02:23:16.477Z,3.65
2018-04-02T02:25:44.774Z,3.66
2018-04-02T02:28:13.284Z,3.62
2018-04-02T02:30:41.585Z,3.57
2018-04-02T02:33:09.921Z,3.61
2018-04-02T02:35:38.235Z,3.53
2018-04-02T02:38:06.599Z,3.51
2018-04-02T02:40:34.903Z,3.44
2018-04-02T02:43:03.264Z,3.43
2018-04-02T02:45:31.582Z,3.46
2018-04-02T02:47:59.918Z,3.46
2018-04-02T02:50:28.310Z,3.41
2018-04-02T02:52:56.666Z,3.31
2018-04-02T02:55:25.093Z,3.30
2018-04-02T02:57:53.398Z,3.27
2018-04-02T03:00:21.802Z,3.32
2018-04-02T03:02:50.233Z,3.29
2018-04-02T03:05:18.573Z,3.21
2018-04-02T03:07:46.902Z,3.26
2018-04-02T03:10:15.228Z,3.32
2018-04-02T03:12:43.589Z,3.29
2018-04-02T03:15:11.915Z,3.35
2018-04-02T03:17:40.265Z,3.25
2018-04-02T03:20:08.599Z,3.23
2018-04-02T03:22:36.919Z,3.18
2018-04-02T03:25:05.274Z,3.14
2018-04-02T03:27:33.576Z,3.14
2018-04-02T03:30:01.903Z,3.17
2018-04-02T03:32:30.214Z,3.14
2018-04-02T03:34:58.545Z,3.17
2018-04-02T03:37:26.836Z,3.08
2018-04-02T03:39:55.179Z,3.06
2018-04-02T03:42:23.511Z,2.96
2018-04-02T03:44:51.886Z,3.04
2018-04-02T03:47:20.211Z,3.06
2018-04-02T03:49:48.547Z,2.95
2018-04-02T03:52:16.915Z,3.03
2018-04-02T03:54:45.232Z,2.99
2018-04-02T03:57:13.671Z,3.02
2018-04-02T03:59:41.980Z,3.11
2018-04-02T04:02:10.307Z,3.03
2018-04-02T04:04:38.606Z,3.06
2018-04-02T04:07:06.982Z,2.98
2018-04-02T04:09:35.289Z,2.91
2018-04-02T04:12:03.627Z,2.88
2018-04-02T04:14:31.933Z,2.87
2018-04-02T04:17:00.268Z,2.83
2018-04-02T04:19:28.651Z,2.88
2018-04-02T04:21:57.047Z,2.84
2018-04-02T04:24:25.362Z,2.84
2018-04-02T04:26:53.682Z,2.89
2018-04-02T04:29:21.980Z,2.77
2018-04-02T04:31:50.319Z,2.71
2018-04-02T04:34:18.633Z,2.67
2018-04-02T04:36:46.990Z,2.66
2018-04-02T04:39:15.396Z,2.49
2018-04-02T04:41:43.730Z,2.43
2018-04-02T04:44:12.028Z,2.66
2018-04-02T04:46:40.419Z,2.70
2018-04-02T04:49:08.804Z,2.61
2018-04-02T04:51:37.260Z,2.51
2018-04-02T04:54:05.561Z,2.37
2018-04-02T04:56:33.935Z,2.19
2018-04-02T04:59:02.288Z,2.13
2018-04-02T05:01:30.691Z,2.07
2018-04-02T05:03:59.021Z,2.08
2018-04-02T05:06:27.331Z,1.97
2018-04-02T05:08:55.675Z,1.83
2018-04-02T05:11:24.016Z,1.72
2018-04-02T05:13:52.346Z,1.61
2018-04-02T05:16:20.762Z,1.72
2018-04-02T05:18:49.102Z,1.68
2018-04-02T05:21:17.498Z,1.73
2018-04-02T05:23:45.838Z,1.87
2018-04-02T05:26:14.138Z,1.72
2018-04-02T05:28:42.467Z,1.78
2018-04-02T05:31:10.792Z,1.90
2018-04-02T05:33:39.151Z,2.01
2018-04-02T05:36:07.483Z,1.89
2018-04-02T05:38:35.819Z,1.78
2018-04-02T05:41:04.120Z,2.00
2018-04-02T05:43:32.707Z,2.02
2018-04-02T05:46:01.006Z,2.06
2018-04-02T05:48:29.382Z,2.28
2018-04-02T05:50:57.709Z,2.29
2018-04-02T05:53:26.037Z,2.25
2018-04-02T05:55:54.378Z,2.30
2018-04-02T05:58:22.690Z,2.61
2018-04-02T06:00:51.033Z,2.74
2018-04-02T06:03:19.427Z,2.92
2018-04-02T06:05:47.816Z,2.99
2018-04-02T06:08:16.119Z,3.08
2018-04-02T06:10:44.471Z,3.17
2018-04-02T06:13:12.863Z,3.28
2018-04-02T06:15:41.183Z,3.36
2018-04-02T06:18:09.495Z,3.42
2018-04-02T06:20:37.824Z,3.49
2018-04-02T06:23:06.198Z,3.67
2018-04-02T06:25:34.526Z,3.72
2018-04-02T06:28:02.836Z,3.82
2018-04-02T06:30:31.190Z,3.90
2018-04-02T06:32:59.506Z,3.96
2018-04-02T06:35:27.829Z,4.08
2018-04-02T06:37:56.223Z,4.12
2018-04-02T06:40:24.698Z,4.20
2018-04-02T06:42:53.092Z,4.34
2018-04-02T06:45:21.403Z,4.41
2018-04-02T06:47:50.501Z,4.44
2018-04-02T06:50:18.832Z,4.57
2018-04-02T06:52:47.207Z,4.63
2018-04-02T06:55:15.627Z,4.73
2018-04-02T06:57:43.963Z,4.76
2018-04-02T07:00:12.273Z,4.85
2018-04-02T07:02:40.639Z,5.02
2018-04-02T07:05:08.946Z,4.98
2018-04-02T07:07:37.374Z,5.11
2018-04-02T07:10:05.684Z,5.28
2018-04-02T07:12:34.087Z,5.40
2018-04-02T07:15:02.382Z,5.46
2018-04-02T07:17:30.788Z,5.41
2018-04-02T07:19:59.094Z,5.38
2018-04-02T07:22:27.446Z,5.46
2018-04-02T07:24:55.749Z,5.58
2018-04-02T07:27:24.094Z,5.48
2018-04-02T07:29:52.390Z,5.65
2018-04-02T07:32:20.726Z,5.64
2018-04-02T07:34:49.147Z,5.63
2018-04-02T07:37:17.512Z,5.64
2018-04-02T07:39:45.886Z,5.71
2018-04-02T07:42:14.255Z,5.84
2018-04-02T07:44:42.677Z,5.85
2018-04-02T07:47:10.973Z,5.89
2018-04-02T07:49:39.341Z,6.06
2018-04-02T07:52:07.645Z,5.99
2018-04-02T07:54:36.055Z,6.02
2018-04-02T07:57:04.436Z,6.03
2018-04-02T07:59:32.812Z,6.06
2018-04-02T08:02:01.114Z,6.07
2018-04-02T08:04:29.458Z,6.23
2018-04-02T08:06:57.771Z,6.22
2018-04-02T08:09:26.127Z,6.31
2018-04-02T08:11:54.501Z,6.47
2018-04-02T08:14:22.833Z,6.49
2018-04-02T08:16:51.135Z,6.46
2018-04-02T08:19:19.477Z,6.44
2018-04-02T08:21:47.823Z,6.52
2018-04-02T08:24:16.181Z,6.49
2018-04-02T08:26:44.519Z,6.55
2018-04-02T08:29:12.838Z,6.79
2018-04-02T08:31:41.327Z,7.01
2018-04-02T08:34:09.653Z,7.00
2018-04-02T08:36:38.076Z,7.02
2018-04-02T08:39:06.374Z,6.92
2018-04-02T08:41:34.716Z,7.01
2018-04-02T08:44:03.022Z,7.32
2018-04-02T08:46:31.345Z,7.42
2018-04-02T08:48:59.751Z,7.69
2018-04-02T08:51:28.079Z,7.72
2018-04-02T08:53:56.420Z,7.71
2018-04-02T08:56:24.799Z,7.55
2018-04-02T08:58:53.177Z,7.57
2018-04-02T09:01:21.495Z,7.45
2018-04-02T09:03:49.837Z,7.78
2018-04-02T09:06:18.315Z,7.73
2018-04-02T09:08:46.669Z,7.77
2018-04-02T09:11:15.071Z,7.94
2018-04-02T09:13:43.406Z,8.30
2018-04-02T09:16:11.716Z,8.01
2018-04-02T09:18:40.061Z,8.31
2018-04-02T09:21:08.362Z,8.48
2018-04-02T09:23:36.708Z,8.18
2018-04-02T09:26:05.026Z,8.29
2018-04-02T09:28:33.357Z,8.26
2018-04-02T09:31:01.679Z,8.27
2018-04-02T09:33:30.016Z,8.37
2018-04-02T09:35:58.435Z,8.63
2018-04-02T09:38:26.762Z,8.72
2018-04-02T09:40:55.107Z,8.95
2018-04-02T09:43:23.471Z,9.22
2018-04-02T09:45:51.863Z,8.89
2018-04-02T09:48:20.199Z,8.86
2018-04-02T09:50:48.486Z,8.89
2018-04-02T09:53:16.842Z,9.08
2018-04-02T09:55:45.185Z,9.43
2018-04-02T09:58:13.538Z,9.36
2018-04-02T10:00:41.868Z,9.36
2018-04-02T10:03:10.176Z,9.52
2018-04-02T10:05:38.509Z,9.30
2018-04-02T10:08:06.851Z,9.45
2018-04-02T10:10:35.198Z,9.94
2018-04-02T10:13:03.621Z,10.24
2018-04-02T10:15:32.032Z,10.14
2018-04-02T10:18:00.339Z,9.54
2018-04-02T10:20:28.754Z,9.75
2018-04-02T10:22:57.052Z,10.25
2018-04-02T10:25:25.506Z,10.80
2018-04-02T10:27:53.862Z,10.62
2018-04-02T10:30:22.361Z,10.05
2018-04-02T10:32:50.722Z,10.49
2018-04-02T10:35:19.356Z,10.64
2018-04-02T10:37:47.736Z,10.64
2018-04-02T10:40:16.087Z,11.03
2018-04-02T10:42:44.499Z,11.45
2018-04-02T10:45:12.835Z,11.07
2018-04-02T10:47:41.558Z,11.02
2018-04-02T10:50:09.863Z,11.41
2018-04-02T10:52:38.216Z,11.26
2018-04-02T10:55:06.575Z,11.07
2018-04-02T10:57:35.065Z,11.64
2018-04-02T11:00:03.362Z,11.92
2018-04-02T11:02:31.699Z,11.84
2018-04-02T11:05:00.063Z,11.70
2018-04-02T11:07:28.406Z,11.52
2018-04-02T11:09:56.848Z,11.58
2018-04-02T11:12:25.209Z,12.27
2018-04-02T11:14:53.575Z,12.24
2018-04-02T11:17:21.922Z,12.66
2018-04-02T11:19:50.237Z,13.22
2018-04-02T11:22:18.661Z,13.91
2018-04-02T11:24:46.959Z,14.26
2018-04-02T11:27:15.296Z,14.38
2018-04-02T11:29:43.612Z,14.56
2018-04-02T11:32:11.950Z,14.82
2018-04-02T11:34:40.261Z,14.27
2018-04-02T11:37:08.670Z,13.77
2018-04-02T11:39:36.983Z,14.29
2018-04-02T11:42:05.353Z,15.08
2018-04-02T11:44:33.706Z,14.78
2018-04-02T11:47:02.023Z,15.22
2018-04-02T11:49:30.355Z,15.43
2018-04-02T11:51:58.671Z,16.45
2018-04-02T11:56:54.386Z,17.14
2018-04-02T11:59:22.749Z,17.06
2018-04-02T12:01:51.063Z,17.51
2018-04-02T12:04:19.523Z,18.11
2018-04-02T12:06:47.846Z,18.74
2018-04-02T12:09:16.193Z,18.81
2018-04-02T12:11:44.509Z,18.76
2018-04-02T12:14:12.899Z,20.02
2018-04-02T12:16:41.210Z,19.54
2018-04-02T12:19:09.582Z,19.54
2018-04-02T12:21:38.687Z,20.38
2018-04-02T12:24:07.032Z,20.20
2018-04-02T12:26:36.542Z,20.64
2018-04-02T12:29:04.880Z,20.67
2018-04-02T12:31:33.348Z,20.74
2018-04-02T12:34:01.688Z,21.62
2018-04-02T12:36:30.012Z,22.48
2018-04-02T12:38:58.343Z,22.57
2018-04-02T12:41:26.927Z,21.80
2018-04-02T12:43:56.969Z,22.76
2018-04-02T12:46:25.298Z,22.99
2018-04-02T12:48:57.180Z,23.14
2018-04-02T12:51:25.538Z,22.95
2018-04-02T12:53:53.850Z,23.07
2018-04-02T12:56:22.264Z,23.18
2018-04-02T12:58:50.606Z,23.96
2018-04-02T13:01:18.948Z,24.25
2018-04-02T13:03:47.300Z,23.17
2018-04-02T13:06:15.631Z,24.04
2018-04-02T13:08:43.942Z,24.80
2018-04-02T13:11:12.305Z,24.96
2018-04-02T13:13:41.206Z,24.95
2018-04-02T13:16:09.539Z,25.37
2018-04-02T13:18:37.872Z,25.34
2018-04-02T13:21:06.207Z,26.00
2018-04-02T13:23:34.568Z,24.59
2018-04-02T13:26:02.917Z,26.68
2018-04-02T13:28:31.448Z,23.83
2018-04-02T13:30:59.824Z,25.86
2018-04-02T13:33:28.148Z,24.99
2018-04-02T13:35:56.974Z,26.76
2018-04-02T13:38:25.352Z,27.12
2018-04-02T13:40:53.702Z,27.07
2018-04-02T13:43:22.033Z,25.61
2018-04-02T13:45:50.355Z,26.51
2018-04-02T13:48:18.699Z,26.94
2018-04-02T13:50:47.011Z,26.41
2018-04-02T13:53:15.365Z,26.91
2018-04-02T13:55:43.656Z,26.59
2018-04-02T13:58:12.011Z,25.96
2018-04-02T14:00:40.333Z,26.72
2018-04-02T14:03:08.678Z,26.43
2018-04-02T14:05:37.002Z,26.65
2018-04-02T14:08:05.354Z,25.76
2018-04-02T14:10:33.666Z,25.99
2018-04-02T14:13:02.091Z,25.20
2018-04-02T14:15:30.394Z,25.53
2018-04-02T14:17:58.738Z,25.43
2018-04-02T14:20:27.047Z,24.88
2018-04-02T14:22:55.399Z,23.20
2018-04-02T14:25:23.768Z,22.38
2018-04-02T14:27:52.103Z,21.97
2018-04-02T14:30:20.423Z,21.22
2018-04-02T14:32:48.801Z,22.08
2018-04-02T14:35:17.134Z,23.56
2018-04-02T14:37:45.518Z,23.10
2018-04-02T14:40:13.828Z,24.98
2018-04-02T14:42:42.246Z,25.64
2018-04-02T14:45:10.562Z,26.52
2018-04-02T14:47:38.874Z,25.39
2018-04-02T14:50:07.201Z,26.48
2018-04-02T14:52:35.512Z,26.92
2018-04-02T14:55:03.863Z,26.93
2018-04-02T14:57:32.207Z,27.26
2018-04-02T15:00:00.543Z,26.49
2018-04-02T15:02:28.875Z,27.09
2018-04-02T15:04:57.219Z,27.05
2018-04-02T15:07:25.521Z,26.97
2018-04-02T15:09:53.860Z,27.35
2018-04-02T15:12:22.203Z,27.60
2018-04-02T15:14:50.574Z,26.18
2018-04-02T15:17:18.898Z,25.42
2018-04-02T15:19:47.230Z,23.58
2018-04-02T15:22:16.423Z,23.00
2018-04-02T15:24:44.768Z,22.08
2018-04-02T15:27:13.088Z,23.80
2018-04-02T15:29:41.446Z,21.55
2018-04-02T15:32:09.769Z,20.82
2018-04-02T15:34:38.116Z,20.35
2018-04-02T15:37:06.434Z,19.69
2018-04-02T15:39:34.876Z,19.43
2018-04-02T15:42:03.189Z,19.17
2018-04-02T15:44:31.568Z,18.93
2018-04-02T15:46:59.909Z,19.05
2018-04-02T15:49:28.247Z,18.68
2018-04-02T15:51:56.578Z,18.03
2018-04-02T15:54:24.894Z,18.18
2018-04-02T15:56:53.250Z,18.21
2018-04-02T15:59:21.568Z,18.11
2018-04-02T16:01:49.920Z,17.79
2018-04-02T16:04:18.260Z,17.69
2018-04-02T16:06:46.595Z,17.82
2018-04-02T16:09:14.916Z,17.74
2018-04-02T16:11:43.266Z,17.63
2018-04-02T16:14:11.586Z,17.66
2018-04-02T16:16:39.972Z,17.46
2018-04-02T16:19:08.293Z,17.45
2018-04-02T16:21:36.614Z,17.44
2018-04-02T16:24:05.001Z,17.87
2018-04-02T16:26:33.487Z,18.17
2018-04-02T16:29:01.785Z,17.65
2018-04-02T16:31:30.115Z,17.74
2018-04-02T16:33:58.464Z,17.66
2018-04-02T16:36:26.887Z,18.61
2018-04-02T16:38:55.234Z,18.95
2018-04-02T16:41:23.650Z,18.42
2018-04-02T16:43:52.042Z,18.26
2018-04-02T16:46:20.410Z,18.50
2018-04-02T16:48:48.822Z,18.47
2018-04-02T16:51:17.126Z,17.93
2018-04-02T16:53:45.553Z,17.61
2018-04-02T16:56:13.880Z,17.38
2018-04-02T16:58:42.215Z,16.89
2018-04-02T17:01:10.592Z,16.75
2018-04-02T17:03:38.923Z,16.51
2018-04-02T17:06:07.323Z,16.13
2018-04-02T17:08:35.669Z,15.96
2018-04-02T17:11:04.175Z,15.66
2018-04-02T17:13:32.573Z,15.54
2018-04-02T17:16:00.887Z,15.35
2018-04-02T17:18:29.432Z,15.16
2018-04-02T17:20:57.784Z,15.19
2018-04-02T17:23:26.095Z,15.08
2018-04-02T17:25:54.494Z,14.82
2018-04-02T17:28:22.792Z,14.75
2018-04-02T17:30:51.220Z,14.61
2018-04-02T17:33:19.527Z,14.56
2018-04-02T17:35:47.952Z,14.43
2018-04-02T17:38:16.262Z,14.31
2018-04-02T17:40:44.712Z,14.29
2018-04-02T17:43:13.024Z,14.25
2018-04-02T17:45:41.384Z,14.13
2018-04-02T17:48:09.713Z,14.11
2018-04-02T17:50:38.055Z,14.01
2018-04-02T17:53:06.387Z,13.98
2018-04-02T17:55:34.719Z,13.95
2018-04-02T17:58:03.028Z,13.94
2018-04-02T18:00:31.371Z,13.92
2018-04-02T18:02:59.682Z,13.86
2018-04-02T18:05:28.077Z,13.81
2018-04-02T18:07:56.422Z,13.80
2018-04-02T18:10:24.755Z,13.76
2018-04-02T18:12:53.427Z,13.80
2018-04-02T18:15:21.409Z,13.79
2018-04-02T18:17:49.769Z,13.70
2018-04-02T18:20:18.143Z,13.61
2018-04-02T18:22:46.640Z,13.64
2018-04-02T18:25:14.948Z,13.64
2018-04-02T18:27:43.302Z,13.67
2018-04-02T18:30:11.352Z,13.72
2018-04-02T18:32:39.689Z,13.51
2018-04-02T18:35:08.101Z,13.55
2018-04-02T18:37:36.450Z,13.55
2018-04-02T18:40:04.771Z,13.58
2018-04-02T18:42:33.130Z,13.54
2018-04-02T18:45:01.472Z,13.48
2018-04-02T18:47:29.787Z,13.50
2018-04-02T18:49:58.843Z,13.54
2018-04-02T18:52:27.194Z,13.48
2018-04-02T18:54:55.537Z,13.45
2018-04-02T18:57:23.908Z,13.35
2018-04-02T18:59:52.286Z,13.34
2018-04-02T19:02:20.626Z,13.41
2018-04-02T19:04:49.058Z,13.35
2018-04-02T19:07:17.419Z,13.29
2018-04-02T19:09:45.754Z,13.24
2018-04-02T19:12:14.090Z,13.23
2018-04-02T19:14:42.428Z,13.24
2018-04-02T19:17:10.831Z,13.18
2018-04-02T19:19:39.255Z,13.20
2018-04-02T19:22:07.572Z,13.09
2018-04-02T19:24:35.928Z,13.12
2018-04-02T19:27:04.256Z,13.10
2018-04-02T19:29:32.607Z,13.02
2018-04-02T19:32:00.922Z,13.05
2018-04-02T19:34:29.484Z,13.03
2018-04-02T19:36:57.801Z,12.99
2018-04-02T19:39:26.132Z,12.91
2018-04-02T19:41:54.454Z,12.84
2018-04-02T19:44:22.777Z,12.76
2018-04-02T19:46:51.181Z,12.67
2018-04-02T19:49:19.483Z,12.59
2018-04-02T19:51:47.813Z,12.63
2018-04-02T19:54:16.204Z,12.59
2018-04-02T19:56:44.547Z,12.60
2018-04-02T19:59:12.959Z,12.51
2018-04-02T20:01:41.348Z,12.52
2018-04-02T20:04:09.656Z,12.45
2018-04-02T20:06:38.148Z,12.49
2018-04-02T20:09:06.470Z,12.47
2018-04-02T20:11:34.807Z,12.47
2018-04-02T20:14:03.117Z,12.53
2018-04-02T20:16:31.457Z,12.46
2018-04-02T20:18:59.779Z,12.38
2018-04-02T20:21:28.121Z,12.40
2018-04-02T20:23:56.459Z,12.38
2018-04-02T20:26:24.787Z,12.35
2018-04-02T20:28:53.279Z,12.31
2018-04-02T20:31:21.611Z,12.30
2018-04-02T20:33:49.921Z,12.26
2018-04-02T20:36:18.275Z,12.22
2018-04-02T20:38:46.719Z,12.24
2018-04-02T20:41:15.030Z,12.23
2018-04-02T20:43:43.366Z,12.27
2018-04-02T20:46:11.735Z,12.26
2018-04-02T20:48:40.064Z,12.22
2018-04-02T20:51:08.392Z,12.18
2018-04-02T20:53:36.839Z,12.19
2018-04-02T20:56:05.255Z,12.21
2018-04-02T20:58:33.599Z,12.15
2018-04-02T21:01:02.103Z,12.13
2018-04-02T21:03:30.439Z,12.09
2018-04-02T21:05:58.791Z,12.12
2018-04-02T21:08:27.130Z,12.07
2018-04-02T21:10:55.517Z,12.08
2018-04-02T21:13:23.870Z,12.04
2018-04-02T21:15:52.172Z,11.90
2018-04-02T21:18:20.568Z,11.90
2018-04-02T21:20:48.890Z,11.89
2018-04-02T21:23:17.308Z,11.79
2018-04-02T21:25:45.696Z,11.88
2018-04-02T21:28:14.056Z,11.89
2018-04-02T21:30:42.460Z,11.65
2018-04-02T21:33:10.807Z,11.68
2018-04-02T21:35:39.147Z,11.73
2018-04-02T21:38:07.455Z,11.62
2018-04-02T21:40:35.803Z,11.59
2018-04-02T21:43:04.136Z,11.56
2018-04-02T21:45:32.473Z,11.54
2018-04-02T21:48:00.781Z,11.54
2018-04-02T21:50:29.110Z,11.43
2018-04-02T21:52:57.422Z,11.44
2018-04-02T21:55:25.770Z,11.40
2018-04-02T21:57:54.111Z,11.34
2018-04-02T22:00:22.475Z,11.25
2018-04-02T22:02:50.876Z,11.22
2018-04-02T22:05:19.244Z,11.20
2018-04-02T22:07:47.611Z,11.16
2018-04-02T22:10:15.950Z,11.10
2018-04-02T22:12:44.367Z,10.98
2018-04-02T22:15:12.697Z,11.03
2018-04-02T22:17:41.146Z,10.95
2018-04-02T22:20:09.523Z,10.84
2018-04-02T22:22:37.831Z,10.80
2018-04-02T22:25:06.250Z,10.86
2018-04-02T22:27:34.638Z,10.82
2018-04-02T22:30:03.125Z,10.68
2018-04-02T22:32:31.438Z,10.75
2018-04-02T22:34:59.792Z,10.75
2018-04-02T22:37:28.141Z,10.69
2018-04-02T22:39:56.406Z,10.42
2018-04-02T22:42:24.767Z,10.33
2018-04-02T22:44:53.085Z,10.36
2018-04-02T22:47:21.459Z,10.34
2018-04-02T22:49:49.844Z,10.23
2018-04-02T22:52:18.187Z,10.19
2018-04-02T22:54:46.600Z,10.19
2018-04-02T22:57:14.932Z,10.25
2018-04-02T22:59:43.248Z,10.25
2018-04-02T23:02:11.638Z,10.36
2018-04-02T23:04:39.947Z,10.37
2018-04-02T23:07:08.378Z,10.37
2018-04-02T23:09:36.692Z,10.44
2018-04-02T23:12:05.026Z,10.06
2018-04-02T23:14:33.364Z,10.13
2018-04-02T23:17:01.789Z,10.31
2018-04-02T23:19:30.110Z,10.43
2018-04-02T23:21:58.450Z,10.47
2018-04-02T23:24:26.784Z,10.53
2018-04-02T23:26:55.116Z,10.62
2018-04-02T23:29:23.435Z,10.62
2018-04-02T23:31:51.862Z,10.74
2018-04-02T23:34:20.175Z,10.73
2018-04-02T23:36:48.615Z,10.75
2018-04-02T23:39:16.991Z,10.68
2018-04-02T23:41:45.303Z,10.66
2018-04-02T23:44:13.643Z,10.66
2018-04-02T23:46:41.944Z,10.68
2018-04-02T23:49:10.287Z,10.69
2018-04-02T23:51:38.603Z,10.65
2018-04-02T23:54:06.940Z,10.78
2018-04-02T23:56:35.338Z,10.75
2018-04-02T23:59:03.680Z,10.73
